Serial Num,2103232U1
Spectrometer Temperature (C),31.25
Site,CMU
Timestamp,2022-10-13 03:43:11.018425
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1089.1583
218.2508,1107.3083
218.442,1126.0125
218.6332,1147.8208
218.8244,1167.8792
219.0156,1188.025
219.2067,1209.6167
219.3979,1231.1958
219.589,1256.0167
219.7801,1279.5875
219.9712,1303.9167
220.1623,1328.5
220.3533,1354.9958
220.5444,1383.0667
220.7354,1411.525
220.9264,1439.7375
221.1174,1470.8292
221.3083,1500.5708
221.4993,1531.1708
221.6902,1560.4625
221.8812,1595.1833
222.0721,1629.3625
222.263,1664.5333
222.4538,1700.7417
222.6447,1737.725
222.8355,1775.5708
223.0264,1811.8792
223.2172,1851.2667
223.408,1892.8708
223.5987,1934.1
223.7895,1974.1458
223.9802,2017.1708
224.1709,2060.9667
224.3616,2104.9833
224.5524,2150.8583
224.743,2197.4083
224.9337,2241.7833
225.1243,2295.8792
225.315,2344.5708
225.5056,2392.0417
225.6962,2443.7167
225.8867,2494.275
226.0773,2549.4708
226.2678,2600.5583
226.4584,2655.9917
226.6489,2711.2
226.8394,2765.0667
227.0298,2821.725
227.2203,2882.2167
227.4108,2947.2375
227.6012,3005.7083
227.7916,3065.1167
227.982,3128.6708
228.1723,3189.1458
228.3627,3253.1417
228.5531,3315.1208
228.7434,3376.275
228.9337,3442.175
229.124,3511.6417
229.3143,3578.9083
229.5045,3655.0083
229.6948,3727.6125
229.885,3801.6125
230.0752,3876.3833
230.2654,3950.3583
230.4556,4027.4708
230.6457,4100.7458
230.8358,4176.6167
231.026,4251.25
231.2161,4324.075
231.4062,4401.7833
231.5963,4475.5583
231.7863,4552.3542
231.9764,4637.4125
232.1664,4721.0083
232.3564,4806.0875
232.5464,4887.6792
232.7364,4974.3042
232.9263,5054.5833
233.1163,5142.3958
233.3062,5230.8625
233.4961,5328.7583
233.686,5411.5833
233.8758,5490.4542
234.0657,5571.3042
234.2555,5661.3917
234.4454,5750.1
234.6352,5837.2792
234.825,5923.925
235.0147,6009.4042
235.2045,6094.1417
235.3942,6179.1042
235.5839,6266.8917
235.7737,6352.0417
235.9633,6434.8417
236.153,6527.9125
236.3427,6619.8292
236.5323,6707.3417
236.7219,6789.675
236.9115,6864.1708
237.1011,6943.2
237.2907,7033.5958
237.4803,7121.8583
237.6698,7203.3542
237.8593,7288.2417
238.0488,7371.7042
238.2383,7457.2792
238.4278,7537.6375
238.6172,7629.9
238.8066,7712.7833
238.9961,7796.0958
239.1855,7888.6792
239.3748,7970.6292
239.5642,8047.25
239.7536,8132.1917
239.9429,8212.3375
240.1322,8287.1292
240.3215,8361.8417
240.5108,8444.8458
240.7001,8528.5542
240.8893,8606.5542
241.0786,8681.55
241.2677,8755.7625
241.457,8837.8333
241.6461,8898.7375
241.8353,8965.5833
242.0244,9029.8583
242.2136,9093.2458
242.4027,9162.9667
242.5918,9227.9125
242.7809,9293.5458
242.9699,9330.2958
243.159,9367.8583
243.348,9444.725
243.537,9526.2417
243.726,9600.2167
243.915,9665.6417
244.1039,9723.3875
244.2929,9765.2375
244.4818,9782.925
244.6707,9836.8417
244.8596,9919.85
245.0485,9993.7292
245.2373,10070.9208
245.4262,10141.9542
245.615,10198.8667
245.8038,10255.1917
245.9926,10311.2833
246.1814,10377.325
246.3701,10391.7583
246.5589,10391.6417
246.7476,10440.9167
246.9363,10529.625
247.1249,10601.4917
247.3136,10663.3625
247.5023,10725.3083
247.6909,10793.8042
247.8795,10849.625
248.0681,10919.9792
248.2567,10971.5083
248.4453,11026.7833
248.6338,11080.7958
248.8224,11112.0333
249.0109,11094.2917
249.1994,11118.1708
249.3878,11198.5667
249.5763,11265.55
249.7648,11323.8292
249.9532,11382.7167
250.1416,11444.6
250.33,11513.5958
250.5183,11578.3583
250.7067,11625.2
250.8951,11669.5042
251.0834,11714.2625
251.2717,11759.725
251.46,11795.5583
251.6483,11839.0833
251.8365,11870.6625
252.0247,11863.325
252.213,11893.6667
252.4012,11942.5125
252.5894,12018.1292
252.7775,12063.1583
252.9657,12104.4958
253.1538,12163.2208
253.3419,12210.7333
253.53,12240.6625
253.7181,12277.0125
253.9062,12322.4042
254.0942,12361.8583
254.2823,12385.9792
254.4703,12413.7042
254.6583,12443.4375
254.8463,12477.725
255.0342,12499.4125
255.2222,12521.3625
255.4101,12530.8667
255.598,12526.5458
255.7859,12561.0208
255.9738,12609.5375
256.1616,12663.1833
256.3495,12717.7125
256.5373,12759.2417
256.7251,12824.5708
256.9129,12863.075
257.1006,12896.4083
257.2884,12940.5667
257.4761,12990.3167
257.6638,13020.1792
257.8515,13040.0292
258.0392,13064.1083
258.2269,13085.4417
258.4146,13102.3875
258.6022,13130.7417
258.7898,13137.3625
258.9774,13157.1
259.165,13182.6667
259.3525,13210.1958
259.5401,13220.4167
259.7276,13250.6
259.9151,13279.025
260.1026,13304.2958
260.2901,13333.8458
260.4776,13361.7417
260.665,13410.8125
260.8524,13449.8417
261.0398,13495.9083
261.2272,13511.8292
261.4146,13521.7125
261.6019,13546.25
261.7893,13572.65
261.9766,13597.2792
262.1639,13618.025
262.3512,13618.9833
262.5384,13626.5542
262.7257,13633.9542
262.9129,13648.7667
263.1001,13655.8167
263.2873,13682.925
263.4745,13700.8833
263.6617,13681.9917
263.8488,13698.9208
264.0359,13711.1958
264.2231,13722.6417
264.4101,13729.0917
264.5972,13746.475
264.7842,13757.575
264.9713,13770.675
265.1583,13765.0125
265.3453,13779.4333
265.5323,13794.6417
265.7193,13811.8167
265.9062,13834.7458
266.0931,13843.3167
266.2801,13843.8125
266.4669,13861.4333
266.6538,13875.8458
266.8407,13890.7833
267.0276,13882.2458
267.2143,13879.5833
267.4012,13897.6917
267.588,13871.3333
267.7747,13871.9417
267.9615,13874.2167
268.1482,13874.475
268.3349,13878.7542
268.5217,13880.125
268.7083,13864.0958
268.895,13862.4708
269.0817,13873.9333
269.2682,13871.7583
269.4549,13854.2083
269.6415,13825.5833
269.8281,13821.6083
270.0146,13829.0792
270.2012,13837.025
270.3877,13841.7708
270.5742,13839.6792
270.7607,13834.4125
270.9472,13830.15
271.1336,13822.0958
271.32,13812.9625
271.5065,13803.3
271.6929,13798.3792
271.8792,13802.7417
272.0656,13799.6458
272.252,13805.3042
272.4383,13803.7292
272.6246,13796.3833
272.8109,13785.2292
272.9972,13808.7875
273.1835,13812.1
273.3697,13817.8042
273.5559,13823.6292
273.7421,13822.2292
273.9283,13814.9375
274.1145,13807.6208
274.3007,13806.8125
274.4868,13811.3458
274.6729,13828.0542
274.859,13831.4625
275.0451,13827.4042
275.2311,13792.0083
275.4172,13798.3
275.6032,13804.0167
275.7892,13813.2917
275.9752,13810.1833
276.1612,13817.3292
276.3472,13802.4708
276.5331,13788.2833
276.719,13790.75
276.9049,13788.2542
277.0908,13774.1875
277.2767,13767.5042
277.4625,13770.8833
277.6484,13756.6375
277.8342,13744.5875
278.02,13739.7583
278.2057,13745.2708
278.3915,13759.0
278.5772,13756.1375
278.763,13736.5208
278.9487,13750.3625
279.1343,13760.2583
279.32,13747.4125
279.5057,13729.4875
279.6913,13690.4542
279.877,13677.575
280.0625,13668.6667
280.2481,13648.2208
280.4337,13627.8208
280.6192,13635.4083
280.8048,13647.8292
280.9903,13629.5375
281.1758,13608.6875
281.3612,13580.3292
281.5467,13572.375
281.7321,13585.5583
281.9175,13583.675
282.1029,13575.0542
282.2884,13570.3042
282.4737,13542.7958
282.6591,13523.5792
282.8444,13518.3167
283.0297,13513.8333
283.215,13508.35
283.4002,13500.6417
283.5855,13473.425
283.7707,13437.0458
283.956,13419.3958
284.1412,13406.4083
284.3264,13409.1417
284.5115,13422.4042
284.6967,13425.6333
284.8818,13403.6458
285.0669,13375.1583
285.252,13364.2875
285.4371,13362.9542
285.6222,13339.1833
285.8072,13323.925
285.9922,13308.275
286.1772,13308.9833
286.3622,13310.8833
286.5472,13290.6375
286.7321,13263.1625
286.9171,13270.7042
287.102,13267.5917
287.2869,13270.6417
287.4717,13285.6708
287.6566,13279.125
287.8415,13272.7917
288.0263,13260.5042
288.2111,13228.6542
288.3959,13195.4958
288.5806,13190.8375
288.7654,13188.975
288.9501,13209.175
289.1348,13211.1625
289.3195,13201.4542
289.5042,13198.7708
289.6889,13206.8542
289.8735,13173.2792
290.0581,13156.8333
290.2428,13128.65
290.4273,13123.1125
290.6119,13130.675
290.7965,13124.5417
290.981,13118.0542
291.1655,13107.0042
291.35,13069.1875
291.5345,13038.6125
291.719,13033.8458
291.9034,13036.7167
292.0878,13048.7042
292.2722,13036.9875
292.4566,13020.5417
292.641,13017.2958
292.8253,13010.6792
293.0096,12990.5583
293.194,12986.7583
293.3783,12980.1625
293.5626,12984.6875
293.7468,12979.3375
293.9311,12971.5208
294.1153,12945.0083
294.2995,12900.3667
294.4837,12864.2083
294.6678,12839.4333
294.852,12825.5
295.0361,12826.2125
295.2202,12821.875
295.4043,12823.1917
295.5884,12810.2375
295.7725,12796.775
295.9565,12781.3875
296.1405,12753.5708
296.3246,12735.3083
296.5085,12744.3417
296.6925,12753.8
296.8764,12747.0167
297.0603,12731.4083
297.2443,12713.3583
297.4282,12687.7708
297.612,12659.7667
297.7959,12633.0917
297.9797,12621.1583
298.1635,12592.275
298.3474,12606.3208
298.5311,12615.1208
298.7149,12583.4917
298.8987,12549.9792
299.0823,12533.1458
299.2661,12500.0042
299.4498,12459.6083
299.6334,12451.5333
299.8171,12449.7208
300.0007,12437.1833
300.1843,12425.6958
300.368,12408.1625
300.5515,12389.775
300.7351,12376.0958
300.9186,12362.8667
301.1021,12339.1667
301.2857,12329.45
301.4691,12318.8708
301.6526,12319.6667
301.8361,12294.525
302.0195,12270.0958
302.2029,12257.7833
302.3863,12243.3542
302.5697,12222.9
302.753,12216.3417
302.9364,12222.0167
303.1197,12223.7125
303.303,12207.925
303.4863,12181.5625
303.6696,12137.8792
303.8528,12109.3208
304.036,12090.3083
304.2192,12089.7417
304.4024,12076.7875
304.5856,12048.5667
304.7688,12035.2375
304.9519,12031.4
305.135,12013.9833
305.3181,11993.9917
305.5012,11977.3
305.6842,11973.7
305.8673,11961.9125
306.0504,11937.5542
306.2333,11898.7208
306.4163,11886.9375
306.5993,11866.1542
306.7822,11857.7333
306.9652,11844.975
307.1481,11820.8792
307.331,11800.6583
307.5139,11781.8833
307.6967,11756.075
307.8796,11735.2375
308.0624,11719.1333
308.2452,11693.3
308.428,11672.3042
308.6107,11660.4917
308.7935,11644.2292
308.9762,11626.4792
309.1589,11614.1375
309.3416,11592.3167
309.5243,11572.5458
309.7069,11556.1792
309.8896,11535.8042
310.0721,11518.4875
310.2548,11506.925
310.4373,11492.8292
310.6199,11488.15
310.8024,11465.8708
310.985,11454.0542
311.1674,11424.375
311.3499,11394.7083
311.5324,11386.9
311.7148,11390.2042
311.8973,11362.3292
312.0797,11346.7333
312.2621,11340.3875
312.4445,11321.1417
312.6268,11298.8583
312.8091,11283.9583
312.9915,11255.2833
313.1738,11236.5333
313.356,11207.6708
313.5383,11183.3917
313.7206,11170.6458
313.9027,11147.0875
314.085,11131.8
314.2672,11121.25
314.4493,11114.225
314.6314,11105.6708
314.8136,11103.5917
314.9957,11079.05
315.1778,11048.3083
315.3598,11032.0208
315.5419,11027.7042
315.724,11017.2958
315.9059,11003.2458
316.088,10985.475
316.2699,10985.85
316.4519,10970.5042
316.6338,10943.8458
316.8157,10904.2667
316.9977,10886.5333
317.1795,10889.8042
317.3614,10883.9667
317.5432,10875.05
317.7251,10853.0083
317.9069,10824.9292
318.0887,10813.6042
318.2704,10792.8208
318.4522,10780.2292
318.6339,10775.5125
318.8156,10781.7167
318.9973,10766.8792
319.179,10762.5583
319.3607,10765.0458
319.5423,10761.0
319.7239,10744.3083
319.9055,10726.9458
320.0871,10710.0208
320.2687,10699.2875
320.4502,10684.5625
320.6317,10658.9625
320.8132,10659.25
320.9947,10647.7792
321.1761,10648.575
321.3576,10643.7917
321.5391,10634.7875
321.7205,10625.7333
321.9019,10605.3042
322.0832,10580.7583
322.2646,10560.0833
322.4459,10545.2583
322.6272,10527.0917
322.8085,10518.1208
322.9898,10504.1625
323.1711,10486.1958
323.3523,10470.5542
323.5335,10463.6125
323.7147,10477.4375
323.8959,10494.7917
324.0771,10486.3667
324.2582,10472.3
324.4393,10465.0083
324.6204,10462.7792
324.8015,10456.6167
324.9826,10461.0375
325.1637,10476.75
325.3447,10467.5167
325.5257,10461.0042
325.7067,10448.4792
325.8877,10418.0708
326.0686,10385.6167
326.2496,10366.6292
326.4305,10345.0625
326.6114,10335.6958
326.7922,10335.2333
326.9731,10334.3417
327.1539,10331.1167
327.3347,10329.5333
327.5155,10329.4917
327.6963,10344.4042
327.8771,10345.8083
328.0578,10318.35
328.2385,10277.1167
328.4193,10264.7458
328.5999,10248.975
328.7806,10230.0542
328.9613,10235.0125
329.1419,10224.6625
329.3225,10220.2083
329.5031,10200.5708
329.6837,10179.4333
329.8642,10163.8417
330.0447,10151.9125
330.2252,10135.1958
330.4057,10115.8667
330.5862,10110.675
330.7667,10107.6375
330.9471,10121.975
331.1275,10117.1708
331.3079,10080.5542
331.4883,10066.0583
331.6687,10066.4042
331.849,10042.9625
332.0293,10022.7417
332.2096,10009.3042
332.3899,10008.475
332.5702,10009.6042
332.7504,10015.5833
332.9306,10017.8708
333.1108,9994.5458
333.291,9968.5708
333.4712,9965.0708
333.6514,9969.0417
333.8315,9957.5375
334.0116,9947.6792
334.1917,9943.8292
334.3717,9942.8125
334.5518,9947.2875
334.7318,9930.7
334.9119,9921.2625
335.0918,9920.175
335.2718,9912.375
335.4518,9911.275
335.6317,9899.85
335.8116,9901.0208
335.9915,9899.8167
336.1714,9866.2333
336.3513,9856.1167
336.5311,9855.2792
336.7109,9857.525
336.8907,9846.2792
337.0705,9814.8292
337.2502,9785.5583
337.43,9771.2292
337.6097,9749.1375
337.7894,9740.3
337.9691,9739.2708
338.1488,9744.7708
338.3284,9746.5833
338.508,9757.1333
338.6877,9752.3708
338.8672,9743.45
339.0468,9722.5458
339.2263,9707.1625
339.4059,9709.1917
339.5854,9739.525
339.7649,9721.3167
339.9443,9703.7417
340.1238,9700.6667
340.3032,9698.8458
340.4826,9697.3875
340.662,9676.1542
340.8414,9651.7417
341.0207,9656.8167
341.2001,9663.6667
341.3794,9659.9042
341.5587,9677.7167
341.738,9670.7792
341.9172,9648.8208
342.0965,9640.4208
342.2757,9603.2833
342.4549,9569.6708
342.6341,9574.2958
342.8132,9569.8917
342.9923,9594.7917
343.1715,9625.9125
343.3506,9643.1958
343.5296,9593.7917
343.7087,9561.9167
343.8878,9543.9
344.0668,9537.9625
344.2458,9531.6125
344.4248,9515.6708
344.6037,9508.1917
344.7827,9506.2
344.9616,9491.3917
345.1405,9491.0125
345.3194,9497.55
345.4982,9474.6083
345.6771,9462.2875
345.8559,9460.3
346.0347,9457.9375
346.2135,9445.275
346.3923,9446.9417
346.571,9441.8542
346.7498,9421.1792
346.9285,9431.0708
347.1071,9419.2208
347.2859,9391.2583
347.4645,9407.4333
347.6431,9420.1958
347.8217,9434.4208
348.0003,9441.0667
348.1789,9422.1708
348.3574,9383.225
348.5359,9356.3625
348.7145,9334.875
348.893,9338.625
349.0714,9340.5292
349.2499,9316.2708
349.4283,9292.3875
349.6068,9270.3917
349.7852,9265.0917
349.9635,9265.3458
350.1419,9261.2083
350.3202,9246.775
350.4985,9225.35
350.6768,9212.2917
350.8551,9200.5417
351.0334,9197.425
351.2116,9179.7125
351.3898,9183.9208
351.568,9180.9875
351.7462,9181.6417
351.9243,9169.9875
352.1025,9150.5375
352.2806,9143.6042
352.4587,9139.4708
352.6368,9135.5583
352.8148,9114.575
352.9929,9096.1208
353.1709,9093.9208
353.3489,9093.3417
353.5268,9076.6958
353.7048,9060.5917
353.8828,9054.9542
354.0607,9040.7708
354.2386,9038.3917
354.4165,9025.2917
354.5943,9018.6917
354.7722,9012.9583
354.95,9027.5583
355.1278,9027.3167
355.3056,9003.5625
355.4833,8973.5417
355.6611,8942.5083
355.8388,8922.6417
356.0165,8911.9917
356.1942,8919.6792
356.3719,8941.4667
356.5495,8934.8875
356.7271,8920.3208
356.9047,8920.3875
357.0823,8918.5917
357.2599,8921.2708
357.4374,8912.2083
357.6149,8886.2917
357.7924,8859.4542
357.9699,8849.6542
358.1474,8849.1542
358.3248,8825.1042
358.5023,8810.8792
358.6797,8792.8917
358.8571,8781.9125
359.0344,8776.8375
359.2118,8749.7458
359.3891,8738.7375
359.5664,8730.0375
359.7437,8722.4042
359.9209,8694.8458
360.0982,8674.6125
360.2754,8655.9708
360.4526,8670.525
360.6298,8678.4708
360.807,8673.475
360.9841,8664.1042
361.1613,8644.0958
361.3383,8653.8083
361.5154,8657.8833
361.6925,8644.5958
361.8695,8636.5458
362.0466,8619.9
362.2236,8607.95
362.4005,8600.9292
362.5775,8587.9292
362.7545,8551.075
362.9314,8533.4458
363.1083,8539.3667
363.2852,8557.1333
363.462,8557.75
363.6389,8543.675
363.8157,8532.675
363.9925,8508.8208
364.1693,8498.1417
364.346,8472.8625
364.5228,8473.5375
364.6996,8487.925
364.8762,8489.7875
365.0529,8502.1
365.2296,8496.0
365.4062,8496.025
365.5829,8485.7625
365.7595,8462.4417
365.9361,8471.7792
366.1126,8468.0333
366.2892,8499.475
366.4657,8622.6167
366.6422,8733.3208
366.8186,8699.0167
366.9951,8745.1542
367.1716,8708.975
367.348,8659.65
367.5244,8702.925
367.7008,8711.5792
367.8772,8713.1417
368.0535,8582.8042
368.2298,8597.2833
368.4061,8706.1167
368.5824,8661.7083
368.7586,8691.4042
368.9349,8735.2083
369.1111,8645.0333
369.2873,8539.0917
369.4635,8530.5333
369.6396,8564.2167
369.8158,8495.2958
369.9919,8479.4375
370.168,8498.4917
370.3441,8535.0875
370.5202,8476.275
370.6962,8413.825
370.8722,8381.7
371.0482,8384.5833
371.2242,8406.6667
371.4002,8472.5375
371.5761,8510.8708
371.752,8450.4625
371.9279,8453.5625
372.1038,8483.6083
372.2796,8457.7708
372.4555,8439.7167
372.6313,8465.675
372.8071,8431.7
372.9829,8394.7417
373.1586,8399.2917
373.3344,8440.5958
373.5101,8411.8375
373.6858,8416.8167
373.8615,8391.6583
374.0371,8392.7125
374.2127,8460.6875
374.3884,8490.4417
374.564,8442.3542
374.7395,8421.2083
374.9151,8441.0625
375.0906,8538.0
375.2661,8646.1875
375.4416,8588.2292
375.6171,8601.5083
375.7925,8676.9667
375.968,8716.3667
376.1434,8648.6333
376.3188,8564.6792
376.4941,8550.7458
376.6695,8591.15
376.8448,8630.3667
377.0201,8663.2458
377.1954,8632.2667
377.3707,8665.1083
377.5459,8699.75
377.7212,8766.6583
377.8964,9000.2292
378.0715,9156.5458
378.2467,8974.9208
378.4218,8973.8333
378.597,8906.75
378.7721,8793.5167
378.9472,8846.3042
379.1222,8900.0583
379.2973,9055.95
379.4723,9309.25
379.6473,9431.5667
379.8223,9312.2125
379.9972,9060.3875
380.1722,8947.2333
380.3471,8907.8792
380.522,8917.1708
380.6969,8864.9875
380.8717,9007.9583
381.0466,9005.5625
381.2214,8883.1792
381.3962,8876.6417
381.571,8810.1167
381.7457,8769.4583
381.9204,8832.0833
382.0952,8848.6708
382.2699,8881.9583
382.4445,9141.4208
382.6192,9211.3917
382.7938,9413.0917
382.9685,9611.8042
383.1431,9440.1708
383.3176,9110.2167
383.4922,8946.075
383.6667,8949.075
383.8412,8960.8583
384.0157,8883.4125
384.1902,8904.3833
384.3646,9012.425
384.5391,9007.2
384.7134,9019.2833
384.8878,9140.0208
385.0622,9359.1417
385.2365,9341.5042
385.4109,9043.8917
385.5852,8947.6417
385.7594,8981.1542
385.9337,9099.1667
386.1079,9214.4167
386.2822,9385.6
386.4564,9519.7458
386.6306,9272.0667
386.8047,9259.1458
386.9789,9438.1625
387.153,9459.1958
387.3271,9791.775
387.5012,9760.3083
387.6752,9873.8792
387.8492,10161.9583
388.0233,10123.6833
388.1972,9805.4167
388.3712,9842.4583
388.5452,9809.9125
388.7191,9884.925
388.893,10161.1583
389.0669,10288.2417
389.2408,9748.1833
389.4146,9298.5125
389.5884,9064.3958
389.7623,8924.5625
389.9361,8946.25
390.1098,8984.3542
390.2835,9075.9792
390.4573,9067.8333
390.631,9043.2958
390.8047,9153.0167
390.9784,9291.8958
391.152,9207.7583
391.3256,9206.7417
391.4992,9305.45
391.6728,9201.525
391.8464,9243.8083
392.0199,9487.0667
392.1934,9522.0542
392.3669,9524.925
392.5403,9747.6792
392.7138,9786.6417
392.8873,10026.7875
393.0607,10215.8958
393.2341,10394.1708
393.4074,10439.0
393.5808,10089.6667
393.7542,9767.5458
393.9274,9820.6708
394.1007,9676.0542
394.274,9788.7792
394.4472,9846.7333
394.6205,9872.6458
394.7937,10226.2417
394.9668,10461.4833
395.14,10274.5583
395.3131,9879.7417
395.4863,9527.25
395.6594,9488.8167
395.8325,9458.7833
396.0055,9407.95
396.1786,9473.8458
396.3516,9536.5292
396.5246,9523.2708
396.6975,9410.4292
396.8705,9388.7
397.0434,9767.25
397.2163,9582.8458
397.3892,9431.8458
397.5621,9554.7583
397.735,9724.6792
397.9077,9971.5667
398.0806,10141.1167
398.2534,9853.0333
398.4261,10026.6292
398.5989,10049.8875
398.7716,10531.475
398.9443,10435.525
399.117,10293.3208
399.2896,10079.7583
399.4623,9974.5875
399.6349,9890.025
399.8075,9817.275
399.9801,9595.4292
400.1526,9573.4792
400.3252,9352.4583
400.4977,9086.0667
400.6702,9075.6208
400.8427,9029.125
401.0151,9119.4042
401.1875,9139.8167
401.36,9092.8875
401.5323,9156.9792
401.7047,8993.4625
401.877,8935.2
402.0494,8916.2083
402.2216,9011.4917
402.394,9214.45
402.5662,9144.3
402.7385,9138.925
402.9107,9104.9042
403.0829,9081.9125
403.2551,9098.8917
403.4272,9009.1458
403.5994,9025.8375
403.7715,9099.4625
403.9436,9272.0083
404.1156,9214.8375
