Serial Num,2103232U1
Spectrometer Temperature (C),31.0
Site,CMU
Timestamp,2022-10-13 07:25:33.234514
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1084.4167
218.2508,1102.3292
218.442,1119.0375
218.6332,1142.1792
218.8244,1160.5417
219.0156,1182.1292
219.2067,1202.4583
219.3979,1225.4417
219.589,1248.3292
219.7801,1270.6542
219.9712,1296.225
220.1623,1319.375
220.3533,1348.075
220.5444,1374.3125
220.7354,1401.9125
220.9264,1429.2792
221.1174,1459.2208
221.3083,1491.175
221.4993,1520.2792
221.6902,1550.1083
221.8812,1583.4417
222.0721,1617.6
222.263,1651.5958
222.4538,1686.7917
222.6447,1723.4042
222.8355,1760.7125
223.0264,1796.5292
223.2172,1835.675
223.408,1875.1833
223.5987,1917.5917
223.7895,1954.4833
223.9802,1999.0625
224.1709,2040.9667
224.3616,2085.825
224.5524,2130.9208
224.743,2177.7083
224.9337,2220.5375
225.1243,2271.2375
225.315,2320.1208
225.5056,2368.0375
225.6962,2419.2292
225.8867,2472.3375
226.0773,2522.7917
226.2678,2573.5875
226.4584,2628.8167
226.6489,2684.5458
226.8394,2736.0042
227.0298,2790.6625
227.2203,2851.05
227.4108,2912.9292
227.6012,2973.0333
227.7916,3030.5708
227.982,3092.7083
228.1723,3153.1542
228.3627,3216.7125
228.5531,3278.0208
228.7434,3336.8583
228.9337,3404.8958
229.124,3471.9458
229.3143,3539.65
229.5045,3613.7583
229.6948,3684.8583
229.885,3757.125
230.0752,3830.7333
230.2654,3904.6042
230.4556,3980.0
230.6457,4050.0875
230.8358,4125.525
231.026,4199.2333
231.2161,4272.0625
231.4062,4346.7333
231.5963,4421.575
231.7863,4500.0542
231.9764,4580.1458
232.1664,4662.3208
232.3564,4744.65
232.5464,4828.4917
232.7364,4912.9792
232.9263,4989.875
233.1163,5077.8167
233.3062,5165.7667
233.4961,5259.9458
233.686,5343.1958
233.8758,5421.6667
234.0657,5501.9292
234.2555,5588.1875
234.4454,5676.0125
234.6352,5763.225
234.825,5849.3625
235.0147,5929.7542
235.2045,6016.075
235.3942,6100.0833
235.5839,6185.5667
235.7737,6269.9625
235.9633,6351.4125
236.153,6443.9708
236.3427,6535.3625
236.5323,6620.3917
236.7219,6703.6167
236.9115,6775.8542
237.1011,6855.4083
237.2907,6939.3833
237.4803,7026.1292
237.6698,7108.5042
237.8593,7192.7583
238.0488,7277.5208
238.2383,7359.725
238.4278,7439.6542
238.6172,7529.6167
238.8066,7614.925
238.9961,7698.6875
239.1855,7784.2083
239.3748,7868.5208
239.5642,7945.1708
239.7536,8029.1792
239.9429,8108.55
240.1322,8178.2375
240.3215,8256.9083
240.5108,8333.0125
240.7001,8417.175
240.8893,8492.1625
241.0786,8567.1458
241.2677,8640.8417
241.457,8722.5333
241.6461,8783.6958
241.8353,8846.4167
242.0244,8911.6958
242.2136,8976.75
242.4027,9042.3792
242.5918,9104.7417
242.7809,9166.7042
242.9699,9206.2792
243.159,9239.7167
243.348,9320.475
243.537,9404.3917
243.726,9471.8375
243.915,9533.6833
244.1039,9592.3042
244.2929,9638.7
244.4818,9654.0583
244.6707,9707.0208
244.8596,9786.2625
245.0485,9864.0625
245.2373,9936.3
245.4262,10006.9167
245.615,10063.775
245.8038,10119.7042
245.9926,10173.2083
246.1814,10240.5625
246.3701,10251.725
246.5589,10254.575
246.7476,10303.2708
246.9363,10388.5958
247.1249,10460.4875
247.3136,10521.2
247.5023,10583.2833
247.6909,10650.0125
247.8795,10703.25
248.0681,10770.1708
248.2567,10823.5125
248.4453,10876.3625
248.6338,10931.4333
248.8224,10963.1708
249.0109,10945.9542
249.1994,10968.3083
249.3878,11044.4667
249.5763,11111.175
249.7648,11170.5
249.9532,11227.8667
250.1416,11289.4583
250.33,11359.5208
250.5183,11422.3042
250.7067,11468.5958
250.8951,11515.0458
251.0834,11557.7875
251.2717,11598.8958
251.46,11638.7292
251.6483,11678.9333
251.8365,11707.2667
252.0247,11708.7667
252.213,11733.5125
252.4012,11785.9417
252.5894,11857.6042
252.7775,11902.4542
252.9657,11942.0083
253.1538,12000.6208
253.3419,12042.9458
253.53,12074.5875
253.7181,12109.35
253.9062,12154.1458
254.0942,12190.0708
254.2823,12216.6542
254.4703,12243.0208
254.6583,12275.7958
254.8463,12310.6
255.0342,12324.8708
255.2222,12348.3708
255.4101,12358.925
255.598,12354.8458
255.7859,12383.7375
255.9738,12438.4542
256.1616,12490.4833
256.3495,12540.5625
256.5373,12585.2167
256.7251,12648.9792
256.9129,12685.15
257.1006,12719.6292
257.2884,12759.6167
257.4761,12809.2875
257.6638,12836.4208
257.8515,12858.0417
258.0392,12881.95
258.2269,12902.2958
258.4146,12924.7708
258.6022,12950.7792
258.7898,12959.5625
258.9774,12975.0417
259.165,13000.0583
259.3525,13030.7
259.5401,13041.6333
259.7276,13073.6542
259.9151,13096.9708
260.1026,13117.9583
260.2901,13147.3958
260.4776,13177.4375
260.665,13227.9125
260.8524,13262.3542
261.0398,13308.0375
261.2272,13326.1333
261.4146,13337.3
261.6019,13357.4042
261.7893,13383.4833
261.9766,13405.8792
262.1639,13426.7375
262.3512,13431.7208
262.5384,13435.5292
262.7257,13444.0958
262.9129,13455.2417
263.1001,13467.825
263.2873,13494.4667
263.4745,13505.9792
263.6617,13492.2833
263.8488,13506.8667
264.0359,13515.3917
264.2231,13529.275
264.4101,13540.075
264.5972,13554.8208
264.7842,13565.2458
264.9713,13574.95
265.1583,13574.6667
265.3453,13586.1333
265.5323,13605.625
265.7193,13620.1458
265.9062,13639.9958
266.0931,13649.4583
266.2801,13648.4208
266.4669,13665.8625
266.6538,13679.8708
266.8407,13695.4917
267.0276,13689.2625
267.2143,13684.6458
267.4012,13699.0292
267.588,13673.4542
267.7747,13681.1167
267.9615,13681.5708
268.1482,13679.2333
268.3349,13686.05
268.5217,13685.2458
268.7083,13669.1958
268.895,13666.7792
269.0817,13678.45
269.2682,13674.0458
269.4549,13656.0125
269.6415,13631.5542
269.8281,13624.2708
270.0146,13633.15
270.2012,13638.4875
270.3877,13647.6625
270.5742,13642.5542
270.7607,13638.5917
270.9472,13633.2208
271.1336,13629.7917
271.32,13617.9625
271.5065,13607.275
271.6929,13601.7833
271.8792,13609.7083
272.0656,13606.0792
272.252,13610.2792
272.4383,13606.6875
272.6246,13600.8167
272.8109,13591.6417
272.9972,13610.8292
273.1835,13613.8333
273.3697,13623.8917
273.5559,13626.6375
273.7421,13623.1833
273.9283,13617.0125
274.1145,13608.7792
274.3007,13610.9167
274.4868,13616.2792
274.6729,13629.4917
274.859,13631.2458
275.0451,13627.7792
275.2311,13593.2417
275.4172,13595.0333
275.6032,13603.9292
275.7892,13616.0208
275.9752,13612.0625
276.1612,13620.8875
276.3472,13604.3792
276.5331,13595.1875
276.719,13592.4417
276.9049,13588.95
277.0908,13575.325
277.2767,13569.9458
277.4625,13568.2042
277.6484,13558.9125
277.8342,13545.4083
278.02,13541.3333
278.2057,13545.7583
278.3915,13556.6625
278.5772,13557.4167
278.763,13540.1708
278.9487,13548.1625
279.1343,13558.6333
279.32,13548.6
279.5057,13525.9875
279.6913,13486.9
279.877,13477.0208
280.0625,13469.3708
280.2481,13450.9042
280.4337,13430.4792
280.6192,13437.1583
280.8048,13447.1625
280.9903,13428.4
281.1758,13410.4625
281.3612,13383.2458
281.5467,13375.0125
281.7321,13382.4208
281.9175,13386.6792
282.1029,13374.2
282.2884,13371.6667
282.4737,13346.2542
282.6591,13326.1292
282.8444,13321.4083
283.0297,13313.3708
283.215,13308.7833
283.4002,13298.2167
283.5855,13274.55
283.7707,13239.8958
283.956,13220.125
284.1412,13209.1292
284.3264,13209.7875
284.5115,13221.7375
284.6967,13221.2042
284.8818,13198.775
285.0669,13175.8708
285.252,13165.6917
285.4371,13163.6125
285.6222,13141.8
285.8072,13124.25
285.9922,13109.4917
286.1772,13107.4
286.3622,13111.5708
286.5472,13089.6792
286.7321,13067.3042
286.9171,13068.6125
287.102,13070.6875
287.2869,13074.325
287.4717,13086.7417
287.6566,13080.9292
287.8415,13070.625
288.0263,13061.2792
288.2111,13028.1958
288.3959,12995.8667
288.5806,12992.3667
288.7654,12988.125
288.9501,13009.5583
289.1348,13010.3208
289.3195,12999.9458
289.5042,13002.0958
289.6889,13007.75
289.8735,12973.8833
290.0581,12958.3542
290.2428,12932.6125
290.4273,12922.8375
290.6119,12929.675
290.7965,12922.2542
290.981,12917.8
291.1655,12908.1667
291.35,12871.5375
291.5345,12843.05
291.719,12837.2167
291.9034,12834.3583
292.0878,12848.7875
292.2722,12838.1833
292.4566,12820.6958
292.641,12818.4875
292.8253,12808.225
293.0096,12793.4667
293.194,12793.0667
293.3783,12787.0458
293.5626,12785.4625
293.7468,12778.4083
293.9311,12773.6208
294.1153,12744.7125
294.2995,12705.6417
294.4837,12670.9917
294.6678,12642.8333
294.852,12627.9833
295.0361,12630.0167
295.2202,12629.1708
295.4043,12626.9167
295.5884,12612.5917
295.7725,12605.4958
295.9565,12589.8083
296.1405,12556.1833
296.3246,12539.4917
296.5085,12551.0875
296.6925,12562.3958
296.8764,12551.1333
297.0603,12531.6625
297.2443,12518.8792
297.4282,12495.5917
297.612,12464.9625
297.7959,12442.4542
297.9797,12429.6542
298.1635,12403.0958
298.3474,12414.4333
298.5311,12420.5167
298.7149,12394.9042
298.8987,12359.4125
299.0823,12339.8417
299.2661,12311.7
299.4498,12271.75
299.6334,12265.7875
299.8171,12258.2292
300.0007,12246.1292
300.1843,12233.375
300.368,12219.3792
300.5515,12202.0167
300.7351,12191.8083
300.9186,12173.3125
301.1021,12150.1917
301.2857,12141.2375
301.4691,12133.3708
301.6526,12130.5292
301.8361,12106.1542
302.0195,12082.5333
302.2029,12069.8458
302.3863,12061.5042
302.5697,12037.3875
302.753,12031.7292
302.9364,12031.1208
303.1197,12038.5292
303.303,12022.65
303.4863,11995.4125
303.6696,11955.5375
303.8528,11924.5208
304.036,11908.5792
304.2192,11907.6083
304.4024,11894.525
304.5856,11864.25
304.7688,11856.85
304.9519,11851.175
305.135,11835.1583
305.3181,11816.975
305.5012,11801.3292
305.6842,11796.2083
305.8673,11782.8042
306.0504,11757.3708
306.2333,11718.8458
306.4163,11709.0375
306.5993,11691.1875
306.7822,11676.0833
306.9652,11670.825
307.1481,11646.9958
307.331,11621.95
307.5139,11605.1958
307.6967,11580.7292
307.8796,11561.6125
308.0624,11540.1792
308.2452,11520.2542
308.428,11502.4292
308.6107,11491.2417
308.7935,11471.1292
308.9762,11453.7542
309.1589,11441.9625
309.3416,11421.75
309.5243,11403.1125
309.7069,11390.75
309.8896,11366.7625
310.0721,11349.65
310.2548,11337.8083
310.4373,11327.7875
310.6199,11319.1167
310.8024,11300.5958
310.985,11285.4042
311.1674,11256.225
311.3499,11227.5542
311.5324,11218.9375
311.7148,11221.85
311.8973,11197.7917
312.0797,11181.8583
312.2621,11174.8625
312.4445,11159.4583
312.6268,11135.4542
312.8091,11119.2083
312.9915,11093.3083
313.1738,11072.8833
313.356,11043.5125
313.5383,11023.275
313.7206,11009.9292
313.9027,10987.2958
314.085,10971.4792
314.2672,10961.8208
314.4493,10956.2958
314.6314,10946.5
314.8136,10941.5042
314.9957,10913.2875
315.1778,10891.5292
315.3598,10876.2667
315.5419,10867.4208
315.724,10859.6333
315.9059,10846.0083
316.088,10830.2292
316.2699,10830.1292
316.4519,10816.8083
316.6338,10791.3542
316.8157,10752.0583
316.9977,10733.0542
317.1795,10731.575
317.3614,10731.425
317.5432,10723.725
317.7251,10699.475
317.9069,10669.7167
318.0887,10659.7375
318.2704,10643.3167
318.4522,10630.2583
318.6339,10622.1208
318.8156,10629.45
318.9973,10612.0667
319.179,10612.8417
319.3607,10613.175
319.5423,10609.65
319.7239,10596.75
319.9055,10575.2292
320.0871,10564.8167
320.2687,10549.5833
320.4502,10538.0333
320.6317,10512.6375
320.8132,10512.9292
320.9947,10505.7792
321.1761,10502.1833
321.3576,10494.2917
321.5391,10487.65
321.7205,10479.6792
321.9019,10457.7208
322.0832,10436.5333
322.2646,10415.5875
322.4459,10402.075
322.6272,10386.7167
322.8085,10373.1
322.9898,10363.7333
323.1711,10344.6708
323.3523,10327.575
323.5335,10321.0917
323.7147,10335.2625
323.8959,10353.8625
324.0771,10344.5667
324.2582,10332.9292
324.4393,10323.7917
324.6204,10320.3208
324.8015,10318.2458
324.9826,10319.225
325.1637,10332.425
325.3447,10324.5542
325.5257,10315.1375
325.7067,10307.7417
325.8877,10276.3875
326.0686,10248.5167
326.2496,10229.2583
326.4305,10208.6625
326.6114,10199.8708
326.7922,10195.975
326.9731,10198.2375
327.1539,10191.2583
327.3347,10191.9167
327.5155,10193.7833
327.6963,10206.7542
327.8771,10208.3375
328.0578,10181.5375
328.2385,10141.8542
328.4193,10127.7958
328.5999,10110.1583
328.7806,10097.4083
328.9613,10098.7125
329.1419,10090.1208
329.3225,10084.8375
329.5031,10066.0708
329.6837,10046.7333
329.8642,10031.9833
330.0447,10019.8583
330.2252,10002.9125
330.4057,9987.8708
330.5862,9977.775
330.7667,9978.7042
330.9471,9990.3083
331.1275,9984.4542
331.3079,9950.4125
331.4883,9932.35
331.6687,9934.6292
331.849,9912.5708
332.0293,9894.9833
332.2096,9881.0
332.3899,9878.875
332.5702,9880.6208
332.7504,9885.5625
332.9306,9885.9792
333.1108,9866.0208
333.291,9837.65
333.4712,9839.3458
333.6514,9837.4458
333.8315,9827.6208
334.0116,9816.5292
334.1917,9815.8833
334.3717,9816.2042
334.5518,9817.1833
334.7318,9800.3125
334.9119,9790.8375
335.0918,9789.7167
335.2718,9787.0333
335.4518,9782.3792
335.6317,9776.15
335.8116,9773.825
335.9915,9775.975
336.1714,9737.45
336.3513,9728.2208
336.5311,9726.65
336.7109,9731.2667
336.8907,9720.9292
337.0705,9688.8125
337.2502,9657.5875
337.43,9645.5875
337.6097,9622.7833
337.7894,9614.1375
337.9691,9616.3792
338.1488,9623.2458
338.3284,9618.6125
338.508,9628.8417
338.6877,9626.3792
338.8672,9620.625
339.0468,9598.6125
339.2263,9579.7958
339.4059,9586.3542
339.5854,9616.1708
339.7649,9596.6333
339.9443,9579.1208
340.1238,9575.3875
340.3032,9574.8875
340.4826,9570.6583
340.662,9553.5208
340.8414,9526.9458
341.0207,9532.2958
341.2001,9539.7875
341.3794,9534.8167
341.5587,9556.3333
341.738,9547.8292
341.9172,9525.3125
342.0965,9514.8875
342.2757,9483.8875
342.4549,9448.1625
342.6341,9450.85
342.8132,9447.8708
342.9923,9470.625
343.1715,9501.625
343.3506,9523.8708
343.5296,9470.4708
343.7087,9438.7167
343.8878,9419.6292
344.0668,9416.0292
344.2458,9409.975
344.4248,9390.5167
344.6037,9384.3792
344.7827,9380.6417
344.9616,9365.55
345.1405,9370.1833
345.3194,9374.75
345.4982,9355.6083
345.6771,9336.7083
345.8559,9339.7125
346.0347,9334.6792
346.2135,9322.8208
346.3923,9324.1333
346.571,9319.3792
346.7498,9301.8
346.9285,9308.825
347.1071,9296.2917
347.2859,9269.6792
347.4645,9285.2708
347.6431,9297.5833
347.8217,9310.7333
348.0003,9320.2417
348.1789,9300.25
348.3574,9260.2667
348.5359,9233.4
348.7145,9214.2208
348.893,9217.5958
349.0714,9215.7292
349.2499,9197.775
349.4283,9172.3292
349.6068,9149.4792
349.7852,9140.7458
349.9635,9143.1125
350.1419,9142.4292
350.3202,9126.5375
350.4985,9105.675
350.6768,9094.0708
350.8551,9081.7833
351.0334,9076.7917
351.2116,9058.5792
351.3898,9065.525
351.568,9054.7583
351.7462,9058.6583
351.9243,9049.8292
352.1025,9032.4917
352.2806,9024.1708
352.4587,9020.7042
352.6368,9014.2875
352.8148,8991.875
352.9929,8974.7625
353.1709,8975.8708
353.3489,8972.4417
353.5268,8957.6958
353.7048,8940.4708
353.8828,8933.6833
354.0607,8918.95
354.2386,8918.0917
354.4165,8908.0833
354.5943,8896.85
354.7722,8894.0125
354.95,8904.575
355.1278,8905.7542
355.3056,8885.4833
355.4833,8851.7583
355.6611,8824.4667
355.8388,8800.2125
356.0165,8791.05
356.1942,8800.3167
356.3719,8818.6333
356.5495,8814.5
356.7271,8799.2042
356.9047,8801.25
357.0823,8796.4917
357.2599,8799.4208
357.4374,8788.2292
357.6149,8765.3458
357.7924,8737.0292
357.9699,8729.5667
358.1474,8728.925
358.3248,8703.5042
358.5023,8689.2917
358.6797,8671.7875
358.8571,8660.15
359.0344,8656.0875
359.2118,8628.3833
359.3891,8620.0333
359.5664,8607.75
359.7437,8601.5583
359.9209,8576.8833
360.0982,8553.7208
360.2754,8539.5333
360.4526,8550.3583
360.6298,8558.5875
360.807,8550.7708
360.9841,8539.1125
361.1613,8521.1917
361.3383,8533.8208
361.5154,8537.8208
361.6925,8524.3
361.8695,8512.7958
362.0466,8498.6125
362.2236,8487.45
362.4005,8481.6375
362.5775,8469.1833
362.7545,8430.2625
362.9314,8414.725
363.1083,8419.4208
363.2852,8435.3458
363.462,8437.8167
363.6389,8421.8667
363.8157,8413.5083
363.9925,8389.7667
364.1693,8375.2708
364.346,8351.9
364.5228,8353.1
364.6996,8366.1208
364.8762,8370.4167
365.0529,8381.0375
365.2296,8373.0625
365.4062,8375.45
365.5829,8361.275
365.7595,8340.7333
365.9361,8351.2
366.1126,8347.4292
366.2892,8375.6417
366.4657,8495.1792
366.6422,8605.7625
366.8186,8574.8542
366.9951,8620.4875
367.1716,8582.4875
367.348,8532.9083
367.5244,8579.9667
367.7008,8582.2875
367.8772,8587.7833
368.0535,8458.8667
368.2298,8475.0208
368.4061,8577.5167
368.5824,8536.8875
368.7586,8567.0292
368.9349,8609.5833
369.1111,8517.4625
369.2873,8416.4125
369.4635,8404.9125
369.6396,8437.5167
369.8158,8370.8417
369.9919,8356.8458
370.168,8372.4708
370.3441,8409.5792
370.5202,8347.2792
370.6962,8289.9125
370.8722,8258.8708
371.0482,8259.4875
371.2242,8282.9417
371.4002,8346.3667
371.5761,8383.1458
371.752,8322.9708
371.9279,8325.025
372.1038,8356.8208
372.2796,8329.0333
372.4555,8311.1958
372.6313,8337.5583
372.8071,8303.9417
372.9829,8267.2083
373.1586,8270.2167
373.3344,8313.9583
373.5101,8283.2625
373.6858,8287.5792
373.8615,8262.6083
374.0371,8263.4542
374.2127,8333.9042
374.3884,8361.6708
374.564,8312.6583
374.7395,8292.8958
374.9151,8308.5208
375.0906,8408.5667
375.2661,8513.15
375.4416,8456.0042
375.6171,8464.0292
375.7925,8542.7333
375.968,8582.6458
376.1434,8514.4167
376.3188,8434.1542
376.4941,8420.3
376.6695,8461.6333
376.8448,8495.775
377.0201,8530.35
377.1954,8499.075
377.3707,8528.7875
377.5459,8565.3625
377.7212,8629.1875
377.8964,8859.0125
378.0715,9011.5625
378.2467,8834.6708
378.4218,8838.3583
378.597,8766.575
378.7721,8654.6625
378.9472,8705.8125
379.1222,8759.3583
379.2973,8912.3667
379.4723,9161.4708
379.6473,9281.1417
379.8223,9161.4625
379.9972,8918.8417
380.1722,8805.0333
380.3471,8764.475
380.522,8776.6375
380.6969,8723.6583
380.8717,8865.15
381.0466,8857.9542
381.2214,8746.0083
381.3962,8732.5875
381.571,8667.7375
381.7457,8630.4583
381.9204,8689.8708
382.0952,8708.0958
382.2699,8739.2167
382.4445,8994.2917
382.6192,9062.1708
382.7938,9259.9917
382.9685,9453.9
383.1431,9284.3708
383.3176,8961.6542
383.4922,8803.525
383.6667,8801.9417
383.8412,8815.6042
384.0157,8740.8625
384.1902,8762.3042
384.3646,8865.3875
384.5391,8861.1083
384.7134,8872.3792
384.8878,8992.1375
385.0622,9206.8875
385.2365,9185.7042
385.4109,8896.65
385.5852,8805.0
385.7594,8837.4542
385.9337,8950.7375
386.1079,9062.1583
386.2822,9229.0833
386.4564,9361.4833
386.6306,9122.6208
386.8047,9107.9792
386.9789,9283.5958
387.153,9305.4625
387.3271,9631.0417
387.5012,9597.875
387.6752,9710.7708
387.8492,9995.6083
388.0233,9954.1042
388.1972,9642.3
388.3712,9680.7167
388.5452,9649.2042
388.7191,9722.65
388.893,9991.4667
389.0669,10112.3292
389.2408,9586.75
389.4146,9145.5917
389.5884,8918.5167
389.7623,8778.2542
389.9361,8799.9625
390.1098,8835.0417
390.2835,8925.0542
390.4573,8919.7
390.631,8892.5292
390.8047,9003.3125
390.9784,9139.8542
391.152,9054.275
391.3256,9054.9125
391.4992,9149.9083
391.6728,9048.4875
391.8464,9086.7
392.0199,9329.5
392.1934,9359.825
392.3669,9363.0583
392.5403,9583.6292
392.7138,9618.125
392.8873,9856.7458
393.0607,10038.7
393.2341,10214.7917
393.4074,10261.825
393.5808,9921.5625
393.7542,9605.9458
393.9274,9650.8875
394.1007,9510.8375
394.274,9622.2958
394.4472,9676.7833
394.6205,9704.2333
394.7937,10050.6625
394.9668,10278.3417
395.14,10096.8667
395.3131,9713.4208
395.4863,9367.8208
395.6594,9330.9083
395.8325,9298.2875
396.0055,9248.1625
396.1786,9310.8167
396.3516,9371.8625
396.5246,9358.1792
396.6975,9251.25
396.8705,9225.3458
397.0434,9597.8833
397.2163,9419.8792
397.3892,9270.625
397.5621,9392.3125
397.735,9556.45
397.9077,9798.8292
398.0806,9962.7
398.2534,9687.2958
398.4261,9852.9667
398.5989,9875.5625
398.7716,10341.8208
398.9443,10254.1333
399.117,10116.525
399.2896,9905.2542
399.4623,9801.3042
399.6349,9715.1708
399.8075,9643.7375
399.9801,9428.45
400.1526,9410.4167
400.3252,9188.3167
400.4977,8930.2167
400.6702,8919.5625
400.8427,8876.8625
401.0151,8964.4375
401.1875,8981.7083
401.36,8932.9208
401.5323,8995.2792
401.7047,8838.7125
401.877,8781.0417
402.0494,8761.6542
402.2216,8853.55
402.394,9053.0333
402.5662,8983.6125
402.7385,8981.2167
402.9107,8946.1
403.0829,8923.5792
403.2551,8942.9292
403.4272,8852.6
403.5994,8867.7292
403.7715,8940.05
403.9436,9105.2417
404.1156,9053.0708
