Serial Num,2103232U1
Spectrometer Temperature (C),31.5
Site,CMU
Timestamp,2022-10-13 01:47:30.971377
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1089.3417
218.2508,1107.3167
218.442,1126.2458
218.6332,1148.2542
218.8244,1168.0083
219.0156,1187.9125
219.2067,1209.2083
219.3979,1231.575
219.589,1255.7
219.7801,1278.9125
219.9712,1303.6958
220.1623,1328.5583
220.3533,1355.0833
220.5444,1382.5375
220.7354,1411.0458
220.9264,1438.6958
221.1174,1470.3417
221.3083,1501.3917
221.4993,1530.15
221.6902,1561.5542
221.8812,1594.5833
222.0721,1628.4083
222.263,1663.4708
222.4538,1700.0958
222.6447,1736.9083
222.8355,1775.7667
223.0264,1811.7875
223.2172,1849.8458
223.408,1890.9333
223.5987,1930.8292
223.7895,1971.7958
223.9802,2014.8375
224.1709,2060.0167
224.3616,2102.1333
224.5524,2147.6333
224.743,2195.9083
224.9337,2240.475
225.1243,2293.3042
225.315,2341.775
225.5056,2389.2333
225.6962,2440.1833
225.8867,2493.8208
226.0773,2546.7792
226.2678,2598.675
226.4584,2652.9542
226.6489,2708.0042
226.8394,2761.7917
227.0298,2818.3333
227.2203,2878.7042
227.4108,2941.1875
227.6012,3001.5417
227.7916,3059.4083
227.982,3121.5417
228.1723,3180.125
228.3627,3246.0083
228.5531,3306.1208
228.7434,3371.9292
228.9337,3436.5792
229.124,3502.9292
229.3143,3570.45
229.5045,3644.625
229.6948,3716.8708
229.885,3790.6
230.0752,3867.5625
230.2654,3939.2833
230.4556,4015.6
230.6457,4087.225
230.8358,4162.8042
231.026,4237.5042
231.2161,4308.75
231.4062,4387.9833
231.5963,4460.1958
231.7863,4538.675
231.9764,4619.5125
232.1664,4701.7917
232.3564,4788.1292
232.5464,4869.0792
232.7364,4955.2583
232.9263,5034.0
233.1163,5122.5
233.3062,5211.1417
233.4961,5303.5375
233.686,5389.5083
233.8758,5467.8458
234.0657,5548.0917
234.2555,5635.7458
234.4454,5722.5667
234.6352,5810.75
234.825,5896.9292
235.0147,5978.7292
235.2045,6064.0167
235.3942,6147.8417
235.5839,6234.8375
235.7737,6318.6875
235.9633,6403.4
236.153,6492.2667
236.3427,6583.4708
236.5323,6669.3
236.7219,6753.4833
236.9115,6825.9958
237.1011,6905.7917
237.2907,6991.4958
237.4803,7082.1458
237.6698,7160.2917
237.8593,7248.3542
238.0488,7327.95
238.2383,7413.1667
238.4278,7493.0
238.6172,7583.6833
238.8066,7667.55
238.9961,7750.275
239.1855,7838.8083
239.3748,7920.2708
239.5642,7998.4083
239.7536,8081.425
239.9429,8160.5833
240.1322,8234.1833
240.3215,8311.3417
240.5108,8389.825
240.7001,8470.2417
240.8893,8549.3667
241.0786,8625.6542
241.2677,8694.0625
241.457,8779.7708
241.6461,8840.2208
241.8353,8905.7917
242.0244,8968.0875
242.2136,9031.1333
242.4027,9098.95
242.5918,9160.9333
242.7809,9225.4167
242.9699,9263.1042
243.159,9299.4542
243.348,9374.8667
243.537,9460.9875
243.726,9528.6792
243.915,9592.7583
244.1039,9648.5
244.2929,9693.7375
244.4818,9710.9792
244.6707,9762.4667
244.8596,9842.2292
245.0485,9919.7542
245.2373,9992.6458
245.4262,10064.9333
245.615,10122.3708
245.8038,10175.8417
245.9926,10232.2417
246.1814,10295.6375
246.3701,10308.675
246.5589,10309.9333
246.7476,10359.6375
246.9363,10443.6542
247.1249,10514.3167
247.3136,10579.8833
247.5023,10640.6292
247.6909,10707.45
247.8795,10761.3875
248.0681,10825.9417
248.2567,10880.9875
248.4453,10934.7417
248.6338,10984.275
248.8224,11019.1458
249.0109,11002.4
249.1994,11025.3542
249.3878,11100.525
249.5763,11166.0792
249.7648,11226.7542
249.9532,11283.1167
250.1416,11345.4875
250.33,11413.8542
250.5183,11476.0125
250.7067,11523.2333
250.8951,11570.4333
251.0834,11609.9
251.2717,11655.3167
251.46,11693.85
251.6483,11734.5542
251.8365,11760.725
252.0247,11757.8583
252.213,11788.65
252.4012,11841.0
252.5894,11910.25
252.7775,11956.2167
252.9657,11999.9458
253.1538,12050.7083
253.3419,12095.4083
253.53,12125.8292
253.7181,12164.0958
253.9062,12209.4833
254.0942,12244.5
254.2823,12271.325
254.4703,12294.525
254.6583,12323.725
254.8463,12361.65
255.0342,12381.3667
255.2222,12402.0667
255.4101,12410.8375
255.598,12403.3333
255.7859,12435.6542
255.9738,12490.025
256.1616,12539.0583
256.3495,12591.3
256.5373,12633.2042
256.7251,12697.525
256.9129,12733.175
257.1006,12768.9708
257.2884,12811.0333
257.4761,12857.4708
257.6638,12886.2042
257.8515,12906.8
258.0392,12929.7583
258.2269,12950.0417
258.4146,12969.4
258.6022,12996.9042
258.7898,13004.2083
258.9774,13020.4292
259.165,13046.1125
259.3525,13074.9375
259.5401,13081.4542
259.7276,13112.1958
259.9151,13140.1375
260.1026,13161.4542
260.2901,13190.5292
260.4776,13218.2083
260.665,13263.5958
260.8524,13306.8583
261.0398,13346.3333
261.2272,13367.9375
261.4146,13376.2125
261.6019,13398.5292
261.7893,13424.1583
261.9766,13443.3292
262.1639,13466.4917
262.3512,13467.4083
262.5384,13474.8125
262.7257,13482.9333
262.9129,13491.5375
263.1001,13503.9917
263.2873,13529.8708
263.4745,13541.5
263.6617,13525.9083
263.8488,13540.4375
264.0359,13556.95
264.2231,13564.85
264.4101,13574.0125
264.5972,13589.1417
264.7842,13599.4708
264.9713,13607.9667
265.1583,13605.9208
265.3453,13616.9125
265.5323,13634.5792
265.7193,13650.8042
265.9062,13669.5542
266.0931,13676.3458
266.2801,13680.0542
266.4669,13694.7917
266.6538,13709.3708
266.8407,13723.6208
267.0276,13718.1375
267.2143,13713.1417
267.4012,13723.2458
267.588,13702.2083
267.7747,13704.1
267.9615,13706.5375
268.1482,13703.7
268.3349,13707.1833
268.5217,13709.7083
268.7083,13691.3875
268.895,13689.1375
269.0817,13700.3583
269.2682,13697.2833
269.4549,13684.5667
269.6415,13651.6667
269.8281,13645.0583
270.0146,13657.5208
270.2012,13661.5708
270.3877,13667.8708
270.5742,13663.4833
270.7607,13661.0708
270.9472,13653.45
271.1336,13646.0583
271.32,13636.35
271.5065,13625.2125
271.6929,13622.4708
271.8792,13629.7542
272.0656,13623.3667
272.252,13627.6583
272.4383,13625.7833
272.6246,13616.1542
272.8109,13612.9167
272.9972,13629.2625
273.1835,13636.4167
273.3697,13641.0333
273.5559,13638.475
273.7421,13640.4625
273.9283,13634.6708
274.1145,13626.4167
274.3007,13623.4125
274.4868,13629.3625
274.6729,13642.9917
274.859,13647.85
275.0451,13642.8708
275.2311,13608.1792
275.4172,13611.6833
275.6032,13623.7792
275.7892,13630.7708
275.9752,13626.9375
276.1612,13635.5875
276.3472,13619.8875
276.5331,13605.8708
276.719,13604.1042
276.9049,13601.4458
277.0908,13587.3625
277.2767,13583.1
277.4625,13583.9792
277.6484,13575.2792
277.8342,13558.5833
278.02,13555.5833
278.2057,13561.6042
278.3915,13570.8542
278.5772,13568.85
278.763,13554.1
278.9487,13563.4625
279.1343,13572.8083
279.32,13560.9208
279.5057,13538.575
279.6913,13502.9708
279.877,13488.8083
280.0625,13482.95
280.2481,13459.6458
280.4337,13439.9708
280.6192,13448.8792
280.8048,13457.2792
280.9903,13438.6208
281.1758,13416.1625
281.3612,13393.5042
281.5467,13384.7458
281.7321,13397.3792
281.9175,13396.0833
282.1029,13386.8417
282.2884,13382.5917
282.4737,13359.2958
282.6591,13340.675
282.8444,13332.0083
283.0297,13326.325
283.215,13320.3625
283.4002,13310.0833
283.5855,13288.3708
283.7707,13247.65
283.956,13229.9208
284.1412,13219.7792
284.3264,13220.5833
284.5115,13231.4292
284.6967,13232.5875
284.8818,13217.3958
285.0669,13189.7917
285.252,13180.4667
285.4371,13176.125
285.6222,13154.0167
285.8072,13134.2625
285.9922,13117.6917
286.1772,13121.7458
286.3622,13123.7792
286.5472,13103.2333
286.7321,13077.6375
286.9171,13086.3125
287.102,13080.3833
287.2869,13087.1125
287.4717,13098.875
287.6566,13091.2833
287.8415,13087.4042
288.0263,13075.4125
288.2111,13041.0833
288.3959,13007.2125
288.5806,13004.1
288.7654,13001.8833
288.9501,13019.8667
289.1348,13020.1042
289.3195,13013.8625
289.5042,13013.9625
289.6889,13019.6042
289.8735,12990.9333
290.0581,12972.9167
290.2428,12945.7667
290.4273,12939.9917
290.6119,12944.2333
290.7965,12936.3292
290.981,12930.4875
291.1655,12926.7333
291.35,12883.5417
291.5345,12853.675
291.719,12849.0542
291.9034,12848.8542
292.0878,12866.6708
292.2722,12853.4042
292.4566,12835.2167
292.641,12834.1833
292.8253,12826.5833
293.0096,12808.3458
293.194,12804.9125
293.3783,12799.3167
293.5626,12800.925
293.7468,12796.2375
293.9311,12791.1792
294.1153,12759.2458
294.2995,12713.1417
294.4837,12680.5625
294.6678,12660.9542
294.852,12640.15
295.0361,12640.0208
295.2202,12637.8917
295.4043,12641.3625
295.5884,12626.425
295.7725,12615.6917
295.9565,12600.9708
296.1405,12571.5125
296.3246,12551.3833
296.5085,12562.2167
296.6925,12573.6792
296.8764,12564.2208
297.0603,12545.9333
297.2443,12529.6375
297.4282,12505.0417
297.612,12480.9125
297.7959,12452.6083
297.9797,12436.8542
298.1635,12415.0625
298.3474,12427.1542
298.5311,12432.1167
298.7149,12404.45
298.8987,12370.5833
299.0823,12356.0333
299.2661,12324.05
299.4498,12285.6542
299.6334,12273.2417
299.8171,12268.7625
300.0007,12255.6917
300.1843,12246.4792
300.368,12230.3458
300.5515,12216.6333
300.7351,12199.8292
300.9186,12183.4792
301.1021,12165.9708
301.2857,12154.7792
301.4691,12141.2958
301.6526,12141.7708
301.8361,12115.7292
302.0195,12093.375
302.2029,12081.8375
302.3863,12072.2208
302.5697,12048.4333
302.753,12042.5042
302.9364,12041.1708
303.1197,12046.775
303.303,12035.0292
303.4863,12004.6042
303.6696,11964.7208
303.8528,11936.8042
304.036,11917.7208
304.2192,11915.8667
304.4024,11903.3458
304.5856,11876.4208
304.7688,11864.6875
304.9519,11861.2667
305.135,11840.4667
305.3181,11823.1458
305.5012,11805.0042
305.6842,11802.5833
305.8673,11789.625
306.0504,11763.9667
306.2333,11728.4042
306.4163,11716.7458
306.5993,11700.0583
306.7822,11689.3542
306.9652,11678.1083
307.1481,11654.1375
307.331,11630.1167
307.5139,11610.0167
307.6967,11584.5083
307.8796,11564.9292
308.0624,11547.6375
308.2452,11526.5
308.428,11505.6875
308.6107,11497.4
308.7935,11476.15
308.9762,11456.7583
309.1589,11446.6917
309.3416,11424.4375
309.5243,11408.6083
309.7069,11393.7042
309.8896,11371.6625
310.0721,11355.375
310.2548,11341.2083
310.4373,11327.725
310.6199,11322.9958
310.8024,11303.3167
310.985,11290.6458
311.1674,11260.1208
311.3499,11231.0542
311.5324,11224.6292
311.7148,11225.35
311.8973,11199.9875
312.0797,11187.2583
312.2621,11176.1708
312.4445,11158.2708
312.6268,11136.3792
312.8091,11120.7792
312.9915,11091.0875
313.1738,11079.5667
313.356,11048.1
313.5383,11024.0583
313.7206,11012.8958
313.9027,10989.725
314.085,10970.55
314.2672,10961.3333
314.4493,10954.2208
314.6314,10951.5375
314.8136,10943.325
314.9957,10918.9417
315.1778,10892.125
315.3598,10876.2375
315.5419,10871.3208
315.724,10858.5083
315.9059,10845.9708
316.088,10831.6917
316.2699,10832.3958
316.4519,10811.15
316.6338,10785.2583
316.8157,10750.1125
316.9977,10731.2875
317.1795,10732.5667
317.3614,10730.9083
317.5432,10723.7708
317.7251,10700.5917
317.9069,10671.1042
318.0887,10658.175
318.2704,10640.9333
318.4522,10627.4542
318.6339,10619.8458
318.8156,10630.6583
318.9973,10614.8167
319.179,10610.1
319.3607,10610.3208
319.5423,10607.7875
319.7239,10593.7125
319.9055,10572.8292
320.0871,10560.0667
320.2687,10547.8458
320.4502,10532.8333
320.6317,10508.4833
320.8132,10506.1708
320.9947,10499.0375
321.1761,10497.8083
321.3576,10493.3
321.5391,10488.125
321.7205,10475.1208
321.9019,10457.5167
322.0832,10432.4
322.2646,10416.6708
322.4459,10396.7417
322.6272,10383.3042
322.8085,10369.3167
322.9898,10359.3667
323.1711,10339.675
323.3523,10323.1292
323.5335,10318.0542
323.7147,10330.7708
323.8959,10347.8833
324.0771,10342.6917
324.2582,10328.5042
324.4393,10320.6458
324.6204,10320.5333
324.8015,10316.3375
324.9826,10315.8083
325.1637,10330.8333
325.3447,10324.5083
325.5257,10313.825
325.7067,10302.3458
325.8877,10272.1458
326.0686,10240.2833
326.2496,10223.7417
326.4305,10203.0333
326.6114,10196.5542
326.7922,10194.0125
326.9731,10194.4125
327.1539,10187.8042
327.3347,10188.1875
327.5155,10188.5917
327.6963,10204.6292
327.8771,10204.8458
328.0578,10178.6667
328.2385,10138.275
328.4193,10125.625
328.5999,10108.6792
328.7806,10092.3667
328.9613,10095.5167
329.1419,10084.8
329.3225,10084.0125
329.5031,10060.9792
329.6837,10043.9
329.8642,10027.875
330.0447,10015.5708
330.2252,10000.6583
330.4057,9982.5958
330.5862,9977.0375
330.7667,9976.9042
330.9471,9985.0917
331.1275,9980.6917
331.3079,9946.7
331.4883,9929.0042
331.6687,9933.725
331.849,9912.4167
332.0293,9889.9875
332.2096,9874.0542
332.3899,9874.8375
332.5702,9878.45
332.7504,9883.5125
332.9306,9884.6083
333.1108,9861.0
333.291,9837.7167
333.4712,9834.7208
333.6514,9838.2625
333.8315,9830.7667
334.0116,9815.625
334.1917,9815.7167
334.3717,9814.2958
334.5518,9817.3458
334.7318,9803.1708
334.9119,9792.3458
335.0918,9790.6125
335.2718,9784.425
335.4518,9781.2083
335.6317,9771.5625
335.8116,9775.7917
335.9915,9771.0333
336.1714,9741.575
336.3513,9731.8292
336.5311,9728.4792
336.7109,9734.6917
336.8907,9722.0875
337.0705,9692.3083
337.2502,9658.6625
337.43,9646.3042
337.6097,9627.675
337.7894,9618.4417
337.9691,9618.3625
338.1488,9623.55
338.3284,9622.35
338.508,9630.4167
338.6877,9631.7125
338.8672,9622.4292
339.0468,9602.2917
339.2263,9585.7042
339.4059,9591.4
339.5854,9620.3917
339.7649,9604.1083
339.9443,9586.7708
340.1238,9584.3417
340.3032,9581.9
340.4826,9578.6583
340.662,9556.5208
340.8414,9534.2042
341.0207,9537.7583
341.2001,9543.9708
341.3794,9540.9
341.5587,9558.5792
341.738,9554.6042
341.9172,9535.9583
342.0965,9522.9208
342.2757,9492.0542
342.4549,9455.6375
342.6341,9459.7667
342.8132,9453.75
342.9923,9481.9792
343.1715,9511.1625
343.3506,9528.4625
343.5296,9481.6625
343.7087,9445.6708
343.8878,9428.6917
344.0668,9423.2417
344.2458,9417.1875
344.4248,9400.2083
344.6037,9395.0708
344.7827,9391.5458
344.9616,9377.6417
345.1405,9379.5667
345.3194,9386.5583
345.4982,9367.3667
345.6771,9350.5625
345.8559,9350.125
346.0347,9347.6417
346.2135,9335.9
346.3923,9338.45
346.571,9333.0375
346.7498,9315.0292
346.9285,9320.0375
347.1071,9309.225
347.2859,9283.8375
347.4645,9301.15
347.6431,9314.4625
347.8217,9326.7625
348.0003,9335.3875
348.1789,9313.1875
348.3574,9272.75
348.5359,9249.1417
348.7145,9232.1667
348.893,9231.4875
349.0714,9234.2958
349.2499,9212.9333
349.4283,9189.3833
349.6068,9167.8833
349.7852,9154.0667
349.9635,9158.8625
350.1419,9157.125
350.3202,9145.1958
350.4985,9123.0542
350.6768,9108.9875
350.8551,9101.0167
351.0334,9094.4292
351.2116,9079.3708
351.3898,9083.5542
351.568,9076.8875
351.7462,9078.5
351.9243,9067.8667
352.1025,9054.5458
352.2806,9044.7583
352.4587,9042.875
352.6368,9032.8167
352.8148,9013.025
352.9929,8996.975
353.1709,8998.125
353.3489,8993.8708
353.5268,8976.7292
353.7048,8964.0417
353.8828,8957.4833
354.0607,8941.9333
354.2386,8942.175
354.4165,8929.375
354.5943,8919.2958
354.7722,8915.5667
354.95,8925.8625
355.1278,8929.05
355.3056,8906.15
355.4833,8875.1125
355.6611,8846.9458
355.8388,8827.9875
356.0165,8814.6167
356.1942,8825.9292
356.3719,8845.1042
356.5495,8836.4625
356.7271,8826.875
356.9047,8825.9292
357.0823,8826.1708
357.2599,8829.2667
357.4374,8818.0083
357.6149,8796.8375
357.7924,8766.2417
357.9699,8759.0583
358.1474,8758.0917
358.3248,8733.1625
358.5023,8719.5542
358.6797,8698.1667
358.8571,8689.45
359.0344,8683.625
359.2118,8658.7917
359.3891,8646.8958
359.5664,8638.925
359.7437,8629.7125
359.9209,8604.2417
360.0982,8585.0542
360.2754,8567.8625
360.4526,8580.8708
360.6298,8587.5042
360.807,8584.8333
360.9841,8576.9792
361.1613,8554.9708
361.3383,8566.5958
361.5154,8571.0667
361.6925,8559.5542
361.8695,8547.1625
362.0466,8532.1833
362.2236,8524.2375
362.4005,8514.1708
362.5775,8498.1542
362.7545,8461.85
362.9314,8445.4458
363.1083,8455.1
363.2852,8469.2625
363.462,8472.1042
363.6389,8457.1458
363.8157,8446.2042
363.9925,8422.675
364.1693,8411.9417
364.346,8391.1958
364.5228,8390.0792
364.6996,8404.5083
364.8762,8408.8958
365.0529,8417.7708
365.2296,8411.2833
365.4062,8413.8125
365.5829,8402.9708
365.7595,8378.95
365.9361,8386.1125
366.1126,8381.825
366.2892,8414.5333
366.4657,8535.3625
366.6422,8647.0208
366.8186,8612.4917
366.9951,8657.8875
367.1716,8623.4375
367.348,8573.6375
367.5244,8618.2667
367.7008,8624.3458
367.8772,8627.25
368.0535,8501.5083
368.2298,8512.8333
368.4061,8620.5333
368.5824,8576.2917
368.7586,8607.75
368.9349,8648.2
369.1111,8560.3
369.2873,8457.4917
369.4635,8446.25
369.6396,8483.425
369.8158,8411.4042
369.9919,8395.2292
370.168,8414.9625
370.3441,8451.7083
370.5202,8390.8583
370.6962,8331.275
370.8722,8298.4875
371.0482,8302.875
371.2242,8326.05
371.4002,8392.1
371.5761,8430.05
371.752,8366.9875
371.9279,8368.8167
372.1038,8402.6083
372.2796,8373.9833
372.4555,8357.15
372.6313,8383.6083
372.8071,8350.9333
372.9829,8311.575
373.1586,8317.4167
373.3344,8360.9583
373.5101,8331.0
373.6858,8332.6375
373.8615,8308.5542
374.0371,8308.8458
374.2127,8376.975
374.3884,8407.4208
374.564,8357.4042
374.7395,8337.5667
374.9151,8356.0
375.0906,8455.3167
375.2661,8560.9792
375.4416,8504.7208
375.6171,8516.6167
375.7925,8592.2042
375.968,8634.1333
376.1434,8566.3667
376.3188,8484.85
376.4941,8468.7958
376.6695,8511.325
376.8448,8544.8667
377.0201,8580.9458
377.1954,8550.6958
377.3707,8579.35
377.5459,8616.7875
377.7212,8681.0125
377.8964,8912.8542
378.0715,9068.3417
378.2467,8888.8042
378.4218,8888.0
378.597,8818.025
378.7721,8706.475
378.9472,8758.1083
379.1222,8813.9792
379.2973,8966.4958
379.4723,9218.5917
379.6473,9338.5583
379.8223,9219.9958
379.9972,8972.2417
380.1722,8859.6292
380.3471,8821.3042
380.522,8834.7583
380.6969,8779.0208
380.8717,8922.5792
381.0466,8919.475
381.2214,8798.2667
381.3962,8791.5583
381.571,8722.4083
381.7457,8683.3292
381.9204,8743.8167
382.0952,8762.5625
382.2699,8795.0875
382.4445,9052.5583
382.6192,9121.0833
382.7938,9321.4792
382.9685,9519.2917
383.1431,9346.3167
383.3176,9022.3375
383.4922,8857.15
383.6667,8862.0167
383.8412,8875.2667
384.0157,8803.7833
384.1902,8822.5875
384.3646,8927.175
384.5391,8924.9125
384.7134,8935.5583
384.8878,9052.6208
385.0622,9270.4292
385.2365,9254.725
385.4109,8959.4208
385.5852,8862.6375
385.7594,8897.4417
385.9337,9010.6167
386.1079,9124.2167
386.2822,9294.6042
386.4564,9428.0292
386.6306,9184.8917
386.8047,9167.775
386.9789,9344.15
387.153,9369.5083
387.3271,9701.4333
387.5012,9665.9208
387.6752,9779.8875
387.8492,10064.1417
388.0233,10024.8917
388.1972,9710.0333
388.3712,9748.5208
388.5452,9715.9
388.7191,9791.1042
388.893,10062.4458
389.0669,10190.8333
389.2408,9654.3625
389.4146,9207.8708
389.5884,8978.725
389.7623,8835.5917
389.9361,8859.8083
390.1098,8897.6375
390.2835,8989.7417
390.4573,8980.2083
390.631,8954.7375
390.8047,9066.125
390.9784,9202.3083
391.152,9118.0625
391.3256,9117.6292
391.4992,9215.1542
391.6728,9113.5833
391.8464,9150.1833
392.0199,9392.9
392.1934,9428.1458
392.3669,9433.975
392.5403,9655.1667
392.7138,9689.1417
392.8873,9928.1542
393.0607,10113.2333
393.2341,10293.3583
393.4074,10339.1917
393.5808,9991.7625
393.7542,9675.0375
393.9274,9720.4125
394.1007,9578.8917
394.274,9690.4208
394.4472,9749.6792
394.6205,9772.5708
394.7937,10120.3792
394.9668,10355.4458
395.14,10173.4167
395.3131,9781.4667
395.4863,9430.075
395.6594,9395.1292
395.8325,9364.7875
396.0055,9312.7708
396.1786,9377.4833
396.3516,9438.2792
396.5246,9424.2792
396.6975,9319.3667
396.8705,9293.3125
397.0434,9668.3042
397.2163,9490.4542
397.3892,9338.0
397.5621,9457.4792
397.735,9626.9167
397.9077,9870.475
398.0806,10042.7
398.2534,9752.8167
398.4261,9921.9417
398.5989,9941.9958
398.7716,10420.0292
398.9443,10330.4708
399.117,10191.2417
399.2896,9974.35
399.4623,9873.9083
399.6349,9787.8333
399.8075,9715.0167
399.9801,9497.1333
400.1526,9476.1292
400.3252,9255.1375
400.4977,8993.625
400.6702,8979.2375
400.8427,8937.1375
401.0151,9026.375
401.1875,9046.0542
401.36,8997.45
401.5323,9060.9333
401.7047,8900.275
401.877,8839.8667
402.0494,8822.3792
402.2216,8915.7167
402.394,9121.05
402.5662,9049.5542
402.7385,9045.1583
402.9107,9009.8083
403.0829,8986.1208
403.2551,9007.6833
403.4272,8913.5667
403.5994,8927.2375
403.7715,9002.8542
403.9436,9170.4083
404.1156,9116.2167
