Serial Num,2103232U1
Spectrometer Temperature (C),30.75
Site,CMU
Timestamp,2022-10-13 09:29:19.023694
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1086.0917
218.2508,1104.3042
218.442,1122.1
218.6332,1143.825
218.8244,1162.3
219.0156,1182.6958
219.2067,1203.5167
219.3979,1225.875
219.589,1249.0625
219.7801,1272.1375
219.9712,1296.375
220.1623,1320.0083
220.3533,1347.5583
220.5444,1374.3458
220.7354,1402.1208
220.9264,1430.1958
221.1174,1459.2333
221.3083,1491.2625
221.4993,1520.325
221.6902,1549.9542
221.8812,1582.7042
222.0721,1615.8917
222.263,1651.2583
222.4538,1687.7833
222.6447,1722.475
222.8355,1760.7417
223.0264,1796.8917
223.2172,1834.0708
223.408,1874.1958
223.5987,1914.075
223.7895,1954.1167
223.9802,1996.375
224.1709,2039.8458
224.3616,2083.7542
224.5524,2127.3333
224.743,2174.0417
224.9337,2219.0542
225.1243,2269.6958
225.315,2316.7
225.5056,2363.0583
225.6962,2412.9417
225.8867,2466.4333
226.0773,2517.7625
226.2678,2570.5583
226.4584,2624.5458
226.6489,2677.2917
226.8394,2729.8375
227.0298,2784.95
227.2203,2843.3583
227.4108,2907.4875
227.6012,2965.1792
227.7916,3024.1958
227.982,3084.825
228.1723,3143.6458
228.3627,3207.3208
228.5531,3268.55
228.7434,3329.6667
228.9337,3393.2792
229.124,3460.0958
229.3143,3526.3875
229.5045,3600.5542
229.6948,3669.9417
229.885,3743.1667
230.0752,3817.075
230.2654,3890.1167
230.4556,3964.2583
230.6457,4037.0583
230.8358,4109.3667
231.026,4181.75
231.2161,4254.8
231.4062,4330.525
231.5963,4402.4042
231.7863,4478.8208
231.9764,4559.2958
232.1664,4641.8208
232.3564,4725.6
232.5464,4806.8167
232.7364,4887.175
232.9263,4968.7333
233.1163,5053.3792
233.3062,5140.6333
233.4961,5234.3333
233.686,5315.7042
233.8758,5394.3083
234.0657,5474.0167
234.2555,5559.9667
234.4454,5645.9125
234.6352,5733.7083
234.825,5817.4417
235.0147,5896.0292
235.2045,5981.5542
235.3942,6064.5583
235.5839,6150.5375
235.7737,6233.825
235.9633,6317.4917
236.153,6405.05
236.3427,6494.6208
236.5323,6582.925
236.7219,6662.5542
236.9115,6736.8542
237.1011,6814.7625
237.2907,6897.1667
237.4803,6986.85
237.6698,7065.1875
237.8593,7149.3958
238.0488,7232.8458
238.2383,7312.3708
238.4278,7391.0292
238.6172,7481.4792
238.8066,7564.7708
238.9961,7649.325
239.1855,7737.075
239.3748,7816.4792
239.5642,7892.2208
239.7536,7973.9167
239.9429,8052.3042
240.1322,8125.0458
240.3215,8201.0125
240.5108,8277.7875
240.7001,8360.325
240.8893,8435.1458
241.0786,8507.775
241.2677,8582.1417
241.457,8664.6833
241.6461,8722.1833
241.8353,8785.625
242.0244,8851.3333
242.2136,8913.9833
242.4027,8979.7917
242.5918,9043.3333
242.7809,9104.7792
242.9699,9141.6292
243.159,9177.8208
243.348,9256.7333
243.537,9336.9375
243.726,9406.4417
243.915,9465.8792
244.1039,9523.3917
244.2929,9566.3458
244.4818,9583.3375
244.6707,9632.7583
244.8596,9715.8375
245.0485,9791.2
245.2373,9865.0333
245.4262,9936.2167
245.615,9991.0542
245.8038,10044.7875
245.9926,10100.3625
246.1814,10163.1667
246.3701,10175.6458
246.5589,10174.4917
246.7476,10222.4125
246.9363,10309.9208
247.1249,10378.3083
247.3136,10445.1917
247.5023,10503.3458
247.6909,10567.65
247.8795,10623.7625
248.0681,10687.9708
248.2567,10740.7875
248.4453,10791.0375
248.6338,10843.1083
248.8224,10874.0375
249.0109,10855.4625
249.1994,10882.9042
249.3878,10956.0042
249.5763,11021.7542
249.7648,11079.6833
249.9532,11135.4375
250.1416,11200.9917
250.33,11270.05
250.5183,11328.2917
250.7067,11375.7583
250.8951,11422.2
251.0834,11461.7625
251.2717,11502.2125
251.46,11542.6167
251.6483,11580.9875
251.8365,11609.1958
252.0247,11602.9625
252.213,11633.675
252.4012,11681.4083
252.5894,11756.4792
252.7775,11802.1458
252.9657,11842.8167
253.1538,11895.7125
253.3419,11938.7458
253.53,11968.6667
253.7181,12006.7375
253.9062,12049.3875
254.0942,12085.8792
254.2823,12109.7292
254.4703,12135.15
254.6583,12165.3375
254.8463,12197.9792
255.0342,12213.2542
255.2222,12237.5792
255.4101,12249.7583
255.598,12240.5042
255.7859,12274.1833
255.9738,12325.2417
256.1616,12373.25
256.3495,12428.9
256.5373,12471.0208
256.7251,12529.6375
256.9129,12570.875
257.1006,12603.5125
257.2884,12645.7125
257.4761,12690.8583
257.6638,12723.5583
257.8515,12742.5125
258.0392,12767.4625
258.2269,12788.9292
258.4146,12805.3417
258.6022,12827.0417
258.7898,12837.7583
258.9774,12851.6917
259.165,12879.4208
259.3525,12908.4583
259.5401,12916.65
259.7276,12948.7292
259.9151,12975.5833
260.1026,12996.3
260.2901,13022.675
260.4776,13050.0125
260.665,13101.7792
260.8524,13139.4167
261.0398,13179.3958
261.2272,13203.8333
261.4146,13208.675
261.6019,13231.4333
261.7893,13259.4042
261.9766,13277.0333
262.1639,13300.8042
262.3512,13298.1
262.5384,13305.1917
262.7257,13310.2583
262.9129,13326.9458
263.1001,13335.0
263.2873,13360.2958
263.4745,13375.3333
263.6617,13359.1958
263.8488,13374.2542
264.0359,13386.9542
264.2231,13398.3667
264.4101,13406.3583
264.5972,13419.4375
264.7842,13429.3208
264.9713,13441.1125
265.1583,13438.0417
265.3453,13452.0125
265.5323,13467.0833
265.7193,13481.2417
265.9062,13506.3208
266.0931,13510.3708
266.2801,13512.5542
266.4669,13530.5
266.6538,13541.1583
266.8407,13558.1167
267.0276,13549.1083
267.2143,13550.0625
267.4012,13560.5125
267.588,13537.5708
267.7747,13536.6333
267.9615,13543.6958
268.1482,13535.05
268.3349,13545.9083
268.5217,13546.7667
268.7083,13527.5375
268.895,13526.5125
269.0817,13537.1875
269.2682,13531.775
269.4549,13517.6333
269.6415,13490.7208
269.8281,13479.4458
270.0146,13492.8333
270.2012,13498.0083
270.3877,13505.8917
270.5742,13498.7042
270.7607,13499.8583
270.9472,13495.6625
271.1336,13485.6458
271.32,13473.5417
271.5065,13465.8417
271.6929,13464.4792
271.8792,13469.1458
272.0656,13464.9875
272.252,13464.9375
272.4383,13463.1917
272.6246,13457.2708
272.8109,13450.5042
272.9972,13465.9833
273.1835,13470.725
273.3697,13481.6042
273.5559,13478.8958
273.7421,13483.2417
273.9283,13472.1958
274.1145,13470.075
274.3007,13465.7708
274.4868,13473.6958
274.6729,13486.55
274.859,13483.3042
275.0451,13482.8625
275.2311,13450.8625
275.4172,13453.4167
275.6032,13462.1792
275.7892,13471.2667
275.9752,13467.4625
276.1612,13473.3833
276.3472,13461.0375
276.5331,13450.1625
276.719,13447.325
276.9049,13444.7875
277.0908,13429.5
277.2767,13421.8125
277.4625,13426.7208
277.6484,13411.95
277.8342,13398.7583
278.02,13395.3083
278.2057,13402.5542
278.3915,13411.6042
278.5772,13408.8125
278.763,13395.0
278.9487,13403.6667
279.1343,13416.3667
279.32,13400.6042
279.5057,13378.3042
279.6913,13342.8
279.877,13333.05
280.0625,13323.6333
280.2481,13301.2708
280.4337,13284.6833
280.6192,13293.8875
280.8048,13301.3417
280.9903,13283.9958
281.1758,13263.0333
281.3612,13241.1
281.5467,13230.9708
281.7321,13240.1292
281.9175,13240.4292
282.1029,13229.6833
282.2884,13225.6
282.4737,13201.2625
282.6591,13178.1625
282.8444,13170.8583
283.0297,13166.8125
283.215,13164.3167
283.4002,13151.9375
283.5855,13131.5
283.7707,13092.1917
283.956,13074.7417
284.1412,13059.8292
284.3264,13062.5375
284.5115,13073.6625
284.6967,13071.4458
284.8818,13052.9417
285.0669,13026.8917
285.252,13017.775
285.4371,13015.1625
285.6222,12994.1208
285.8072,12980.8875
285.9922,12961.9917
286.1772,12960.7
286.3622,12966.5625
286.5472,12944.4083
286.7321,12917.9042
286.9171,12923.7458
287.102,12921.3667
287.2869,12930.3208
287.4717,12938.4917
287.6566,12932.2167
287.8415,12924.5708
288.0263,12911.9292
288.2111,12884.0833
288.3959,12852.6292
288.5806,12847.4333
288.7654,12847.175
288.9501,12863.4208
289.1348,12864.6375
289.3195,12854.5042
289.5042,12854.7958
289.6889,12861.3292
289.8735,12826.6833
290.0581,12811.8
290.2428,12785.6208
290.4273,12779.5417
290.6119,12785.0375
290.7965,12775.6333
290.981,12770.7167
291.1655,12761.8958
291.35,12723.6333
291.5345,12694.8042
291.719,12690.9917
291.9034,12689.2583
292.0878,12704.4
292.2722,12692.7708
292.4566,12677.1375
292.641,12674.7042
292.8253,12663.4125
293.0096,12645.9542
293.194,12640.4125
293.3783,12638.3083
293.5626,12639.4208
293.7468,12631.5125
293.9311,12630.9208
294.1153,12599.8708
294.2995,12553.6625
294.4837,12524.6292
294.6678,12500.4875
294.852,12482.9625
295.0361,12483.8875
295.2202,12476.9875
295.4043,12480.0833
295.5884,12471.3125
295.7725,12460.0292
295.9565,12442.5708
296.1405,12413.3167
296.3246,12393.8167
296.5085,12405.6833
296.6925,12418.0125
296.8764,12405.5583
297.0603,12386.1208
297.2443,12374.4792
297.4282,12348.8
297.612,12325.3875
297.7959,12300.4583
297.9797,12284.9917
298.1635,12261.9542
298.3474,12273.8792
298.5311,12279.7208
298.7149,12255.7083
298.8987,12218.4708
299.0823,12198.9375
299.2661,12168.4167
299.4498,12128.975
299.6334,12121.0958
299.8171,12117.525
300.0007,12103.8292
300.1843,12098.0333
300.368,12083.0792
300.5515,12063.1792
300.7351,12051.8333
300.9186,12037.4458
301.1021,12013.8083
301.2857,12004.6167
301.4691,11991.0833
301.6526,11991.6333
301.8361,11965.3208
302.0195,11943.1208
302.2029,11931.15
302.3863,11922.45
302.5697,11902.5375
302.753,11895.0875
302.9364,11893.7667
303.1197,11900.1833
303.303,11885.9833
303.4863,11858.2292
303.6696,11815.5875
303.8528,11786.8375
304.036,11768.4375
304.2192,11766.8667
304.4024,11757.6417
304.5856,11728.4875
304.7688,11714.9708
304.9519,11711.2917
305.135,11691.6417
305.3181,11676.7458
305.5012,11662.05
305.6842,11656.9667
305.8673,11645.2292
306.0504,11622.1833
306.2333,11584.2792
306.4163,11572.9625
306.5993,11552.2458
306.7822,11542.0583
306.9652,11534.4
307.1481,11508.8875
307.331,11491.775
307.5139,11469.125
307.6967,11445.1667
307.8796,11427.0875
308.0624,11408.4542
308.2452,11386.9292
308.428,11365.7292
308.6107,11353.7458
308.7935,11336.075
308.9762,11324.3125
309.1589,11308.5542
309.3416,11291.7125
309.5243,11272.0125
309.7069,11256.5542
309.8896,11237.2458
310.0721,11217.1208
310.2548,11206.0167
310.4373,11189.3875
310.6199,11190.1917
310.8024,11169.9833
310.985,11157.5375
311.1674,11128.2125
311.3499,11100.3417
311.5324,11091.7625
311.7148,11095.1625
311.8973,11072.4583
312.0797,11054.275
312.2621,11044.7375
312.4445,11029.6
312.6268,11006.3458
312.8091,10996.0667
312.9915,10965.3417
313.1738,10951.9375
313.356,10918.1083
313.5383,10896.2083
313.7206,10884.1917
313.9027,10864.15
314.085,10846.9958
314.2672,10837.0333
314.4493,10829.1583
314.6314,10824.2833
314.8136,10817.8833
314.9957,10794.6667
315.1778,10766.5375
315.3598,10754.9375
315.5419,10746.2167
315.724,10735.8167
315.9059,10722.0833
316.088,10708.0792
316.2699,10706.1
316.4519,10693.425
316.6338,10667.2333
316.8157,10630.4417
316.9977,10614.5167
317.1795,10619.7833
317.3614,10613.7083
317.5432,10605.0
317.7251,10584.025
317.9069,10554.1958
318.0887,10540.6583
318.2704,10525.3417
318.4522,10511.4333
318.6339,10509.3542
318.8156,10514.1208
318.9973,10503.2417
319.179,10498.7958
319.3607,10499.8292
319.5423,10496.8667
319.7239,10481.6292
319.9055,10463.3375
320.0871,10451.0375
320.2687,10437.3667
320.4502,10424.6458
320.6317,10403.4333
320.8132,10401.9875
320.9947,10393.4667
321.1761,10394.2875
321.3576,10385.1167
321.5391,10379.9125
321.7205,10370.7583
321.9019,10352.2792
322.0832,10326.175
322.2646,10308.1833
322.4459,10293.325
322.6272,10279.55
322.8085,10265.4958
322.9898,10256.1917
323.1711,10236.7583
323.3523,10223.35
323.5335,10216.5
323.7147,10231.5958
323.8959,10246.3375
324.0771,10246.025
324.2582,10233.2333
324.4393,10223.475
324.6204,10222.2875
324.8015,10215.8417
324.9826,10217.725
325.1637,10231.3833
325.3447,10222.675
325.5257,10215.5458
325.7067,10208.8
325.8877,10179.975
326.0686,10149.7125
326.2496,10135.0833
326.4305,10113.2708
326.6114,10107.3208
326.7922,10102.4542
326.9731,10104.1
327.1539,10097.8833
327.3347,10097.8042
327.5155,10101.0292
327.6963,10116.4417
327.8771,10115.9125
328.0578,10085.9042
328.2385,10047.9083
328.4193,10036.0875
328.5999,10021.325
328.7806,10003.0417
328.9613,10010.7083
329.1419,9999.325
329.3225,9999.95
329.5031,9979.8625
329.6837,9962.0292
329.8642,9945.6958
330.0447,9933.8208
330.2252,9920.6542
330.4057,9899.3542
330.5862,9891.8042
330.7667,9889.6833
330.9471,9900.7875
331.1275,9898.5208
331.3079,9863.4875
331.4883,9843.7417
331.6687,9845.6542
331.849,9825.675
332.0293,9808.6458
332.2096,9793.9417
332.3899,9793.375
332.5702,9796.0333
332.7504,9801.1625
332.9306,9802.1292
333.1108,9781.5333
333.291,9757.2417
333.4712,9754.0375
333.6514,9756.3583
333.8315,9741.6875
334.0116,9734.2792
334.1917,9733.1375
334.3717,9732.5583
334.5518,9735.2167
334.7318,9722.725
334.9119,9706.825
335.0918,9706.8833
335.2718,9707.0208
335.4518,9704.2292
335.6317,9696.2833
335.8116,9696.2708
335.9915,9688.7042
336.1714,9652.3833
336.3513,9646.0042
336.5311,9648.0
336.7109,9652.2958
336.8907,9639.4625
337.0705,9604.7542
337.2502,9574.25
337.43,9563.5792
337.6097,9545.5792
337.7894,9538.0417
337.9691,9535.9
338.1488,9537.1042
338.3284,9543.2792
338.508,9548.8458
338.6877,9550.3292
338.8672,9545.4667
339.0468,9524.0417
339.2263,9506.5208
339.4059,9511.4083
339.5854,9540.6333
339.7649,9524.1083
339.9443,9509.5833
340.1238,9506.8958
340.3032,9505.3125
340.4826,9500.2708
340.662,9480.1458
340.8414,9453.9583
341.0207,9458.5917
341.2001,9466.4083
341.3794,9461.9208
341.5587,9478.2833
341.738,9472.8417
341.9172,9453.6083
342.0965,9448.5083
342.2757,9413.4125
342.4549,9377.025
342.6341,9380.6833
342.8132,9377.3292
342.9923,9403.0958
343.1715,9433.5958
343.3506,9449.5833
343.5296,9399.7125
343.7087,9370.8083
343.8878,9350.6
344.0668,9345.3625
344.2458,9336.0833
344.4248,9317.225
344.6037,9311.6542
344.7827,9311.1542
344.9616,9301.5417
345.1405,9302.5542
345.3194,9307.8417
345.4982,9286.1792
345.6771,9274.6083
345.8559,9272.6042
346.0347,9268.3542
346.2135,9257.3542
346.3923,9262.3542
346.571,9256.5583
346.7498,9236.2417
346.9285,9245.4417
347.1071,9236.0833
347.2859,9208.3875
347.4645,9218.7125
347.6431,9230.8708
347.8217,9244.8292
348.0003,9257.1667
348.1789,9236.3583
348.3574,9195.9875
348.5359,9172.3833
348.7145,9155.3167
348.893,9154.6583
349.0714,9155.7583
349.2499,9135.2417
349.4283,9107.6292
349.6068,9087.7458
349.7852,9079.5333
349.9635,9081.2875
350.1419,9082.4208
350.3202,9070.4167
350.4985,9047.8708
350.6768,9035.6583
350.8551,9025.6583
351.0334,9017.8958
351.2116,8998.8583
351.3898,9004.5833
351.568,9000.3875
351.7462,9000.0
351.9243,8993.4958
352.1025,8976.2208
352.2806,8966.2292
352.4587,8961.1417
352.6368,8949.5458
352.8148,8931.1833
352.9929,8915.5333
353.1709,8920.325
353.3489,8917.0458
353.5268,8901.2083
353.7048,8885.4833
353.8828,8883.1042
354.0607,8868.0083
354.2386,8865.6375
354.4165,8855.3125
354.5943,8847.2167
354.7722,8842.5333
354.95,8854.1292
355.1278,8855.65
355.3056,8831.9042
355.4833,8799.0333
355.6611,8771.4083
355.8388,8751.6917
356.0165,8739.55
356.1942,8749.6833
356.3719,8768.0708
356.5495,8760.3042
356.7271,8744.825
356.9047,8745.4583
357.0823,8742.8
357.2599,8743.7
357.4374,8734.4583
357.6149,8713.1708
357.7924,8685.1042
357.9699,8676.0833
358.1474,8669.225
358.3248,8644.9917
358.5023,8633.5917
358.6797,8612.6167
358.8571,8603.6167
359.0344,8602.5458
359.2118,8579.2333
359.3891,8570.2708
359.5664,8560.0542
359.7437,8551.9125
359.9209,8530.0792
360.0982,8508.0417
360.2754,8490.3542
360.4526,8503.2625
360.6298,8507.2375
360.807,8501.35
360.9841,8488.8292
361.1613,8471.9208
361.3383,8484.3958
361.5154,8490.2333
361.6925,8479.6958
361.8695,8466.1583
362.0466,8449.7208
362.2236,8439.9375
362.4005,8434.5375
362.5775,8423.1667
362.7545,8389.1
362.9314,8370.2042
363.1083,8377.3208
363.2852,8387.6167
363.462,8388.575
363.6389,8372.2125
363.8157,8367.6292
363.9925,8345.5792
364.1693,8332.9292
364.346,8311.1667
364.5228,8308.1417
364.6996,8321.8792
364.8762,8324.1583
365.0529,8332.0917
365.2296,8329.0667
365.4062,8335.2208
365.5829,8323.6375
365.7595,8303.4292
365.9361,8312.4167
366.1126,8308.4417
366.2892,8336.9292
366.4657,8454.6458
366.6422,8563.1708
366.8186,8532.0417
366.9951,8577.2208
367.1716,8538.4292
367.348,8493.2208
367.5244,8538.4583
367.7008,8543.9875
367.8772,8542.4375
368.0535,8415.6833
368.2298,8433.3833
368.4061,8535.9125
368.5824,8491.1583
368.7586,8521.8417
368.9349,8561.6083
369.1111,8475.8375
369.2873,8375.9167
369.4635,8366.525
369.6396,8397.9625
369.8158,8333.5417
369.9919,8320.3125
370.168,8338.7792
370.3441,8370.5083
370.5202,8306.8167
370.6962,8243.1875
370.8722,8212.9542
371.0482,8216.9292
371.2242,8241.4375
371.4002,8312.8958
371.5761,8349.5667
371.752,8287.4792
371.9279,8287.3792
372.1038,8307.2125
372.2796,8283.6833
372.4555,8267.7583
372.6313,8298.7417
372.8071,8263.9
372.9829,8227.4
373.1586,8232.5125
373.3344,8271.575
373.5101,8234.5917
373.6858,8238.9958
373.8615,8214.1708
374.0371,8221.6583
374.2127,8295.3333
374.3884,8318.8208
374.564,8266.8458
374.7395,8245.4917
374.9151,8260.0417
375.0906,8358.8917
375.2661,8466.775
375.4416,8418.45
375.6171,8435.1708
375.7925,8504.2083
375.968,8538.2583
376.1434,8473.2333
376.3188,8392.9167
376.4941,8377.7208
376.6695,8421.5333
376.8448,8452.2458
377.0201,8488.2542
377.1954,8457.0875
377.3707,8492.4458
377.5459,8527.4583
377.7212,8594.5208
377.8964,8825.65
378.0715,8973.3042
378.2467,8799.3542
378.4218,8804.2083
378.597,8732.6333
378.7721,8615.1625
378.9472,8667.3042
379.1222,8716.2208
379.2973,8872.4458
379.4723,9117.8792
379.6473,9229.0125
379.8223,9115.1125
379.9972,8871.9917
380.1722,8763.9583
380.3471,8732.0917
380.522,8739.9458
380.6969,8684.4375
380.8717,8827.5458
381.0466,8820.6292
381.2214,8705.425
381.3962,8695.9833
381.571,8627.2083
381.7457,8585.8875
381.9204,8646.0292
382.0952,8657.5625
382.2699,8694.95
382.4445,8945.0083
382.6192,9010.5167
382.7938,9206.9458
382.9685,9396.8417
383.1431,9231.1792
383.3176,8911.675
383.4922,8752.3042
383.6667,8756.9875
383.8412,8764.4125
384.0157,8687.7583
384.1902,8718.0542
384.3646,8821.9708
384.5391,8821.1833
384.7134,8834.2542
384.8878,8952.7417
385.0622,9162.9458
385.2365,9140.425
385.4109,8853.6083
385.5852,8761.925
385.7594,8796.2333
385.9337,8906.4708
386.1079,9015.5708
386.2822,9189.5083
386.4564,9322.3417
386.6306,9083.3083
386.8047,9074.0125
386.9789,9247.7833
387.153,9269.3792
387.3271,9590.7708
387.5012,9561.3125
387.6752,9680.5583
387.8492,9955.5625
388.0233,9912.0708
388.1972,9608.6958
388.3712,9646.0042
388.5452,9614.9458
388.7191,9686.5958
388.893,9957.0167
389.0669,10072.7958
389.2408,9552.8208
389.4146,9115.3958
389.5884,8887.5125
389.7623,8745.3208
389.9361,8769.4208
390.1098,8806.4333
390.2835,8895.9875
390.4573,8885.6292
390.631,8862.2292
390.8047,8974.825
390.9784,9108.9792
391.152,9032.0333
391.3256,9034.8875
391.4992,9128.8292
391.6728,9025.425
391.8464,9065.9333
392.0199,9305.1958
392.1934,9329.5792
392.3669,9337.3292
392.5403,9549.9875
392.7138,9588.0
392.8873,9814.2375
393.0607,9994.175
393.2341,10163.05
393.4074,10203.4917
393.5808,9858.9292
393.7542,9553.3292
393.9274,9605.3375
394.1007,9466.5917
394.274,9577.2667
394.4472,9630.375
394.6205,9658.9375
394.7937,10008.0375
394.9668,10235.125
395.14,10056.3917
395.3131,9678.65
395.4863,9338.625
395.6594,9304.0792
395.8325,9263.8917
396.0055,9219.6542
396.1786,9277.3958
396.3516,9330.3292
396.5246,9309.6375
396.6975,9199.7667
396.8705,9170.4333
397.0434,9532.8542
397.2163,9356.6583
397.3892,9216.8875
397.5621,9345.8875
397.735,9511.1583
397.9077,9761.6958
398.0806,9923.1375
398.2534,9652.1833
398.4261,9820.1
398.5989,9841.7125
398.7716,10299.6667
398.9443,10215.0958
399.117,10081.5958
399.2896,9876.7125
399.4623,9774.8333
399.6349,9685.2542
399.8075,9607.2833
399.9801,9396.2583
400.1526,9378.7292
400.3252,9162.6875
400.4977,8907.1125
400.6702,8892.0958
400.8427,8847.7542
401.0151,8939.7042
401.1875,8957.9125
401.36,8910.4708
401.5323,8973.3667
401.7047,8816.825
401.877,8756.9667
402.0494,8743.1333
402.2216,8832.3625
402.394,9028.3458
402.5662,8955.8625
402.7385,8956.525
402.9107,8924.175
403.0829,8895.0625
403.2551,8906.6542
403.4272,8816.5583
403.5994,8833.5792
403.7715,8912.3458
403.9436,9076.6583
404.1156,9025.975
