Serial Num,2103232U1
Spectrometer Temperature (C),31.5
Site,CMU
Timestamp,2022-10-13 02:44:50.889349
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1073.2375
218.2508,1092.5208
218.442,1108.9708
218.6332,1130.875
218.8244,1149.5875
219.0156,1169.4
219.2067,1191.7375
219.3979,1212.8583
219.589,1236.2167
219.7801,1259.8667
219.9712,1284.1125
220.1623,1308.0875
220.3533,1334.225
220.5444,1361.8875
220.7354,1389.2792
220.9264,1416.775
221.1174,1447.1333
221.3083,1476.9292
221.4993,1506.0542
221.6902,1535.7625
221.8812,1569.5875
222.0721,1603.0417
222.263,1637.375
222.4538,1672.1417
222.6447,1709.1917
222.8355,1746.5167
223.0264,1781.825
223.2172,1820.2542
223.408,1859.675
223.5987,1899.7
223.7895,1939.8458
223.9802,1982.3458
224.1709,2025.8292
224.3616,2068.5542
224.5524,2113.3625
224.743,2159.775
224.9337,2203.8458
225.1243,2255.5375
225.315,2301.3417
225.5056,2350.1083
225.6962,2399.5333
225.8867,2450.9125
226.0773,2501.5792
226.2678,2553.4917
226.4584,2608.9167
226.6489,2664.1
226.8394,2714.6542
227.0298,2771.7292
227.2203,2831.0917
227.4108,2893.8083
227.6012,2953.1167
227.7916,3010.875
227.982,3072.4667
228.1723,3131.7958
228.3627,3195.7958
228.5531,3255.625
228.7434,3318.625
228.9337,3381.9792
229.124,3451.6833
229.3143,3515.4083
229.5045,3588.5667
229.6948,3660.1625
229.885,3733.4333
230.0752,3806.75
230.2654,3879.8
230.4556,3955.6042
230.6457,4026.6542
230.8358,4100.3583
231.026,4175.5
231.2161,4247.1583
231.4062,4321.9
231.5963,4397.95
231.7863,4474.5375
231.9764,4552.8833
232.1664,4635.375
232.3564,4721.6208
232.5464,4801.0917
232.7364,4887.3542
232.9263,4965.2958
233.1163,5052.7125
233.3062,5138.5458
233.4961,5231.8958
233.686,5316.0708
233.8758,5393.125
234.0657,5473.1833
234.2555,5565.2917
234.4454,5648.4542
234.6352,5735.275
234.825,5821.3292
235.0147,5904.9
235.2045,5986.275
235.3942,6070.2125
235.5839,6156.2667
235.7737,6240.1833
235.9633,6324.0083
236.153,6412.8
236.3427,6505.6208
236.5323,6588.8542
236.7219,6672.8458
236.9115,6747.0333
237.1011,6825.6125
237.2907,6911.25
237.4803,7000.7542
237.6698,7080.8667
237.8593,7164.9792
238.0488,7248.9042
238.2383,7331.5833
238.4278,7412.4375
238.6172,7502.8958
238.8066,7586.3125
238.9961,7670.4042
239.1855,7756.7833
239.3748,7840.8375
239.5642,7917.8583
239.7536,8002.1375
239.9429,8081.1208
240.1322,8156.5958
240.3215,8234.7292
240.5108,8314.0
240.7001,8393.9417
240.8893,8469.7125
241.0786,8544.6042
241.2677,8617.0958
241.457,8701.2958
241.6461,8759.7417
241.8353,8824.3083
242.0244,8891.3042
242.2136,8955.5458
242.4027,9019.4458
242.5918,9085.55
242.7809,9148.7292
242.9699,9187.4917
243.159,9223.9458
243.348,9300.9917
243.537,9384.7167
243.726,9459.4958
243.915,9521.575
244.1039,9576.4167
244.2929,9621.425
244.4818,9639.9458
244.6707,9691.4917
244.8596,9772.1625
245.0485,9849.1125
245.2373,9921.3833
245.4262,9997.4167
245.615,10054.4625
245.8038,10110.0583
245.9926,10168.0292
246.1814,10230.525
246.3701,10245.8458
246.5589,10244.3875
246.7476,10296.7042
246.9363,10381.5208
247.1249,10453.65
247.3136,10517.4125
247.5023,10577.9375
247.6909,10648.1583
247.8795,10700.9792
248.0681,10766.3333
248.2567,10820.4083
248.4453,10879.0208
248.6338,10927.5875
248.8224,10960.0875
249.0109,10943.8875
249.1994,10970.5708
249.3878,11044.9458
249.5763,11110.8875
249.7648,11173.9208
249.9532,11228.5167
250.1416,11295.0542
250.33,11360.3583
250.5183,11421.1792
250.7067,11469.5
250.8951,11515.8
251.0834,11557.4708
251.2717,11602.6833
251.46,11644.75
251.6483,11684.4875
251.8365,11716.7667
252.0247,11710.3917
252.213,11737.85
252.4012,11789.3708
252.5894,11861.55
252.7775,11906.1208
252.9657,11943.6917
253.1538,12000.725
253.3419,12044.5208
253.53,12082.6083
253.7181,12119.6708
253.9062,12162.475
254.0942,12199.1
254.2823,12225.2833
254.4703,12250.9
254.6583,12280.15
254.8463,12312.2708
255.0342,12332.7083
255.2222,12360.6917
255.4101,12369.2542
255.598,12364.5958
255.7859,12390.4833
255.9738,12447.6208
256.1616,12494.4333
256.3495,12550.825
256.5373,12586.15
256.7251,12647.325
256.9129,12687.35
257.1006,12724.9667
257.2884,12767.2458
257.4761,12811.0542
257.6638,12839.55
257.8515,12861.4542
258.0392,12883.2708
258.2269,12907.2583
258.4146,12927.3083
258.6022,12954.8583
258.7898,12963.5125
258.9774,12977.2542
259.165,13004.925
259.3525,13028.9667
259.5401,13035.85
259.7276,13063.4333
259.9151,13089.5875
260.1026,13111.6292
260.2901,13143.5375
260.4776,13174.2958
260.665,13221.0125
260.8524,13262.35
261.0398,13308.5083
261.2272,13318.3792
261.4146,13326.225
261.6019,13346.2333
261.7893,13370.7833
261.9766,13391.6667
262.1639,13419.6958
262.3512,13418.1792
262.5384,13426.0167
262.7257,13433.5542
262.9129,13447.2375
263.1001,13448.5625
263.2873,13472.1333
263.4745,13488.4292
263.6617,13470.0917
263.8488,13485.1333
264.0359,13499.375
264.2231,13508.1833
264.4101,13521.8208
264.5972,13536.9292
264.7842,13542.3125
264.9713,13549.5375
265.1583,13545.9917
265.3453,13561.3125
265.5323,13576.1583
265.7193,13589.7208
265.9062,13613.35
266.0931,13616.7167
266.2801,13616.0708
266.4669,13634.5625
266.6538,13644.4083
266.8407,13656.7917
267.0276,13650.225
267.2143,13643.4292
267.4012,13651.3417
267.588,13636.225
267.7747,13637.3333
267.9615,13640.0542
268.1482,13633.6833
268.3349,13638.2625
268.5217,13633.4875
268.7083,13617.9917
268.895,13614.1708
269.0817,13625.3167
269.2682,13620.05
269.4549,13606.6667
269.6415,13576.4083
269.8281,13573.625
270.0146,13579.9708
270.2012,13583.35
270.3877,13586.9458
270.5742,13585.6417
270.7607,13578.025
270.9472,13573.1875
271.1336,13567.4917
271.32,13553.8542
271.5065,13543.4
271.6929,13536.7417
271.8792,13543.3958
272.0656,13539.1792
272.252,13541.8667
272.4383,13538.5167
272.6246,13527.2542
272.8109,13520.6875
272.9972,13537.6417
273.1835,13543.4125
273.3697,13550.2875
273.5559,13547.8167
273.7421,13546.1042
273.9283,13535.7167
274.1145,13525.7875
274.3007,13522.8792
274.4868,13527.0458
274.6729,13543.7167
274.859,13545.8833
275.0451,13541.4125
275.2311,13504.6333
275.4172,13508.5958
275.6032,13516.35
275.7892,13525.7208
275.9752,13521.1042
276.1612,13528.35
276.3472,13509.5958
276.5331,13501.1542
276.719,13497.1667
276.9049,13496.025
277.0908,13479.175
277.2767,13469.7833
277.4625,13471.9292
277.6484,13460.4667
277.8342,13443.1208
278.02,13435.7167
278.2057,13440.3042
278.3915,13454.6542
278.5772,13447.2875
278.763,13430.8833
278.9487,13441.0333
279.1343,13448.8167
279.32,13437.3583
279.5057,13418.275
279.6913,13380.0125
279.877,13366.5792
280.0625,13357.1792
280.2481,13337.1042
280.4337,13316.3792
280.6192,13324.6458
280.8048,13334.2375
280.9903,13318.275
281.1758,13293.925
281.3612,13270.8417
281.5467,13259.45
281.7321,13268.675
281.9175,13266.7125
282.1029,13255.2417
282.2884,13248.9042
282.4737,13223.675
282.6591,13208.0833
282.8444,13197.0458
283.0297,13193.4583
283.215,13185.15
283.4002,13178.2167
283.5855,13152.325
283.7707,13115.4167
283.956,13099.3792
284.1412,13086.4792
284.3264,13085.5875
284.5115,13097.6125
284.6967,13094.9292
284.8818,13076.7625
285.0669,13046.725
285.252,13038.1208
285.4371,13033.6
285.6222,13014.9958
285.8072,12998.4833
285.9922,12982.3958
286.1772,12981.4042
286.3622,12983.7875
286.5472,12962.5542
286.7321,12938.7333
286.9171,12944.2875
287.102,12939.6625
287.2869,12942.9167
287.4717,12957.3208
287.6566,12952.3458
287.8415,12944.5
288.0263,12930.1333
288.2111,12894.2333
288.3959,12866.3667
288.5806,12860.4583
288.7654,12856.1458
288.9501,12877.8125
289.1348,12876.9792
289.3195,12868.45
289.5042,12869.5417
289.6889,12875.2375
289.8735,12840.5375
290.0581,12827.05
290.2428,12796.4875
290.4273,12790.4833
290.6119,12796.6333
290.7965,12791.1875
290.981,12784.0917
291.1655,12772.9333
291.35,12736.7083
291.5345,12704.0125
291.719,12701.2125
291.9034,12700.9458
292.0878,12712.65
292.2722,12705.5125
292.4566,12685.1042
292.641,12683.1
292.8253,12677.6292
293.0096,12659.35
293.194,12656.7458
293.3783,12648.1458
293.5626,12649.5292
293.7468,12643.825
293.9311,12638.2667
294.1153,12609.4
294.2995,12565.7875
294.4837,12532.1917
294.6678,12511.0417
294.852,12492.55
295.0361,12489.5542
295.2202,12488.3958
295.4043,12488.8708
295.5884,12477.4958
295.7725,12467.3625
295.9565,12454.4083
296.1405,12418.6
296.3246,12400.5792
296.5085,12410.1542
296.6925,12422.5208
296.8764,12413.5875
297.0603,12394.8208
297.2443,12376.2458
297.4282,12357.0167
297.612,12328.6583
297.7959,12303.7125
297.9797,12285.9083
298.1635,12264.0333
298.3474,12276.7458
298.5311,12279.45
298.7149,12254.0333
298.8987,12218.4167
299.0823,12203.7542
299.2661,12172.1833
299.4498,12133.9958
299.6334,12125.3875
299.8171,12124.1042
300.0007,12105.575
300.1843,12096.3292
300.368,12080.1333
300.5515,12063.3917
300.7351,12051.0458
300.9186,12038.8417
301.1021,12016.4667
301.2857,12007.3958
301.4691,11996.0458
301.6526,11997.0667
301.8361,11968.9333
302.0195,11945.7875
302.2029,11931.35
302.3863,11922.925
302.5697,11899.0167
302.753,11892.0042
302.9364,11895.7917
303.1197,11901.3583
303.303,11891.0375
303.4863,11860.8542
303.6696,11819.45
303.8528,11790.9875
304.036,11772.15
304.2192,11768.8833
304.4024,11756.6667
304.5856,11730.9667
304.7688,11719.025
304.9519,11710.2292
305.135,11697.0958
305.3181,11676.7833
305.5012,11665.1833
305.6842,11657.3917
305.8673,11644.9542
306.0504,11619.1792
306.2333,11581.9167
306.4163,11574.3625
306.5993,11553.8125
306.7822,11542.9958
306.9652,11532.7333
307.1481,11507.375
307.331,11489.4083
307.5139,11466.7292
307.6967,11446.0583
307.8796,11426.2875
308.0624,11407.2708
308.2452,11387.1125
308.428,11365.0167
308.6107,11352.6458
308.7935,11330.2167
308.9762,11318.2
309.1589,11302.5
309.3416,11284.3792
309.5243,11267.7667
309.7069,11253.9125
309.8896,11227.2625
310.0721,11210.5833
310.2548,11200.5792
310.4373,11185.925
310.6199,11183.1208
310.8024,11163.9
310.985,11147.7417
311.1674,11122.9708
311.3499,11093.2125
311.5324,11082.7208
311.7148,11087.8167
311.8973,11062.6
312.0797,11048.7625
312.2621,11038.3167
312.4445,11025.9333
312.6268,10996.5667
312.8091,10982.7958
312.9915,10957.3208
313.1738,10936.375
313.356,10912.4958
313.5383,10885.9625
313.7206,10877.2458
313.9027,10851.9208
314.085,10836.55
314.2672,10828.1333
314.4493,10818.3792
314.6314,10813.8042
314.8136,10804.0125
314.9957,10782.5375
315.1778,10753.8833
315.3598,10739.6083
315.5419,10734.1917
315.724,10725.2958
315.9059,10709.0458
316.088,10693.35
316.2699,10694.7792
316.4519,10678.775
316.6338,10653.6917
316.8157,10617.8333
316.9977,10597.425
317.1795,10595.3333
317.3614,10591.3
317.5432,10586.2
317.7251,10563.7125
317.9069,10537.8125
318.0887,10526.6708
318.2704,10507.0417
318.4522,10493.1958
318.6339,10488.0167
318.8156,10494.1958
318.9973,10481.175
319.179,10477.9292
319.3607,10474.6375
319.5423,10474.0167
319.7239,10458.4083
319.9055,10443.1875
320.0871,10426.0208
320.2687,10412.9125
320.4502,10400.9958
320.6317,10374.1708
320.8132,10371.1583
320.9947,10368.0167
321.1761,10363.6708
321.3576,10357.425
321.5391,10350.8125
321.7205,10340.2292
321.9019,10324.0
322.0832,10299.0625
322.2646,10278.7375
322.4459,10264.3625
322.6272,10248.1458
322.8085,10238.4083
322.9898,10225.6333
323.1711,10204.6875
323.3523,10191.1542
323.5335,10181.7292
323.7147,10197.55
323.8959,10215.1583
324.0771,10208.1083
324.2582,10194.625
324.4393,10187.35
324.6204,10186.4708
324.8015,10178.85
324.9826,10183.7
325.1637,10199.1875
325.3447,10188.3583
325.5257,10180.7583
325.7067,10170.3542
325.8877,10139.3708
326.0686,10109.0208
326.2496,10092.2875
326.4305,10071.95
326.6114,10061.4875
326.7922,10057.8167
326.9731,10062.275
327.1539,10057.8833
327.3347,10055.3375
327.5155,10055.05
327.6963,10068.575
327.8771,10071.4042
328.0578,10042.65
328.2385,10004.5042
328.4193,9991.9375
328.5999,9976.6208
328.7806,9957.975
328.9613,9962.1375
329.1419,9954.45
329.3225,9950.3292
329.5031,9927.8542
329.6837,9911.6458
329.8642,9896.9167
330.0447,9882.4042
330.2252,9868.9167
330.4057,9850.7083
330.5862,9842.7208
330.7667,9844.0458
330.9471,9852.6917
331.1275,9847.1167
331.3079,9813.15
331.4883,9797.9792
331.6687,9798.9542
331.849,9777.7125
332.0293,9757.1625
332.2096,9744.7083
332.3899,9744.0667
332.5702,9745.9125
332.7504,9752.75
332.9306,9750.1167
333.1108,9731.3667
333.291,9705.3458
333.4712,9703.4625
333.6514,9705.7458
333.8315,9695.925
334.0116,9684.4417
334.1917,9683.8792
334.3717,9682.9417
334.5518,9684.0083
334.7318,9668.7917
334.9119,9656.2792
335.0918,9654.15
335.2718,9653.6125
335.4518,9649.5042
335.6317,9639.9833
335.8116,9641.5292
335.9915,9639.55
336.1714,9610.8292
336.3513,9596.0208
336.5311,9597.8333
336.7109,9597.3333
336.8907,9585.3708
337.0705,9560.7542
337.2502,9527.5
337.43,9516.6
337.6097,9496.1125
337.7894,9484.8917
337.9691,9486.025
338.1488,9490.1042
338.3284,9487.9625
338.508,9495.4333
338.6877,9496.8042
338.8672,9489.2125
339.0468,9468.7292
339.2263,9451.8042
339.4059,9455.9417
339.5854,9482.9333
339.7649,9467.0375
339.9443,9452.2792
340.1238,9448.0
340.3032,9448.4833
340.4826,9443.9625
340.662,9424.2042
340.8414,9398.0458
341.0207,9403.4958
341.2001,9407.7542
341.3794,9408.6417
341.5587,9421.1125
341.738,9420.2958
341.9172,9395.6333
342.0965,9389.3583
342.2757,9355.5958
342.4549,9321.3958
342.6341,9323.6458
342.8132,9323.4292
342.9923,9346.9125
343.1715,9377.1417
343.3506,9396.0958
343.5296,9345.2833
343.7087,9314.2917
343.8878,9296.0167
344.0668,9289.1708
344.2458,9285.4958
344.4248,9268.7958
344.6037,9261.1833
344.7827,9260.4292
344.9616,9249.1833
345.1405,9247.5208
345.3194,9249.5625
345.4982,9231.7083
345.6771,9216.0375
345.8559,9216.8042
346.0347,9214.0583
346.2135,9201.4292
346.3923,9206.0
346.571,9196.4375
346.7498,9179.575
346.9285,9187.5542
347.1071,9175.2792
347.2859,9150.8167
347.4645,9163.9292
347.6431,9177.8125
347.8217,9192.2125
348.0003,9196.85
348.1789,9181.3125
348.3574,9138.2292
348.5359,9116.2708
348.7145,9095.6458
348.893,9097.9417
349.0714,9097.7
349.2499,9080.2292
349.4283,9054.9667
349.6068,9032.7542
349.7852,9023.7625
349.9635,9024.3625
350.1419,9023.8833
350.3202,9009.3333
350.4985,8989.6792
350.6768,8977.475
350.8551,8968.0208
351.0334,8959.8
351.2116,8946.4917
351.3898,8951.0458
351.568,8942.575
351.7462,8945.5333
351.9243,8937.9625
352.1025,8918.4125
352.2806,8912.1167
352.4587,8908.4333
352.6368,8900.4042
352.8148,8879.9
352.9929,8861.8333
353.1709,8865.4083
353.3489,8860.7625
353.5268,8846.5625
353.7048,8832.65
353.8828,8825.4333
354.0607,8812.7792
354.2386,8808.95
354.4165,8795.8333
354.5943,8785.4167
354.7722,8784.2417
354.95,8794.0542
355.1278,8795.075
355.3056,8776.0875
355.4833,8744.0042
355.6611,8716.95
355.8388,8697.1583
356.0165,8684.5083
356.1942,8695.3333
356.3719,8715.575
356.5495,8709.7375
356.7271,8697.6875
356.9047,8695.9125
357.0823,8693.8958
357.2599,8696.2333
357.4374,8687.0167
357.6149,8660.2292
357.7924,8635.1792
357.9699,8626.4042
358.1474,8626.2
358.3248,8603.3417
358.5023,8587.4167
358.6797,8569.3708
358.8571,8559.7625
359.0344,8558.1708
359.2118,8528.6958
359.3891,8520.3833
359.5664,8511.4167
359.7437,8501.4125
359.9209,8477.1292
360.0982,8456.1083
360.2754,8441.3667
360.4526,8456.1333
360.6298,8459.8667
360.807,8456.9833
360.9841,8444.5
361.1613,8426.5083
361.3383,8434.8875
361.5154,8441.5458
361.6925,8430.4958
361.8695,8419.2417
362.0466,8403.4167
362.2236,8393.0708
362.4005,8383.9958
362.5775,8373.1333
362.7545,8334.025
362.9314,8318.7292
363.1083,8326.9833
363.2852,8341.2
363.462,8343.425
363.6389,8329.2667
363.8157,8321.8083
363.9925,8301.5042
364.1693,8285.7458
364.346,8262.5375
364.5228,8265.0167
364.6996,8278.8875
364.8762,8281.05
365.0529,8291.3833
365.2296,8281.9875
365.4062,8285.6208
365.5829,8269.9875
365.7595,8252.7208
365.9361,8259.4917
366.1126,8256.1458
366.2892,8286.1167
366.4657,8406.4375
366.6422,8515.3208
366.8186,8483.925
366.9951,8528.6583
367.1716,8494.0208
367.348,8442.6
367.5244,8487.4833
367.7008,8494.4333
367.8772,8498.4833
368.0535,8373.7
368.2298,8386.4208
368.4061,8489.7208
368.5824,8448.0875
368.7586,8480.0917
368.9349,8520.025
369.1111,8432.6083
369.2873,8330.8333
369.4635,8320.3333
369.6396,8354.6833
369.8158,8287.1542
369.9919,8271.7708
370.168,8288.0542
370.3441,8323.025
370.5202,8263.2333
370.6962,8205.4375
370.8722,8173.1083
371.0482,8176.9875
371.2242,8200.0583
371.4002,8265.0667
371.5761,8303.0708
371.752,8245.3792
371.9279,8243.7958
372.1038,8272.6125
372.2796,8249.8458
372.4555,8229.4792
372.6313,8258.1333
372.8071,8221.9375
372.9829,8189.1917
373.1586,8192.2333
373.3344,8233.7292
373.5101,8203.2917
373.6858,8205.375
373.8615,8184.475
374.0371,8182.5042
374.2127,8253.6583
374.3884,8280.825
374.564,8235.7458
374.7395,8215.0708
374.9151,8230.175
375.0906,8328.3292
375.2661,8429.7333
375.4416,8377.3917
375.6171,8388.3042
375.7925,8461.7125
375.968,8502.1667
376.1434,8437.1667
376.3188,8355.2583
376.4941,8341.9792
376.6695,8383.0125
376.8448,8416.1667
377.0201,8447.4125
377.1954,8420.6125
377.3707,8450.6958
377.5459,8484.9042
377.7212,8552.3417
377.8964,8781.2167
378.0715,8931.5333
378.2467,8754.9833
378.4218,8753.1958
378.597,8685.75
378.7721,8576.25
378.9472,8628.4375
379.1222,8681.5625
379.2973,8833.4542
379.4723,9081.1875
379.6473,9195.0542
379.8223,9081.2708
379.9972,8835.3792
380.1722,8724.5958
380.3471,8689.3792
380.522,8698.3833
380.6969,8644.7833
380.8717,8785.425
381.0466,8782.4333
381.2214,8664.8
381.3962,8656.0292
381.571,8591.3
381.7457,8553.5792
381.9204,8613.6375
382.0952,8631.7833
382.2699,8662.2917
382.4445,8916.1417
382.6192,8983.2
382.7938,9180.8958
382.9685,9375.9667
383.1431,9206.3875
383.3176,8884.3042
383.4922,8726.0583
383.6667,8730.2458
383.8412,8741.1875
384.0157,8667.7667
384.1902,8687.7
384.3646,8792.0125
384.5391,8787.3708
384.7134,8798.2792
384.8878,8916.9583
385.0622,9129.6292
385.2365,9113.0167
385.4109,8821.875
385.5852,8727.1
385.7594,8764.7708
385.9337,8878.7167
386.1079,8986.175
386.2822,9151.7417
386.4564,9284.2125
386.6306,9044.2125
386.8047,9029.6417
386.9789,9202.6708
387.153,9226.0833
387.3271,9551.4458
387.5012,9517.45
387.6752,9629.9167
387.8492,9910.6583
388.0233,9871.9625
388.1972,9562.85
388.3712,9601.025
388.5452,9568.4125
388.7191,9642.0125
388.893,9909.1792
389.0669,10031.5083
389.2408,9504.3208
389.4146,9064.5833
389.5884,8843.4458
389.7623,8702.8167
389.9361,8725.7542
390.1098,8760.0542
390.2835,8853.0125
390.4573,8840.675
390.631,8816.6792
390.8047,8927.025
390.9784,9061.7292
391.152,8978.6333
391.3256,8978.7375
391.4992,9072.6667
391.6728,8974.6542
391.8464,9006.6375
392.0199,9252.5792
392.1934,9282.9958
392.3669,9289.6083
392.5403,9507.2083
392.7138,9540.0833
392.8873,9776.7708
393.0607,9958.7083
393.2341,10133.0542
393.4074,10175.2708
393.5808,9834.2208
393.7542,9523.75
393.9274,9569.6792
394.1007,9428.8833
394.274,9539.6333
394.4472,9598.7
394.6205,9620.6125
394.7937,9966.225
394.9668,10196.7458
395.14,10015.1292
395.3131,9625.875
395.4863,9283.3583
395.6594,9248.0125
395.8325,9219.4083
396.0055,9168.4083
396.1786,9233.3625
396.3516,9291.7292
396.5246,9281.8458
396.6975,9175.3458
396.8705,9150.125
397.0434,9522.0875
397.2163,9343.8292
397.3892,9191.3875
397.5621,9312.0333
397.735,9476.7083
397.9077,9718.225
398.0806,9883.4125
398.2534,9602.3292
398.4261,9768.225
398.5989,9790.8542
398.7716,10259.3042
398.9443,10169.5042
399.117,10033.0167
399.2896,9819.7958
399.4623,9721.6417
399.6349,9640.4042
399.8075,9566.6667
399.9801,9354.2875
400.1526,9331.2125
400.3252,9111.3417
400.4977,8852.4458
400.6702,8840.6
400.8427,8795.3625
401.0151,8886.3083
401.1875,8903.275
401.36,8854.6
401.5323,8917.2625
401.7047,8760.3833
401.877,8703.775
402.0494,8686.8167
402.2216,8777.3833
402.394,8977.3875
402.5662,8907.9917
402.7385,8904.3
402.9107,8872.6
403.0829,8847.2917
403.2551,8864.275
403.4272,8777.225
403.5994,8788.8333
403.7715,8863.7625
403.9436,9030.2667
404.1156,8976.8375
