Serial Num,2103232U1
Spectrometer Temperature (C),31.25
Site,CMU
Timestamp,2022-10-13 05:32:50.978282
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1082.0958
218.2508,1101.05
218.442,1119.0833
218.6332,1140.3958
218.8244,1160.1583
219.0156,1179.2583
219.2067,1200.9875
219.3979,1223.2
219.589,1246.3875
219.7801,1269.6
219.9712,1294.1542
220.1623,1317.9417
220.3533,1345.0292
220.5444,1370.9167
220.7354,1399.075
220.9264,1427.0667
221.1174,1457.9583
221.3083,1488.3458
221.4993,1518.0625
221.6902,1547.2625
221.8812,1581.5792
222.0721,1614.0708
222.263,1649.1958
222.4538,1686.2292
222.6447,1720.8125
222.8355,1759.6292
223.0264,1794.2458
223.2172,1833.2875
223.408,1874.3708
223.5987,1913.8792
223.7895,1953.6417
223.9802,1997.4417
224.1709,2038.9167
224.3616,2083.5458
224.5524,2127.2583
224.743,2175.8708
224.9337,2218.25
225.1243,2269.2875
225.315,2318.95
225.5056,2366.5
225.6962,2416.3667
225.8867,2469.0208
226.0773,2522.6042
226.2678,2572.0667
226.4584,2626.1458
226.6489,2681.7
226.8394,2734.0292
227.0298,2789.6708
227.2203,2849.1833
227.4108,2912.2167
227.6012,2971.1667
227.7916,3028.2375
227.982,3092.5167
228.1723,3150.0917
228.3627,3214.1292
228.5531,3276.1125
228.7434,3336.8958
228.9337,3404.3875
229.124,3469.325
229.3143,3537.3
229.5045,3610.9125
229.6948,3681.1625
229.885,3755.3042
230.0752,3829.8708
230.2654,3902.6375
230.4556,3978.4542
230.6457,4052.0
230.8358,4125.8542
231.026,4198.3667
231.2161,4273.0875
231.4062,4347.025
231.5963,4421.0833
231.7863,4498.9458
231.9764,4578.5167
232.1664,4661.3708
232.3564,4748.6958
232.5464,4828.6417
232.7364,4915.2792
232.9263,4992.6167
233.1163,5078.5708
233.3062,5167.7708
233.4961,5260.0125
233.686,5346.2958
233.8758,5423.625
234.0657,5504.9792
234.2555,5590.8
234.4454,5677.8083
234.6352,5766.3167
234.825,5853.1667
235.0147,5932.9083
235.2045,6019.5208
235.3942,6101.2458
235.5839,6188.2167
235.7737,6273.5208
235.9633,6357.3708
236.153,6446.7958
236.3427,6539.6833
236.5323,6626.3542
236.7219,6708.4083
236.9115,6783.5375
237.1011,6862.45
237.2907,6948.9125
237.4803,7035.3333
237.6698,7114.7958
237.8593,7200.35
238.0488,7285.6833
238.2383,7366.9833
238.4278,7450.2042
238.6172,7537.9958
238.8066,7623.9208
238.9961,7708.65
239.1855,7795.4333
239.3748,7877.9167
239.5642,7955.475
239.7536,8037.9542
239.9429,8118.1583
240.1322,8191.975
240.3215,8270.15
240.5108,8347.4125
240.7001,8430.9917
240.8893,8507.85
241.0786,8582.1875
241.2677,8653.0292
241.457,8736.8167
241.6461,8796.5875
241.8353,8859.9208
242.0244,8927.85
242.2136,8991.4042
242.4027,9058.0042
242.5918,9122.6833
242.7809,9185.7708
242.9699,9226.0125
243.159,9260.6458
243.348,9338.1375
243.537,9421.1083
243.726,9492.1208
243.915,9554.975
244.1039,9613.7417
244.2929,9656.5542
244.4818,9675.3625
244.6707,9730.1375
244.8596,9809.9208
245.0485,9883.4167
245.2373,9961.1958
245.4262,10029.2292
245.615,10087.8708
245.8038,10140.15
245.9926,10198.4417
246.1814,10262.6708
246.3701,10274.9875
246.5589,10279.0583
246.7476,10327.0667
246.9363,10415.9625
247.1249,10482.0208
247.3136,10547.4083
247.5023,10610.0042
247.6909,10678.2708
247.8795,10732.9333
248.0681,10796.975
248.2567,10850.3708
248.4453,10904.1542
248.6338,10958.0333
248.8224,10990.5042
249.0109,10973.0167
249.1994,11001.1083
249.3878,11075.0167
249.5763,11138.4125
249.7648,11204.0667
249.9532,11257.2958
250.1416,11321.4375
250.33,11391.4667
250.5183,11454.7625
250.7067,11497.8708
250.8951,11545.8917
251.0834,11588.0292
251.2717,11632.8958
251.46,11671.6875
251.6483,11711.25
251.8365,11742.5958
252.0247,11739.0083
252.213,11770.3083
252.4012,11816.6917
252.5894,11888.8042
252.7775,11937.4458
252.9657,11979.25
253.1538,12033.0
253.3419,12077.2375
253.53,12109.475
253.7181,12148.95
253.9062,12188.0
254.0942,12232.1125
254.2823,12257.2458
254.4703,12282.0875
254.6583,12314.7292
254.8463,12348.9792
255.0342,12367.4042
255.2222,12391.5833
255.4101,12400.4583
255.598,12395.7292
255.7859,12427.35
255.9738,12477.7042
256.1616,12530.3875
256.3495,12585.1042
256.5373,12626.7208
256.7251,12688.8458
256.9129,12730.2292
257.1006,12758.8333
257.2884,12802.9375
257.4761,12853.9667
257.6638,12883.4417
257.8515,12904.8083
258.0392,12931.1625
258.2269,12949.2958
258.4146,12971.7083
258.6022,12997.9958
258.7898,13007.4542
258.9774,13021.4125
259.165,13050.5958
259.3525,13079.5417
259.5401,13090.075
259.7276,13119.95
259.9151,13146.1958
260.1026,13168.6333
260.2901,13195.0792
260.4776,13224.7917
260.665,13274.4375
260.8524,13316.5542
261.0398,13357.2208
261.2272,13379.7833
261.4146,13390.8083
261.6019,13411.85
261.7893,13441.1
261.9766,13460.6333
262.1639,13485.6083
262.3512,13488.0875
262.5384,13494.0833
262.7257,13500.05
262.9129,13512.7917
263.1001,13524.5083
263.2873,13550.1292
263.4745,13567.3917
263.6617,13553.575
263.8488,13564.0708
264.0359,13578.35
264.2231,13589.2667
264.4101,13597.775
264.5972,13611.65
264.7842,13626.5292
264.9713,13634.3125
265.1583,13635.7292
265.3453,13647.6042
265.5323,13660.7917
265.7193,13678.7208
265.9062,13700.9208
266.0931,13708.7167
266.2801,13708.3292
266.4669,13726.9417
266.6538,13742.2333
266.8407,13761.1042
267.0276,13756.825
267.2143,13751.3375
267.4012,13760.1
267.588,13744.0667
267.7747,13746.5458
267.9615,13748.5458
268.1482,13746.3458
268.3349,13754.6458
268.5217,13753.1417
268.7083,13735.6042
268.895,13736.9458
269.0817,13746.225
269.2682,13742.65
269.4549,13727.8208
269.6415,13697.9875
269.8281,13694.3125
270.0146,13704.65
270.2012,13709.0042
270.3877,13716.4833
270.5742,13712.6458
270.7607,13710.7167
270.9472,13707.5792
271.1336,13697.2583
271.32,13687.9208
271.5065,13684.0333
271.6929,13676.0833
271.8792,13684.6833
272.0656,13681.7208
272.252,13682.225
272.4383,13686.8083
272.6246,13678.0833
272.8109,13670.5417
272.9972,13683.7875
273.1835,13693.7167
273.3697,13698.2083
273.5559,13703.075
273.7421,13702.1167
273.9283,13695.8
274.1145,13687.5625
274.3007,13689.7
274.4868,13698.05
274.6729,13709.1792
274.859,13714.8375
275.0451,13708.5042
275.2311,13670.8292
275.4172,13677.6917
275.6032,13683.0583
275.7892,13693.7458
275.9752,13693.3167
276.1612,13699.8958
276.3472,13687.2917
276.5331,13679.2583
276.719,13675.0208
276.9049,13670.7375
277.0908,13658.8708
277.2767,13651.6708
277.4625,13655.0167
277.6484,13642.4708
277.8342,13628.3292
278.02,13622.7792
278.2057,13629.4667
278.3915,13644.45
278.5772,13639.8708
278.763,13624.3917
278.9487,13635.4333
279.1343,13646.5833
279.32,13631.7208
279.5057,13614.7167
279.6913,13576.375
279.877,13566.5708
280.0625,13557.5875
280.2481,13541.2542
280.4337,13516.5708
280.6192,13526.6458
280.8048,13535.7792
280.9903,13519.6083
281.1758,13499.9083
281.3612,13471.6208
281.5467,13463.2417
281.7321,13472.15
281.9175,13475.8167
282.1029,13462.7208
282.2884,13458.7208
282.4737,13435.7542
282.6591,13418.6083
282.8444,13410.5667
283.0297,13402.8583
283.215,13399.0792
283.4002,13391.7792
283.5855,13362.8792
283.7707,13327.4583
283.956,13312.1917
284.1412,13300.575
284.3264,13302.725
284.5115,13315.0458
284.6967,13313.8333
284.8818,13298.6417
285.0669,13267.5458
285.252,13261.9333
285.4371,13259.0958
285.6222,13237.1333
285.8072,13218.8292
285.9922,13199.8
286.1772,13200.7125
286.3622,13206.0833
286.5472,13187.9583
286.7321,13159.3625
286.9171,13167.475
287.102,13165.1875
287.2869,13170.8042
287.4717,13186.8375
287.6566,13176.0583
287.8415,13166.0875
288.0263,13155.3208
288.2111,13125.8875
288.3959,13093.0417
288.5806,13084.7792
288.7654,13084.5917
288.9501,13105.7042
289.1348,13107.4167
289.3195,13101.7583
289.5042,13098.8167
289.6889,13106.725
289.8735,13075.175
290.0581,13057.6125
290.2428,13029.1333
290.4273,13025.1292
290.6119,13028.7542
290.7965,13021.2625
290.981,13014.625
291.1655,13007.2208
291.35,12966.0792
291.5345,12942.275
291.719,12936.5
291.9034,12934.1833
292.0878,12950.1458
292.2722,12937.1208
292.4566,12923.275
292.641,12918.8542
292.8253,12911.725
293.0096,12893.5833
293.194,12893.8833
293.3783,12886.6542
293.5626,12884.7208
293.7468,12880.625
293.9311,12873.375
294.1153,12847.5833
294.2995,12799.5375
294.4837,12769.5708
294.6678,12743.5917
294.852,12726.2667
295.0361,12728.0042
295.2202,12724.4375
295.4043,12725.3875
295.5884,12715.2417
295.7725,12703.0
295.9565,12688.8542
296.1405,12652.8333
296.3246,12634.0833
296.5085,12646.1625
296.6925,12660.3333
296.8764,12648.3208
297.0603,12632.625
297.2443,12616.9667
297.4282,12592.6708
297.612,12563.5792
297.7959,12537.5083
297.9797,12529.1167
298.1635,12501.0542
298.3474,12515.2417
298.5311,12520.8583
298.7149,12491.45
298.8987,12456.9083
299.0823,12438.2417
299.2661,12410.0
299.4498,12368.6458
299.6334,12358.8458
299.8171,12358.2292
300.0007,12339.1333
300.1843,12330.7708
300.368,12318.55
300.5515,12299.4875
300.7351,12286.6083
300.9186,12272.1375
301.1021,12249.4875
301.2857,12241.1125
301.4691,12226.8042
301.6526,12228.025
301.8361,12202.075
302.0195,12178.5292
302.2029,12166.0958
302.3863,12155.4083
302.5697,12130.9917
302.753,12127.0417
302.9364,12130.0375
303.1197,12130.5708
303.303,12117.7208
303.4863,12091.7208
303.6696,12049.1417
303.8528,12020.1625
304.036,12001.5583
304.2192,11996.9458
304.4024,11988.0625
304.5856,11958.8042
304.7688,11949.6958
304.9519,11941.4917
305.135,11926.2583
305.3181,11906.85
305.5012,11893.0417
305.6842,11888.5625
305.8673,11871.2917
306.0504,11845.5625
306.2333,11811.6625
306.4163,11801.8542
306.5993,11780.1375
306.7822,11771.3625
306.9652,11761.0083
307.1481,11733.9375
307.331,11715.6292
307.5139,11696.0875
307.6967,11669.2833
307.8796,11647.5
308.0624,11630.6708
308.2452,11611.4375
308.428,11588.0375
308.6107,11577.2708
308.7935,11559.15
308.9762,11541.7458
309.1589,11528.05
309.3416,11507.3042
309.5243,11490.6458
309.7069,11472.8458
309.8896,11451.6792
310.0721,11436.4208
310.2548,11421.3167
310.4373,11408.8333
310.6199,11406.8625
310.8024,11382.3833
310.985,11370.4833
311.1674,11341.7083
311.3499,11311.1792
311.5324,11301.3625
311.7148,11304.5125
311.8973,11281.6875
312.0797,11265.4458
312.2621,11256.3333
312.4445,11237.1333
312.6268,11213.4458
312.8091,11200.6292
312.9915,11175.3958
313.1738,11156.1833
313.356,11127.1583
313.5383,11102.1583
313.7206,11090.9208
313.9027,11066.4
314.085,11051.1833
314.2672,11041.2333
314.4493,11032.675
314.6314,11024.525
314.8136,11019.1333
314.9957,10993.7042
315.1778,10965.6125
315.3598,10952.9208
315.5419,10947.4417
315.724,10935.5875
315.9059,10922.3833
316.088,10903.1208
316.2699,10902.9292
316.4519,10890.2
316.6338,10862.3333
316.8157,10823.075
316.9977,10806.3958
317.1795,10804.6792
317.3614,10804.7833
317.5432,10795.8125
317.7251,10773.1
317.9069,10744.2333
318.0887,10732.5875
318.2704,10712.4417
318.4522,10699.7583
318.6339,10695.8083
318.8156,10700.5833
318.9973,10685.5292
319.179,10682.075
319.3607,10681.5292
319.5423,10681.1417
319.7239,10664.4875
319.9055,10645.6792
320.0871,10629.3
320.2687,10617.7833
320.4502,10604.4125
320.6317,10577.4708
320.8132,10577.6667
320.9947,10567.7333
321.1761,10569.9583
321.3576,10562.4292
321.5391,10555.7292
321.7205,10543.4042
321.9019,10524.4833
322.0832,10499.7583
322.2646,10478.6125
322.4459,10465.65
322.6272,10447.0542
322.8085,10437.0583
322.9898,10422.6167
323.1711,10406.4333
323.3523,10386.7958
323.5335,10380.1083
323.7147,10400.1167
323.8959,10413.8458
324.0771,10409.7333
324.2582,10391.9708
324.4393,10383.0125
324.6204,10381.9833
324.8015,10375.3042
324.9826,10382.3958
325.1637,10392.9375
325.3447,10382.6542
325.5257,10376.5167
325.7067,10366.3458
325.8877,10333.7958
326.0686,10302.4333
326.2496,10288.1583
326.4305,10265.3875
326.6114,10258.8708
326.7922,10253.1042
326.9731,10254.8958
327.1539,10249.3458
327.3347,10249.5458
327.5155,10250.8917
327.6963,10265.1042
327.8771,10264.4167
328.0578,10232.7625
328.2385,10197.1708
328.4193,10183.8417
328.5999,10165.8167
328.7806,10147.5792
328.9613,10153.0875
329.1419,10139.4292
329.3225,10140.4708
329.5031,10117.8917
329.6837,10100.3625
329.8642,10083.075
330.0447,10068.3958
330.2252,10055.025
330.4057,10035.8417
330.5862,10025.7333
330.7667,10025.4417
330.9471,10039.0042
331.1275,10031.3292
331.3079,9997.525
331.4883,9978.6917
331.6687,9981.1625
331.849,9960.7625
332.0293,9939.1292
332.2096,9924.6458
332.3899,9927.0667
332.5702,9924.4167
332.7504,9932.3583
332.9306,9932.3083
333.1108,9911.3625
333.291,9885.4375
333.4712,9882.1625
333.6514,9884.3625
333.8315,9871.5458
334.0116,9862.7542
334.1917,9859.3083
334.3717,9861.1083
334.5518,9857.4667
334.7318,9842.5208
334.9119,9834.2875
335.0918,9831.8375
335.2718,9828.4375
335.4518,9825.2583
335.6317,9814.1375
335.8116,9816.0458
335.9915,9812.5125
336.1714,9781.8583
336.3513,9770.325
336.5311,9770.3917
336.7109,9774.6458
336.8907,9760.8292
337.0705,9729.0708
337.2502,9696.7208
337.43,9686.4458
337.6097,9663.4583
337.7894,9653.7083
337.9691,9653.1917
338.1488,9657.9042
338.3284,9657.1458
338.508,9665.4
338.6877,9662.7417
338.8672,9654.5125
339.0468,9632.6292
339.2263,9617.7458
339.4059,9621.7958
339.5854,9651.2083
339.7649,9633.6833
339.9443,9615.3375
340.1238,9610.9
340.3032,9611.8708
340.4826,9609.6833
340.662,9584.8083
340.8414,9561.5792
341.0207,9564.2083
341.2001,9572.7458
341.3794,9570.8125
341.5587,9585.0375
341.738,9581.7708
341.9172,9561.0125
342.0965,9549.4542
342.2757,9515.9458
342.4549,9479.6083
342.6341,9482.6583
342.8132,9478.5
342.9923,9504.2875
343.1715,9535.1042
343.3506,9551.8333
343.5296,9501.8625
343.7087,9468.1208
343.8878,9450.7042
344.0668,9447.4583
344.2458,9438.65
344.4248,9422.5167
344.6037,9413.0667
344.7827,9413.7792
344.9616,9398.9292
345.1405,9399.8875
345.3194,9403.725
345.4982,9382.25
345.6771,9370.6917
345.8559,9365.3042
346.0347,9361.8542
346.2135,9350.9375
346.3923,9354.6917
346.571,9346.0417
346.7498,9327.9917
346.9285,9337.4792
347.1071,9322.5083
347.2859,9299.65
347.4645,9314.1
347.6431,9326.7417
347.8217,9338.8292
348.0003,9346.7417
348.1789,9326.6167
348.3574,9287.7375
348.5359,9261.3917
348.7145,9241.8
348.893,9241.4458
349.0714,9242.5417
349.2499,9222.8917
349.4283,9198.9333
349.6068,9176.7208
349.7852,9166.7167
349.9635,9168.9208
350.1419,9164.7708
350.3202,9151.8542
350.4985,9131.225
350.6768,9115.7792
350.8551,9109.3042
351.0334,9098.2958
351.2116,9083.0542
351.3898,9088.7833
351.568,9081.4667
351.7462,9082.2875
351.9243,9075.1042
352.1025,9055.5625
352.2806,9047.0083
352.4587,9046.9458
352.6368,9036.7958
352.8148,9018.3875
352.9929,8997.9333
353.1709,9002.2
353.3489,8995.7208
353.5268,8981.4625
353.7048,8964.0875
353.8828,8959.475
354.0607,8943.5583
354.2386,8939.1833
354.4165,8930.2667
354.5943,8918.5333
354.7722,8913.5125
354.95,8928.2417
355.1278,8927.9958
355.3056,8906.0417
355.4833,8874.6083
355.6611,8844.3208
355.8388,8825.3333
356.0165,8815.0292
356.1942,8823.4083
356.3719,8843.9125
356.5495,8835.3542
356.7271,8826.5875
356.9047,8823.9875
357.0823,8818.0083
357.2599,8822.7917
357.4374,8814.3458
357.6149,8785.9458
357.7924,8759.0208
357.9699,8751.2708
358.1474,8746.7375
358.3248,8725.575
358.5023,8712.1875
358.6797,8693.6625
358.8571,8682.4792
359.0344,8677.5083
359.2118,8649.1
359.3891,8639.5208
359.5664,8633.2417
359.7437,8620.2875
359.9209,8595.125
360.0982,8574.2042
360.2754,8560.7375
360.4526,8573.3042
360.6298,8580.9042
360.807,8575.4458
360.9841,8565.6083
361.1613,8544.0708
361.3383,8554.7167
361.5154,8557.1625
361.6925,8546.3125
361.8695,8533.0708
362.0466,8521.4875
362.2236,8510.1333
362.4005,8498.3333
362.5775,8489.6417
362.7545,8450.0083
362.9314,8432.0292
363.1083,8441.2292
363.2852,8457.2875
363.462,8458.075
363.6389,8444.1
363.8157,8433.4917
363.9925,8409.625
364.1693,8396.6458
364.346,8373.9458
364.5228,8373.5958
364.6996,8389.725
364.8762,8391.2
365.0529,8401.7667
365.2296,8395.2542
365.4062,8397.6125
365.5829,8385.3708
365.7595,8360.9375
365.9361,8371.6292
366.1126,8366.3125
366.2892,8396.0875
366.4657,8517.4042
366.6422,8626.5958
366.8186,8595.1833
366.9951,8638.575
367.1716,8604.3375
367.348,8554.0125
367.5244,8600.3542
367.7008,8603.6167
367.8772,8607.0625
368.0535,8481.5292
368.2298,8494.0583
368.4061,8600.9667
368.5824,8557.625
368.7586,8589.8875
368.9349,8630.9375
369.1111,8540.1375
369.2873,8437.0
369.4635,8426.55
369.6396,8459.0125
369.8158,8392.25
369.9919,8376.6417
370.168,8394.9208
370.3441,8428.8458
370.5202,8368.6875
370.6962,8309.1542
370.8722,8278.7958
371.0482,8281.0
371.2242,8304.85
371.4002,8367.7208
371.5761,8408.8417
371.752,8344.6667
371.9279,8348.4375
372.1038,8378.175
372.2796,8352.2333
372.4555,8334.0042
372.6313,8359.4375
372.8071,8326.325
372.9829,8289.8
373.1586,8295.3375
373.3344,8337.2208
373.5101,8308.4375
373.6858,8310.4042
373.8615,8284.4125
374.0371,8283.6208
374.2127,8354.575
374.3884,8383.025
374.564,8331.7167
374.7395,8315.6625
374.9151,8334.0
375.0906,8432.9083
375.2661,8535.2292
375.4416,8478.925
375.6171,8492.8208
375.7925,8566.8042
375.968,8606.775
376.1434,8538.925
376.3188,8457.7375
376.4941,8445.5375
376.6695,8484.4625
376.8448,8520.1042
377.0201,8555.0667
377.1954,8522.0917
377.3707,8554.6125
377.5459,8590.0333
377.7212,8653.2458
377.8964,8885.0375
378.0715,9036.4708
378.2467,8860.2875
378.4218,8861.2417
378.597,8789.625
378.7721,8678.775
378.9472,8731.7458
379.1222,8781.4708
379.2973,8940.1042
379.4723,9188.6625
379.6473,9308.2375
379.8223,9191.2917
379.9972,8942.1375
380.1722,8829.9792
380.3471,8791.45
380.522,8803.5458
380.6969,8748.3333
380.8717,8890.425
381.0466,8887.0292
381.2214,8767.9542
381.3962,8759.4917
381.571,8693.4
381.7457,8651.8042
381.9204,8714.1542
382.0952,8731.5875
382.2699,8768.2208
382.4445,9021.7583
382.6192,9090.0875
382.7938,9287.1375
382.9685,9482.2458
383.1431,9314.6708
383.3176,8989.9458
383.4922,8831.05
383.6667,8834.175
383.8412,8842.45
384.0157,8768.975
384.1902,8790.15
384.3646,8895.2167
384.5391,8888.7292
384.7134,8902.3542
384.8878,9022.0917
385.0622,9234.7875
385.2365,9217.05
385.4109,8925.0417
385.5852,8829.9125
385.7594,8865.1375
385.9337,8975.2708
386.1079,9091.3792
386.2822,9259.7208
386.4564,9394.5833
386.6306,9150.6917
386.8047,9137.9917
386.9789,9314.0
387.153,9334.1667
387.3271,9660.6583
387.5012,9626.7167
387.6752,9740.075
387.8492,10026.4167
388.0233,9988.6417
388.1972,9671.3083
388.3712,9713.5542
388.5452,9677.8875
388.7191,9751.6333
388.893,10023.9042
389.0669,10149.9625
389.2408,9616.2542
389.4146,9178.2875
389.5884,8944.5167
389.7623,8804.7667
389.9361,8830.6458
390.1098,8862.1792
390.2835,8956.4542
390.4573,8945.6792
390.631,8922.1583
390.8047,9031.8292
390.9784,9167.3167
391.152,9083.1375
391.3256,9083.7292
391.4992,9181.025
391.6728,9074.9958
391.8464,9117.6958
392.0199,9360.3292
392.1934,9392.3458
392.3669,9399.275
392.5403,9613.1042
392.7138,9653.5625
392.8873,9888.5208
393.0607,10077.4708
393.2341,10251.075
393.4074,10300.05
393.5808,9955.5417
393.7542,9640.5042
393.9274,9688.1167
394.1007,9544.2542
394.274,9655.3917
394.4472,9712.6083
394.6205,9733.1083
394.7937,10084.8125
394.9668,10314.025
395.14,10133.0958
395.3131,9743.9417
395.4863,9399.8625
395.6594,9363.8042
395.8325,9327.9083
396.0055,9277.9708
396.1786,9341.6458
396.3516,9404.1083
396.5246,9389.2958
396.6975,9283.4417
396.8705,9256.7875
397.0434,9629.6708
397.2163,9451.8833
397.3892,9301.7417
397.5621,9423.7292
397.735,9590.8458
397.9077,9830.5167
398.0806,9999.1208
398.2534,9716.2125
398.4261,9887.6167
398.5989,9905.4458
398.7716,10378.2667
398.9443,10289.8167
399.117,10148.8208
399.2896,9935.95
399.4623,9833.625
399.6349,9747.0542
399.8075,9676.1583
399.9801,9458.2708
400.1526,9439.6625
400.3252,9215.4792
400.4977,8959.7875
400.6702,8946.7625
400.8427,8901.6958
401.0151,8991.375
401.1875,9007.6792
401.36,8961.0333
401.5323,9023.7208
401.7047,8864.2875
401.877,8807.3625
402.0494,8787.8667
402.2216,8881.3083
402.394,9079.8167
402.5662,9010.4
402.7385,9006.7917
402.9107,8973.6958
403.0829,8948.3208
403.2551,8966.3125
403.4272,8879.2875
403.5994,8893.2292
403.7715,8967.9208
403.9436,9133.9833
404.1156,9078.3958
