Serial Num,2103232U1
Spectrometer Temperature (C),31.0
Site,CMU
Timestamp,2022-10-13 08:44:01.114220
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1060.6625
218.2508,1079.6458
218.442,1096.9708
218.6332,1117.125
218.8244,1135.3625
219.0156,1154.3083
219.2067,1175.7042
219.3979,1196.6
219.589,1220.5875
219.7801,1243.1875
219.9712,1266.3417
220.1623,1289.85
220.3533,1315.7375
220.5444,1341.2333
220.7354,1369.3792
220.9264,1395.0375
221.1174,1424.7917
221.3083,1454.3917
221.4993,1482.975
221.6902,1511.9917
221.8812,1543.8333
222.0721,1578.1125
222.263,1610.325
222.4538,1645.1625
222.6447,1680.0792
222.8355,1716.8042
223.0264,1751.9167
223.2172,1788.8792
223.408,1828.4333
223.5987,1867.1833
223.7895,1904.5625
223.9802,1946.9917
224.1709,1989.275
224.3616,2031.675
224.5524,2073.0667
224.743,2120.8708
224.9337,2161.0833
225.1243,2211.5417
225.315,2260.4167
225.5056,2303.7542
225.6962,2353.5958
225.8867,2403.0083
226.0773,2453.9875
226.2678,2502.1708
226.4584,2555.7042
226.6489,2610.7208
226.8394,2660.1208
227.0298,2716.175
227.2203,2773.0333
227.4108,2834.8958
227.6012,2892.0917
227.7916,2947.6625
227.982,3007.8333
228.1723,3064.5667
228.3627,3127.0708
228.5531,3187.425
228.7434,3245.2167
228.9337,3310.0125
229.124,3374.4708
229.3143,3440.7292
229.5045,3511.2458
229.6948,3580.5083
229.885,3650.8958
230.0752,3723.2417
230.2654,3794.575
230.4556,3866.1208
230.6457,3936.7708
230.8358,4007.4792
231.026,4079.1208
231.2161,4150.0625
231.4062,4224.8
231.5963,4294.9625
231.7863,4368.7208
231.9764,4448.2792
232.1664,4527.1083
232.3564,4609.4792
232.5464,4690.6167
232.7364,4770.7458
232.9263,4847.0792
233.1163,4932.4458
233.3062,5017.9875
233.4961,5107.5042
233.686,5189.7208
233.8758,5266.8375
234.0657,5343.6
234.2555,5429.6625
234.4454,5514.275
234.6352,5597.6667
234.825,5680.6125
235.0147,5759.5458
235.2045,5840.4917
235.3942,5925.6625
235.5839,6007.7083
235.7737,6089.1
235.9633,6169.3833
236.153,6257.6208
236.3427,6348.3583
236.5323,6430.075
236.7219,6510.4708
236.9115,6583.5167
237.1011,6658.9458
237.2907,6742.7708
237.4803,6827.4333
237.6698,6906.8042
237.8593,6985.6333
238.0488,7070.0958
238.2383,7149.1125
238.4278,7227.65
238.6172,7316.9542
238.8066,7398.7917
238.9961,7482.4042
239.1855,7561.6208
239.3748,7644.4792
239.5642,7720.1333
239.7536,7802.7833
239.9429,7880.7
240.1322,7949.3
240.3215,8023.7958
240.5108,8101.6833
240.7001,8181.15
240.8893,8256.1667
241.0786,8328.0917
241.2677,8399.4125
241.457,8478.3667
241.6461,8539.0917
241.8353,8602.4333
242.0244,8666.0792
242.2136,8725.7
242.4027,8791.2792
242.5918,8854.1458
242.7809,8914.3875
242.9699,8954.2375
243.159,8987.275
243.348,9063.9542
243.537,9146.9167
243.726,9213.45
243.915,9273.6875
244.1039,9330.7958
244.2929,9374.0917
244.4818,9389.1333
244.6707,9442.5792
244.8596,9520.2042
245.0485,9594.1833
245.2373,9669.4583
245.4262,9735.6333
245.615,9795.025
245.8038,9846.1042
245.9926,9899.0542
246.1814,9965.1917
246.3701,9978.3208
246.5589,9981.2792
246.7476,10024.1417
246.9363,10108.8792
247.1249,10176.1667
247.3136,10240.7167
247.5023,10301.0
247.6909,10364.1333
247.8795,10420.6583
248.0681,10483.6167
248.2567,10534.5333
248.4453,10589.2833
248.6338,10641.9708
248.8224,10670.3667
249.0109,10655.3917
249.1994,10677.7375
249.3878,10752.4417
249.5763,10816.6292
249.7648,10874.5708
249.9532,10930.2083
250.1416,10992.9125
250.33,11055.7
250.5183,11120.0
250.7067,11165.875
250.8951,11208.8917
251.0834,11250.6417
251.2717,11291.4708
251.46,11331.5375
251.6483,11373.4583
251.8365,11403.4833
252.0247,11398.1083
252.213,11428.125
252.4012,11473.9083
252.5894,11543.125
252.7775,11588.2083
252.9657,11629.1875
253.1538,11684.8625
253.3419,11723.8
253.53,11755.3708
253.7181,11794.2417
253.9062,11837.4583
254.0942,11873.9917
254.2823,11896.0125
254.4703,11919.3042
254.6583,11952.375
254.8463,11986.4875
255.0342,12007.0667
255.2222,12029.225
255.4101,12036.0583
255.598,12032.0542
255.7859,12059.6875
255.9738,12114.2958
256.1616,12161.2
256.3495,12215.9167
256.5373,12252.3083
256.7251,12309.8458
256.9129,12348.9458
257.1006,12383.4083
257.2884,12423.4625
257.4761,12471.6292
257.6638,12497.8125
257.8515,12517.8875
258.0392,12538.8875
258.2269,12562.9208
258.4146,12582.5583
258.6022,12610.2708
258.7898,12616.8458
258.9774,12630.6292
259.165,12659.2542
259.3525,12684.7708
259.5401,12689.1292
259.7276,12713.6333
259.9151,12739.925
260.1026,12765.4958
260.2901,12792.4625
260.4776,12820.2833
260.665,12871.1458
260.8524,12908.2375
261.0398,12948.7708
261.2272,12969.3
261.4146,12972.0625
261.6019,12991.7583
261.7893,13020.3333
261.9766,13039.3958
262.1639,13064.3083
262.3512,13063.5417
262.5384,13070.3583
262.7257,13077.1708
262.9129,13088.6792
263.1001,13095.3
263.2873,13119.85
263.4745,13133.3458
263.6617,13117.3958
263.8488,13134.9917
264.0359,13144.8292
264.2231,13151.9667
264.4101,13165.2958
264.5972,13174.3708
264.7842,13189.3083
264.9713,13192.0458
265.1583,13193.4792
265.3453,13201.5125
265.5323,13217.2542
265.7193,13231.7083
265.9062,13256.0875
266.0931,13262.9792
266.2801,13261.6458
266.4669,13277.25
266.6538,13290.0458
266.8407,13305.5375
267.0276,13294.7083
267.2143,13291.0958
267.4012,13301.3042
267.588,13283.85
267.7747,13283.2708
267.9615,13289.3833
268.1482,13280.2417
268.3349,13288.775
268.5217,13283.2792
268.7083,13265.9875
268.895,13265.425
269.0817,13276.675
269.2682,13269.5833
269.4549,13254.7333
269.6415,13228.45
269.8281,13220.5042
270.0146,13229.2792
270.2012,13235.075
270.3877,13238.025
270.5742,13234.1708
270.7607,13230.2208
270.9472,13225.7042
271.1336,13220.4167
271.32,13206.7667
271.5065,13196.5042
271.6929,13189.9625
271.8792,13198.9083
272.0656,13192.4958
272.252,13193.3833
272.4383,13195.7792
272.6246,13188.1292
272.8109,13176.3917
272.9972,13191.1042
273.1835,13196.475
273.3697,13205.1167
273.5559,13203.95
273.7421,13198.5208
273.9283,13194.0958
274.1145,13186.725
274.3007,13182.2833
274.4868,13185.2042
274.6729,13202.4833
274.859,13199.1
275.0451,13197.3208
275.2311,13166.6583
275.4172,13167.8792
275.6032,13173.55
275.7892,13187.5042
275.9752,13178.3417
276.1612,13186.1125
276.3472,13168.8667
276.5331,13158.7333
276.719,13155.125
276.9049,13150.8833
277.0908,13138.2542
277.2767,13132.5917
277.4625,13134.2292
277.6484,13121.3625
277.8342,13106.7208
278.02,13099.4208
278.2057,13103.2208
278.3915,13115.7333
278.5772,13113.2542
278.763,13096.1125
278.9487,13102.5208
279.1343,13115.0375
279.32,13106.0417
279.5057,13084.3
279.6913,13046.45
279.877,13034.1375
280.0625,13025.9875
280.2481,12998.5625
280.4337,12983.7542
280.6192,12992.0958
280.8048,12997.8042
280.9903,12985.7167
281.1758,12961.6792
281.3612,12937.1042
281.5467,12925.5708
281.7321,12935.4208
281.9175,12929.95
282.1029,12922.075
282.2884,12918.8292
282.4737,12896.0458
282.6591,12873.1125
282.8444,12867.2875
283.0297,12860.5917
283.215,12853.9208
283.4002,12845.4042
283.5855,12822.5208
283.7707,12787.3542
283.956,12767.9333
284.1412,12753.2458
284.3264,12757.6625
284.5115,12768.65
284.6967,12764.8542
284.8818,12748.65
285.0669,12720.9708
285.252,12712.8958
285.4371,12710.2875
285.6222,12686.2333
285.8072,12672.5458
285.9922,12653.5333
286.1772,12654.0708
286.3622,12656.7917
286.5472,12636.2375
286.7321,12609.4708
286.9171,12614.9208
287.102,12609.6625
287.2869,12619.4167
287.4717,12630.2333
287.6566,12626.1958
287.8415,12617.9208
288.0263,12601.0917
288.2111,12569.5583
288.3959,12541.7667
288.5806,12534.8375
288.7654,12530.7625
288.9501,12549.8167
289.1348,12549.7042
289.3195,12542.875
289.5042,12543.5792
289.6889,12549.1833
289.8735,12516.875
290.0581,12499.2333
290.2428,12471.1208
290.4273,12463.7792
290.6119,12471.7083
290.7965,12462.0042
290.981,12457.6542
291.1655,12450.2875
291.35,12410.5333
291.5345,12385.8
291.719,12380.05
291.9034,12376.5
292.0878,12394.5375
292.2722,12379.6125
292.4566,12361.6583
292.641,12360.05
292.8253,12354.1208
293.0096,12333.475
293.194,12336.6917
293.3783,12325.9875
293.5626,12328.175
293.7468,12321.1333
293.9311,12312.3042
294.1153,12286.3917
294.2995,12244.6208
294.4837,12212.8583
294.6678,12188.875
294.852,12170.2625
295.0361,12170.8667
295.2202,12170.5875
295.4043,12169.9125
295.5884,12158.0708
295.7725,12149.5708
295.9565,12131.475
296.1405,12102.1
296.3246,12082.475
296.5085,12091.9792
296.6925,12105.3208
296.8764,12096.9833
297.0603,12078.6958
297.2443,12065.5333
297.4282,12039.9292
297.612,12016.1917
297.7959,11988.8458
297.9797,11977.2625
298.1635,11949.7208
298.3474,11964.9917
298.5311,11968.775
298.7149,11940.5875
298.8987,11910.6417
299.0823,11894.9167
299.2661,11865.625
299.4498,11824.0583
299.6334,11816.975
299.8171,11812.0208
300.0007,11796.9458
300.1843,11785.7042
300.368,11774.8208
300.5515,11756.0292
300.7351,11743.4458
300.9186,11732.9875
301.1021,11708.8333
301.2857,11702.2792
301.4691,11688.4542
301.6526,11690.3542
301.8361,11664.7792
302.0195,11638.5042
302.2029,11626.7417
302.3863,11617.6333
302.5697,11594.7625
302.753,11590.825
302.9364,11593.6958
303.1197,11597.2625
303.303,11586.4875
303.4863,11559.8458
303.6696,11519.7375
303.8528,11489.7083
304.036,11471.6375
304.2192,11469.175
304.4024,11455.9583
304.5856,11429.8417
304.7688,11422.9042
304.9519,11415.425
305.135,11397.8458
305.3181,11381.2292
305.5012,11367.5125
305.6842,11364.4167
305.8673,11351.975
306.0504,11326.5458
306.2333,11289.7917
306.4163,11278.6917
306.5993,11262.7417
306.7822,11248.3958
306.9652,11241.0708
307.1481,11218.0458
307.331,11200.325
307.5139,11176.7958
307.6967,11157.3208
307.8796,11138.9667
308.0624,11119.625
308.2452,11097.8375
308.428,11077.5833
308.6107,11067.675
308.7935,11050.725
308.9762,11035.3375
309.1589,11021.7458
309.3416,11005.3708
309.5243,10983.0708
309.7069,10971.9167
309.8896,10950.05
310.0721,10934.2042
310.2548,10923.25
310.4373,10908.1708
310.6199,10902.4708
310.8024,10882.575
310.985,10871.6833
311.1674,10844.0125
311.3499,10815.5875
311.5324,10807.7083
311.7148,10808.2667
311.8973,10788.5417
312.0797,10773.9875
312.2621,10762.8208
312.4445,10747.4167
312.6268,10724.3792
312.8091,10713.4583
312.9915,10685.3292
313.1738,10666.6583
313.356,10639.4917
313.5383,10614.975
313.7206,10605.6708
313.9027,10585.4833
314.085,10569.6708
314.2672,10561.2833
314.4493,10551.5583
314.6314,10544.925
314.8136,10538.1708
314.9957,10515.6125
315.1778,10489.8333
315.3598,10476.8458
315.5419,10468.8917
315.724,10459.6333
315.9059,10448.5833
316.088,10431.7583
316.2699,10432.6667
316.4519,10415.775
316.6338,10393.8
316.8157,10353.8417
316.9977,10338.5042
317.1795,10344.325
317.3614,10336.9
317.5432,10326.5083
317.7251,10306.2375
317.9069,10278.1292
318.0887,10268.1667
318.2704,10253.9583
318.4522,10238.3958
318.6339,10232.4542
318.8156,10241.4125
318.9973,10225.4417
319.179,10225.15
319.3607,10223.1125
319.5423,10222.4208
319.7239,10207.2
319.9055,10189.7625
320.0871,10174.025
320.2687,10162.9042
320.4502,10150.2708
320.6317,10126.1
320.8132,10126.5958
320.9947,10120.6333
321.1761,10117.5042
321.3576,10109.55
321.5391,10102.2792
321.7205,10092.0667
321.9019,10074.05
322.0832,10052.3833
322.2646,10034.825
322.4459,10021.2375
322.6272,10006.9458
322.8085,9994.4167
322.9898,9981.3083
323.1711,9964.1167
323.3523,9948.2125
323.5335,9942.4333
323.7147,9955.6708
323.8959,9971.3333
324.0771,9969.425
324.2582,9956.7417
324.4393,9946.2417
324.6204,9947.5167
324.8015,9942.2042
324.9826,9945.3292
325.1637,9958.2125
325.3447,9949.2542
325.5257,9940.5167
325.7067,9931.0583
325.8877,9900.1458
326.0686,9873.3583
326.2496,9855.8125
326.4305,9835.4333
326.6114,9827.9125
326.7922,9826.4875
326.9731,9826.6625
327.1539,9820.5625
327.3347,9819.1625
327.5155,9822.9958
327.6963,9835.075
327.8771,9835.6125
328.0578,9805.7875
328.2385,9772.3083
328.4193,9758.4792
328.5999,9744.2
328.7806,9727.6458
328.9613,9732.375
329.1419,9721.1917
329.3225,9718.1667
329.5031,9700.075
329.6837,9682.7542
329.8642,9668.7667
330.0447,9656.525
330.2252,9640.0708
330.4057,9621.2375
330.5862,9615.7125
330.7667,9617.1083
330.9471,9627.675
331.1275,9622.6833
331.3079,9588.0208
331.4883,9572.5833
331.6687,9571.05
331.849,9555.2792
332.0293,9531.0542
332.2096,9518.4583
332.3899,9518.6542
332.5702,9522.6
332.7504,9529.3083
332.9306,9527.4542
333.1108,9505.7042
333.291,9483.0417
333.4712,9480.6875
333.6514,9483.1667
333.8315,9474.8083
334.0116,9459.95
334.1917,9460.7292
334.3717,9461.8917
334.5518,9459.9833
334.7318,9447.3958
334.9119,9434.9
335.0918,9436.5
335.2718,9432.85
335.4518,9429.625
335.6317,9419.7042
335.8116,9419.6
335.9915,9417.1458
336.1714,9385.9
336.3513,9376.5375
336.5311,9376.1083
336.7109,9379.0875
336.8907,9367.1833
337.0705,9340.9958
337.2502,9310.0833
337.43,9295.5458
337.6097,9276.525
337.7894,9269.5667
337.9691,9267.4375
338.1488,9273.2417
338.3284,9274.0167
338.508,9278.8958
338.6877,9281.9667
338.8672,9272.8583
339.0468,9251.0792
339.2263,9236.6125
339.4059,9240.9542
339.5854,9267.2042
339.7649,9251.875
339.9443,9234.9458
340.1238,9234.1208
340.3032,9231.5708
340.4826,9228.5958
340.662,9208.7167
340.8414,9185.5667
341.0207,9186.1
341.2001,9195.2417
341.3794,9190.0208
341.5587,9207.4083
341.738,9205.3333
341.9172,9182.2208
342.0965,9174.6208
342.2757,9142.225
342.4549,9108.4958
342.6341,9108.5667
342.8132,9108.4042
342.9923,9134.2958
343.1715,9160.9958
343.3506,9178.5333
343.5296,9131.9458
343.7087,9099.3958
343.8878,9081.0
344.0668,9075.3375
344.2458,9070.3292
344.4248,9051.7208
344.6037,9044.7125
344.7827,9046.1458
344.9616,9031.8542
345.1405,9034.2875
345.3194,9036.4125
345.4982,9018.0292
345.6771,9005.8917
345.8559,9004.0
346.0347,9001.5292
346.2135,8989.9708
346.3923,8990.9125
346.571,8986.6042
346.7498,8967.725
346.9285,8973.1792
347.1071,8963.4292
347.2859,8937.1833
347.4645,8951.8917
347.6431,8965.3
347.8217,8976.8333
348.0003,8984.6917
348.1789,8964.0042
348.3574,8930.0792
348.5359,8903.0083
348.7145,8885.1458
348.893,8886.6083
349.0714,8886.0458
349.2499,8867.9917
349.4283,8842.9875
349.6068,8822.4083
349.7852,8818.5167
349.9635,8813.825
350.1419,8813.1333
350.3202,8804.0
350.4985,8779.8667
350.6768,8768.2667
350.8551,8758.6417
351.0334,8750.8458
351.2116,8735.6833
351.3898,8738.7583
351.568,8735.7625
351.7462,8735.8542
351.9243,8728.1958
352.1025,8709.9458
352.2806,8705.5042
352.4587,8697.125
352.6368,8690.9083
352.8148,8673.5375
352.9929,8655.8042
353.1709,8657.2875
353.3489,8653.2583
353.5268,8637.4792
353.7048,8620.2333
353.8828,8620.3458
354.0607,8605.2708
354.2386,8601.65
354.4165,8591.8708
354.5943,8581.2292
354.7722,8576.4083
354.95,8589.2625
355.1278,8588.6208
355.3056,8568.9625
355.4833,8537.1917
355.6611,8509.3
355.8388,8489.2083
356.0165,8479.8292
356.1942,8486.5
356.3719,8508.7292
356.5495,8498.725
356.7271,8487.8375
356.9047,8489.075
357.0823,8485.05
357.2599,8486.9125
357.4374,8476.0458
357.6149,8454.0208
357.7924,8427.9917
357.9699,8420.25
358.1474,8418.0708
358.3248,8394.7167
358.5023,8382.6875
358.6797,8365.4875
358.8571,8351.675
359.0344,8349.7833
359.2118,8323.9208
359.3891,8316.0125
359.5664,8305.2833
359.7437,8297.2292
359.9209,8273.7292
360.0982,8252.8542
360.2754,8236.0542
360.4526,8249.5875
360.6298,8256.6125
360.807,8251.1083
360.9841,8239.8792
361.1613,8220.7417
361.3383,8232.2167
361.5154,8235.925
361.6925,8225.7917
361.8695,8213.1833
362.0466,8198.6333
362.2236,8187.3167
362.4005,8177.7333
362.5775,8168.85
362.7545,8132.6
362.9314,8115.7083
363.1083,8123.4875
363.2852,8136.9417
363.462,8138.3375
363.6389,8124.3208
363.8157,8117.9417
363.9925,8090.3625
364.1693,8082.1167
364.346,8061.25
364.5228,8059.45
364.6996,8072.1167
364.8762,8072.8125
365.0529,8082.9917
365.2296,8075.8542
365.4062,8080.1792
365.5829,8069.3917
365.7595,8047.6792
365.9361,8056.7875
366.1126,8051.4375
366.2892,8081.5917
366.4657,8195.3167
366.6422,8301.9042
366.8186,8271.5292
366.9951,8313.3208
367.1716,8280.1042
367.348,8231.6833
367.5244,8274.6667
367.7008,8280.1208
367.8772,8282.525
368.0535,8161.6125
368.2298,8175.9708
368.4061,8275.7458
368.5824,8233.7333
368.7586,8263.6083
368.9349,8303.5917
369.1111,8217.5625
369.2873,8121.0083
369.4635,8110.0
369.6396,8142.2542
369.8158,8075.5833
369.9919,8062.5375
370.168,8077.425
370.3441,8112.7083
370.5202,8054.3125
370.6962,7998.0333
370.8722,7964.7917
371.0482,7970.6458
371.2242,7992.7292
371.4002,8054.5625
371.5761,8092.6792
371.752,8032.7875
371.9279,8032.7208
372.1038,8060.4708
372.2796,8038.1125
372.4555,8018.6542
372.6313,8043.4292
372.8071,8012.2708
372.9829,7975.5625
373.1586,7979.775
373.3344,8021.2375
373.5101,7991.65
373.6858,7995.0375
373.8615,7971.8458
374.0371,7975.7625
374.2127,8037.3417
374.3884,8067.0917
374.564,8018.9
374.7395,8000.7625
374.9151,8017.6458
375.0906,8110.6333
375.2661,8209.2667
375.4416,8161.1875
375.6171,8172.0042
375.7925,8242.9833
375.968,8277.8583
376.1434,8217.8167
376.3188,8136.3208
376.4941,8125.0667
376.6695,8163.2083
376.8448,8198.5042
377.0201,8226.1875
377.1954,8199.7167
377.3707,8228.7667
377.5459,8264.6083
377.7212,8327.7625
377.8964,8550.2583
378.0715,8693.6542
378.2467,8525.8
378.4218,8522.3167
378.597,8455.7958
378.7721,8348.9125
378.9472,8397.9625
379.1222,8449.8542
379.2973,8597.0792
379.4723,8837.675
379.6473,8950.8458
379.8223,8838.8875
379.9972,8602.2542
380.1722,8495.6458
380.3471,8456.6542
380.522,8470.6625
380.6969,8417.5208
380.8717,8551.7333
381.0466,8547.4458
381.2214,8431.2542
381.3962,8426.0917
381.571,8362.7167
381.7457,8324.3042
381.9204,8381.1208
382.0952,8399.9875
382.2699,8430.4292
382.4445,8674.8333
382.6192,8737.7292
382.7938,8927.0167
382.9685,9115.0083
383.1431,8954.45
383.3176,8644.45
383.4922,8489.4
383.6667,8493.825
383.8412,8500.2125
384.0157,8431.9042
384.1902,8451.8708
384.3646,8552.9333
384.5391,8549.525
384.7134,8558.2167
384.8878,8674.1292
385.0622,8877.4375
385.2365,8863.2042
385.4109,8581.9042
385.5852,8491.6875
385.7594,8522.4917
385.9337,8632.475
386.1079,8735.2542
386.2822,8901.8667
386.4564,9029.3333
386.6306,8796.1083
386.8047,8782.475
386.9789,8949.9667
387.153,8971.575
387.3271,9285.1333
387.5012,9253.0625
387.6752,9362.8125
387.8492,9633.7458
388.0233,9595.1042
388.1972,9299.5083
388.3712,9335.375
388.5452,9301.25
388.7191,9372.1375
388.893,9631.2667
389.0669,9747.525
389.2408,9244.7875
389.4146,8820.8625
389.5884,8602.7125
389.7623,8468.2042
389.9361,8489.6333
390.1098,8521.5792
390.2835,8609.075
390.4573,8598.7958
390.631,8578.6417
390.8047,8682.4417
390.9784,8813.4333
391.152,8731.3417
391.3256,8732.6417
391.4992,8823.7792
391.6728,8727.1542
391.8464,8762.8958
392.0199,8995.075
392.1934,9025.275
392.3669,9031.175
392.5403,9242.3167
392.7138,9274.7875
392.8873,9499.7458
393.0607,9676.1583
393.2341,9844.0417
393.4074,9887.0542
393.5808,9556.8083
393.7542,9258.5542
393.9274,9303.4208
394.1007,9172.3292
394.274,9276.5708
394.4472,9331.3375
394.6205,9354.9208
394.7937,9685.2167
394.9668,9905.9833
395.14,9730.7667
395.3131,9364.05
395.4863,9030.0375
395.6594,8999.0583
395.8325,8965.2667
396.0055,8917.7958
396.1786,8977.225
396.3516,9035.2375
396.5246,9021.325
396.6975,8914.8083
396.8705,8892.975
397.0434,9248.7667
397.2163,9079.125
397.3892,8933.7375
397.5621,9052.2167
397.735,9213.0417
397.9077,9444.8625
398.0806,9605.2292
398.2534,9336.2625
398.4261,9497.6167
398.5989,9517.675
398.7716,9966.825
398.9443,9882.2125
399.117,9749.0667
399.2896,9547.2083
399.4623,9449.2292
399.6349,9368.8917
399.8075,9295.3208
399.9801,9090.5708
400.1526,9070.7375
400.3252,8859.6667
400.4977,8613.4583
400.6702,8600.8875
400.8427,8557.875
401.0151,8642.4458
401.1875,8661.2417
401.36,8613.5875
401.5323,8673.125
401.7047,8521.1
401.877,8467.1458
402.0494,8451.5
402.2216,8537.7583
402.394,8729.4167
402.5662,8666.4708
402.7385,8661.25
402.9107,8630.475
403.0829,8606.7583
403.2551,8619.2042
403.4272,8539.0042
403.5994,8548.7375
403.7715,8620.825
403.9436,8780.1125
404.1156,8727.1625
