Serial Num,2103232U1
Spectrometer Temperature (C),31.0
Site,CMU
Timestamp,2022-10-13 08:38:59.150209
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1076.6333
218.2508,1095.3208
218.442,1112.9667
218.6332,1134.8625
218.8244,1151.9958
219.0156,1173.0125
219.2067,1194.1042
219.3979,1216.375
219.589,1240.5167
219.7801,1263.2667
219.9712,1287.1792
220.1623,1311.725
220.3533,1339.2708
220.5444,1364.6667
220.7354,1392.2042
220.9264,1419.8458
221.1174,1450.1375
221.3083,1480.5042
221.4993,1509.525
221.6902,1538.9958
221.8812,1573.1208
222.0721,1607.2125
222.263,1640.8792
222.4538,1675.5583
222.6447,1713.2167
222.8355,1749.8292
223.0264,1785.7542
223.2172,1823.8
223.408,1864.5792
223.5987,1904.95
223.7895,1943.3083
223.9802,1987.4833
224.1709,2030.3625
224.3616,2073.325
224.5524,2117.9792
224.743,2164.6958
224.9337,2208.6458
225.1243,2259.2125
225.315,2306.6667
225.5056,2354.275
225.6962,2402.5542
225.8867,2456.2292
226.0773,2506.0542
226.2678,2557.0458
226.4584,2611.9125
226.6489,2667.2458
226.8394,2720.6333
227.0298,2776.9208
227.2203,2835.5292
227.4108,2898.7542
227.6012,2958.475
227.7916,3015.8167
227.982,3077.9167
228.1723,3136.6833
228.3627,3199.5583
228.5531,3260.3333
228.7434,3322.2167
228.9337,3388.4
229.124,3455.3333
229.3143,3521.075
229.5045,3595.6208
229.6948,3664.9083
229.885,3738.9292
230.0752,3813.0583
230.2654,3885.6458
230.4556,3961.675
230.6457,4031.975
230.8358,4106.7208
231.026,4178.4042
231.2161,4252.9708
231.4062,4327.7792
231.5963,4402.4083
231.7863,4477.2042
231.9764,4561.4542
232.1664,4641.75
232.3564,4727.1208
232.5464,4807.5375
232.7364,4892.5458
232.9263,4969.2
233.1163,5058.9833
233.3062,5146.1792
233.4961,5238.7542
233.686,5323.9083
233.8758,5402.8958
234.0657,5481.4458
234.2555,5567.0167
234.4454,5656.2125
234.6352,5741.5375
234.825,5827.5333
235.0147,5910.675
235.2045,5993.7792
235.3942,6079.0458
235.5839,6164.5792
235.7737,6249.425
235.9633,6332.2792
236.153,6422.3667
236.3427,6515.3125
236.5323,6600.6542
236.7219,6682.7708
236.9115,6754.8875
237.1011,6835.2125
237.2907,6921.2958
237.4803,7009.325
237.6698,7087.0125
237.8593,7173.5542
238.0488,7258.3208
238.2383,7340.1708
238.4278,7422.6375
238.6172,7515.4
238.8066,7597.2833
238.9961,7680.4625
239.1855,7767.7208
239.3748,7849.5458
239.5642,7926.475
239.7536,8012.0042
239.9429,8092.6083
240.1322,8162.6042
240.3215,8239.8167
240.5108,8318.6208
240.7001,8403.9667
240.8893,8477.4042
241.0786,8554.5375
241.2677,8626.5458
241.457,8710.5917
241.6461,8771.0417
241.8353,8835.4042
242.0244,8900.5958
242.2136,8963.3833
242.4027,9028.4417
242.5918,9095.1583
242.7809,9155.9542
242.9699,9196.4042
243.159,9234.2333
243.348,9313.65
243.537,9394.075
243.726,9465.55
243.915,9529.0125
244.1039,9586.0667
244.2929,9633.025
244.4818,9648.7458
244.6707,9701.1333
244.8596,9783.5167
245.0485,9859.2083
245.2373,9933.7667
245.4262,10005.375
245.615,10065.4333
245.8038,10116.3875
245.9926,10176.0792
246.1814,10241.0667
246.3701,10251.3958
246.5589,10253.2375
246.7476,10303.5167
246.9363,10389.9083
247.1249,10458.925
247.3136,10522.6542
247.5023,10585.9833
247.6909,10654.175
247.8795,10709.4167
248.0681,10773.8792
248.2567,10824.8333
248.4453,10881.6792
248.6338,10930.7333
248.8224,10967.65
249.0109,10951.5292
249.1994,10978.0167
249.3878,11052.8125
249.5763,11118.8042
249.7648,11174.7
249.9532,11235.1667
250.1416,11298.8458
250.33,11366.8
250.5183,11428.6708
250.7067,11472.5792
250.8951,11521.125
251.0834,11561.3708
251.2717,11605.2875
251.46,11646.9667
251.6483,11688.9125
251.8365,11719.7917
252.0247,11713.6042
252.213,11743.2375
252.4012,11794.2125
252.5894,11863.8125
252.7775,11906.8583
252.9657,11948.3833
253.1538,12008.65
253.3419,12047.9208
253.53,12082.7042
253.7181,12119.7625
253.9062,12162.7667
254.0942,12201.3958
254.2823,12225.9833
254.4703,12250.9083
254.6583,12277.6125
254.8463,12314.0917
255.0342,12334.6
255.2222,12357.8417
255.4101,12371.3375
255.598,12364.6583
255.7859,12394.4708
255.9738,12445.4125
256.1616,12494.5583
256.3495,12546.9667
256.5373,12586.325
256.7251,12652.3125
256.9129,12684.3708
257.1006,12721.3083
257.2884,12761.5417
257.4761,12810.7792
257.6638,12839.5125
257.8515,12856.25
258.0392,12882.3167
258.2269,12904.1375
258.4146,12924.95
258.6022,12951.8542
258.7898,12962.7375
258.9774,12973.7917
259.165,13000.3417
259.3525,13024.9167
259.5401,13033.775
259.7276,13057.6458
259.9151,13087.5542
260.1026,13109.8375
260.2901,13139.4667
260.4776,13164.8208
260.665,13221.1292
260.8524,13257.2
261.0398,13296.7083
261.2272,13312.4292
261.4146,13318.9917
261.6019,13342.0
261.7893,13368.4417
261.9766,13388.1083
262.1639,13411.5542
262.3512,13413.225
262.5384,13420.9083
262.7257,13425.2
262.9129,13439.5667
263.1001,13441.0
263.2873,13467.7708
263.4745,13479.2
263.6617,13461.2333
263.8488,13479.5792
264.0359,13493.9375
264.2231,13499.9167
264.4101,13511.2542
264.5972,13524.4167
264.7842,13533.0125
264.9713,13538.1
265.1583,13538.375
265.3453,13550.7042
265.5323,13564.1167
265.7193,13575.5542
265.9062,13598.1333
266.0931,13604.4417
266.2801,13602.9875
266.4669,13620.9
266.6538,13634.8208
266.8407,13646.625
267.0276,13637.3875
267.2143,13630.9583
267.4012,13643.275
267.588,13620.1292
267.7747,13622.7208
267.9615,13623.0958
268.1482,13622.3333
268.3349,13626.7375
268.5217,13621.0708
268.7083,13605.5042
268.895,13600.6917
269.0817,13611.0
269.2682,13602.9667
269.4549,13588.3958
269.6415,13559.7125
269.8281,13553.7917
270.0146,13567.1042
270.2012,13568.9
270.3877,13573.9625
270.5742,13565.3083
270.7607,13561.6333
270.9472,13555.0292
271.1336,13540.6208
271.32,13536.3167
271.5065,13522.4708
271.6929,13517.0875
271.8792,13525.4042
272.0656,13519.2542
272.252,13520.0333
272.4383,13518.9833
272.6246,13508.3083
272.8109,13499.7542
272.9972,13514.5
273.1835,13522.525
273.3697,13524.325
273.5559,13524.1458
273.7421,13524.5292
273.9283,13517.2708
274.1145,13505.2542
274.3007,13504.1375
274.4868,13507.9208
274.6729,13521.1042
274.859,13521.6917
275.0451,13514.9667
275.2311,13479.275
275.4172,13483.1542
275.6032,13489.7333
275.7892,13501.3625
275.9752,13495.4083
276.1612,13501.9458
276.3472,13483.1833
276.5331,13475.075
276.719,13469.0917
276.9049,13467.1708
277.0908,13449.8875
277.2767,13446.5917
277.4625,13444.5875
277.6484,13434.9875
277.8342,13415.5
278.02,13409.6292
278.2057,13417.5208
278.3915,13423.7292
278.5772,13418.9042
278.763,13402.525
278.9487,13413.025
279.1343,13419.8125
279.32,13409.9542
279.5057,13385.6042
279.6913,13346.3875
279.877,13337.3417
280.0625,13326.1542
280.2481,13306.9292
280.4337,13284.1708
280.6192,13295.05
280.8048,13299.7875
280.9903,13282.9625
281.1758,13264.6583
281.3612,13236.0625
281.5467,13221.9833
281.7321,13232.6542
281.9175,13229.8333
282.1029,13219.6542
282.2884,13214.0125
282.4737,13189.0083
282.6591,13173.9375
282.8444,13163.8417
283.0297,13156.4833
283.215,13149.5958
283.4002,13136.9875
283.5855,13116.8458
283.7707,13080.0333
283.956,13058.9625
284.1412,13050.1792
284.3264,13050.625
284.5115,13059.0917
284.6967,13061.2292
284.8818,13040.8417
285.0669,13008.6333
285.252,12998.6042
285.4371,12992.7
285.6222,12971.3042
285.8072,12958.4208
285.9922,12941.2167
286.1772,12943.9125
286.3622,12946.675
286.5472,12920.7667
286.7321,12898.8125
286.9171,12903.7167
287.102,12899.3375
287.2869,12903.95
287.4717,12916.4458
287.6566,12908.2708
287.8415,12897.6
288.0263,12889.8583
288.2111,12853.7792
288.3959,12825.6792
288.5806,12819.3417
288.7654,12816.925
288.9501,12834.7
289.1348,12834.3208
289.3195,12822.6125
289.5042,12826.725
289.6889,12831.0583
289.8735,12799.8083
290.0581,12782.1458
290.2428,12752.6542
290.4273,12747.1125
290.6119,12754.3625
290.7965,12743.5958
290.981,12736.5
291.1655,12731.8625
291.35,12693.2583
291.5345,12666.0667
291.719,12660.4375
291.9034,12655.15
292.0878,12670.8083
292.2722,12660.8625
292.4566,12640.0958
292.641,12640.5875
292.8253,12636.0208
293.0096,12615.7625
293.194,12614.9375
293.3783,12607.2292
293.5626,12608.6667
293.7468,12599.4083
293.9311,12594.8333
294.1153,12565.3875
294.2995,12521.0
294.4837,12491.6333
294.6678,12467.5125
294.852,12449.5333
295.0361,12450.0458
295.2202,12447.2417
295.4043,12449.2708
295.5884,12437.7542
295.7725,12422.35
295.9565,12409.0458
296.1405,12377.9292
296.3246,12357.4625
296.5085,12371.8167
296.6925,12381.1917
296.8764,12371.6542
297.0603,12356.0083
297.2443,12337.6458
297.4282,12316.4167
297.612,12289.2583
297.7959,12263.3542
297.9797,12249.3042
298.1635,12223.6667
298.3474,12236.5
298.5311,12243.1458
298.7149,12221.125
298.8987,12183.9625
299.0823,12165.4792
299.2661,12136.5917
299.4498,12096.6542
299.6334,12089.3333
299.8171,12085.9708
300.0007,12068.7792
300.1843,12058.1833
300.368,12046.775
300.5515,12030.7875
300.7351,12015.1792
300.9186,12005.1292
301.1021,11979.4875
301.2857,11973.0458
301.4691,11962.2917
301.6526,11961.4542
301.8361,11934.5292
302.0195,11912.2792
302.2029,11898.1958
302.3863,11887.2875
302.5697,11865.8125
302.753,11861.2375
302.9364,11862.3083
303.1197,11867.5583
303.303,11853.9958
303.4863,11829.5167
303.6696,11786.2708
303.8528,11757.625
304.036,11739.8292
304.2192,11738.25
304.4024,11725.7458
304.5856,11698.6333
304.7688,11688.0792
304.9519,11684.7958
305.135,11668.0042
305.3181,11650.2125
305.5012,11633.8208
305.6842,11630.7833
305.8673,11614.7792
306.0504,11589.7792
306.2333,11554.5833
306.4163,11543.5667
306.5993,11525.3792
306.7822,11515.5208
306.9652,11506.1
307.1481,11484.65
307.331,11464.825
307.5139,11442.8542
307.6967,11420.1792
307.8796,11401.6583
308.0624,11384.6917
308.2452,11361.4458
308.428,11340.3583
308.6107,11328.3792
308.7935,11309.6583
308.9762,11294.1
309.1589,11278.6417
309.3416,11264.25
309.5243,11244.1167
309.7069,11233.4583
309.8896,11208.0
310.0721,11192.7708
310.2548,11181.0333
310.4373,11168.2917
310.6199,11165.8208
310.8024,11145.0917
310.985,11128.0292
311.1674,11100.6875
311.3499,11073.3583
311.5324,11064.7292
311.7148,11066.9667
311.8973,11044.8125
312.0797,11030.2708
312.2621,11021.8792
312.4445,11007.3583
312.6268,10978.2458
312.8091,10971.2958
312.9915,10941.5833
313.1738,10926.0708
313.356,10897.2583
313.5383,10871.2083
313.7206,10862.1
313.9027,10839.3458
314.085,10826.7917
314.2672,10814.5
314.4493,10806.9583
314.6314,10801.3833
314.8136,10791.3375
314.9957,10771.6083
315.1778,10742.9708
315.3598,10733.6375
315.5419,10724.125
315.724,10713.9083
315.9059,10701.2792
316.088,10685.9958
316.2699,10684.4333
316.4519,10669.7375
316.6338,10642.8
316.8157,10605.7375
316.9977,10586.5417
317.1795,10586.3417
317.3614,10584.9458
317.5432,10580.8583
317.7251,10559.6
317.9069,10532.4333
318.0887,10519.0833
318.2704,10502.2542
318.4522,10485.2292
318.6339,10480.6208
318.8156,10491.3833
318.9973,10476.6208
319.179,10473.1667
319.3607,10473.3
319.5423,10470.6417
319.7239,10457.55
319.9055,10438.1792
320.0871,10423.675
320.2687,10411.3042
320.4502,10402.2792
320.6317,10377.7292
320.8132,10372.2625
320.9947,10367.7167
321.1761,10367.15
321.3576,10359.2333
321.5391,10351.7833
321.7205,10341.1542
321.9019,10322.8208
322.0832,10299.9583
322.2646,10280.3625
322.4459,10266.4542
322.6272,10248.8417
322.8085,10238.55
322.9898,10229.3292
323.1711,10210.9625
323.3523,10194.6833
323.5335,10189.0
323.7147,10203.3583
323.8959,10217.5708
324.0771,10217.2125
324.2582,10203.5542
324.4393,10193.2042
324.6204,10191.1625
324.8015,10186.4833
324.9826,10190.8167
325.1637,10204.25
325.3447,10194.8542
325.5257,10188.2125
325.7067,10178.0375
325.8877,10147.4958
326.0686,10117.2542
326.2496,10101.125
326.4305,10081.7542
326.6114,10071.2083
326.7922,10069.1875
326.9731,10069.2917
327.1539,10067.2458
327.3347,10064.6292
327.5155,10068.7333
327.6963,10081.7083
327.8771,10082.9375
328.0578,10050.7208
328.2385,10015.6
328.4193,10002.3
328.5999,9986.4542
328.7806,9971.1125
328.9613,9975.3125
329.1419,9964.7333
329.3225,9964.6375
329.5031,9943.1167
329.6837,9923.2458
329.8642,9908.4833
330.0447,9896.0083
330.2252,9882.525
330.4057,9865.475
330.5862,9857.2917
330.7667,9856.2458
330.9471,9868.7208
331.1275,9863.6333
331.3079,9830.2125
331.4883,9810.7833
331.6687,9813.7042
331.849,9793.8917
332.0293,9773.125
332.2096,9760.8
332.3899,9758.1
332.5702,9758.9042
332.7504,9763.9083
332.9306,9764.6167
333.1108,9746.9
333.291,9720.3042
333.4712,9716.9292
333.6514,9719.3208
333.8315,9709.4042
334.0116,9699.5583
334.1917,9696.6333
334.3717,9699.7625
334.5518,9699.1917
334.7318,9684.4458
334.9119,9672.8042
335.0918,9673.1625
335.2718,9668.35
335.4518,9667.7542
335.6317,9657.2625
335.8116,9657.7208
335.9915,9655.0083
336.1714,9621.9125
336.3513,9609.225
336.5311,9610.8958
336.7109,9615.3667
336.8907,9603.6208
337.0705,9574.2875
337.2502,9542.6625
337.43,9532.3667
337.6097,9509.4375
337.7894,9499.9042
337.9691,9500.2833
338.1488,9507.3792
338.3284,9504.8
338.508,9512.8375
338.6877,9512.9333
338.8672,9505.9875
339.0468,9481.65
339.2263,9468.275
339.4059,9471.6375
339.5854,9502.3292
339.7649,9484.3375
339.9443,9467.9833
340.1238,9467.4
340.3032,9462.725
340.4826,9460.0583
340.662,9438.45
340.8414,9414.9042
341.0207,9418.9208
341.2001,9425.775
341.3794,9422.9667
341.5587,9439.8208
341.738,9433.9208
341.9172,9412.8083
342.0965,9404.1542
342.2757,9370.4875
342.4549,9336.0833
342.6341,9342.1333
342.8132,9336.5208
342.9923,9361.8
343.1715,9392.3042
343.3506,9409.9208
343.5296,9361.5667
343.7087,9325.4667
343.8878,9310.3458
344.0668,9302.9667
344.2458,9296.9333
344.4248,9278.8083
344.6037,9274.3667
344.7827,9269.7042
344.9616,9258.2625
345.1405,9259.7333
345.3194,9262.8417
345.4982,9244.7292
345.6771,9228.375
345.8559,9227.6917
346.0347,9224.8042
346.2135,9212.9875
346.3923,9217.0667
346.571,9212.1125
346.7498,9192.6792
346.9285,9200.9708
347.1071,9190.2083
347.2859,9167.3167
347.4645,9176.0458
347.6431,9190.075
347.8217,9200.425
348.0003,9211.3583
348.1789,9189.9708
348.3574,9151.3792
348.5359,9127.2292
348.7145,9107.4625
348.893,9107.8958
349.0714,9110.0167
349.2499,9090.2542
349.4283,9065.9208
349.6068,9042.95
349.7852,9036.5917
349.9635,9034.9875
350.1419,9035.9208
350.3202,9023.0917
350.4985,8999.9708
350.6768,8987.3708
350.8551,8978.0333
351.0334,8969.3167
351.2116,8955.3208
351.3898,8957.5
351.568,8951.1792
351.7462,8955.6583
351.9243,8945.6542
352.1025,8925.7
352.2806,8919.9083
352.4587,8913.5708
352.6368,8907.5417
352.8148,8889.15
352.9929,8870.9625
353.1709,8874.3667
353.3489,8869.0333
353.5268,8854.7625
353.7048,8838.6042
353.8828,8833.3042
354.0607,8818.2708
354.2386,8813.4458
354.4165,8805.4417
354.5943,8791.7417
354.7722,8791.1208
354.95,8802.9125
355.1278,8804.05
355.3056,8783.3083
355.4833,8750.9625
355.6611,8722.5292
355.8388,8701.7208
356.0165,8690.1917
356.1942,8701.9542
356.3719,8716.7958
356.5495,8709.7375
356.7271,8699.5292
356.9047,8699.3417
357.0823,8693.725
357.2599,8694.7583
357.4374,8684.7583
357.6149,8662.3375
357.7924,8635.9583
357.9699,8629.8917
358.1474,8624.7792
358.3248,8601.1542
358.5023,8588.4667
358.6797,8568.5625
358.8571,8558.3
359.0344,8555.5125
359.2118,8529.3125
359.3891,8520.0708
359.5664,8509.0792
359.7437,8500.9792
359.9209,8479.6375
360.0982,8458.0042
360.2754,8441.7083
360.4526,8450.8292
360.6298,8458.0542
360.807,8453.45
360.9841,8443.9917
361.1613,8425.6
361.3383,8436.9458
361.5154,8438.3708
361.6925,8429.3833
361.8695,8416.9792
362.0466,8401.7542
362.2236,8390.9917
362.4005,8380.875
362.5775,8369.7333
362.7545,8333.6458
362.9314,8315.4958
363.1083,8322.6375
363.2852,8335.7667
363.462,8338.7417
363.6389,8322.8208
363.8157,8317.5417
363.9925,8290.6458
364.1693,8281.6792
364.346,8258.2667
364.5228,8257.8375
364.6996,8270.7458
364.8762,8272.3542
365.0529,8281.4125
365.2296,8276.3167
365.4062,8281.0167
365.5829,8268.75
365.7595,8246.3375
365.9361,8257.1042
366.1126,8251.5458
366.2892,8280.9583
366.4657,8400.5125
366.6422,8508.5708
366.8186,8476.6042
366.9951,8517.55
367.1716,8484.3
367.348,8437.05
367.5244,8477.2042
367.7008,8487.825
367.8772,8485.3
368.0535,8364.8125
368.2298,8375.6167
368.4061,8479.2875
368.5824,8435.4083
368.7586,8468.2667
368.9349,8507.275
369.1111,8420.1125
369.2873,8324.7167
369.4635,8310.1083
369.6396,8344.125
369.8158,8277.3583
369.9919,8260.8708
370.168,8278.4333
370.3441,8312.4667
370.5202,8252.4208
370.6962,8195.4542
370.8722,8164.4792
371.0482,8166.3208
371.2242,8188.2917
371.4002,8254.2958
371.5761,8291.5292
371.752,8231.0125
371.9279,8230.3125
372.1038,8255.3833
372.2796,8232.7375
372.4555,8215.875
372.6313,8243.0292
372.8071,8207.1083
372.9829,8174.0125
373.1586,8178.3042
373.3344,8214.7333
373.5101,8186.7875
373.6858,8188.0167
373.8615,8165.6958
374.0371,8166.825
374.2127,8239.7
374.3884,8263.0375
374.564,8215.1125
374.7395,8195.0375
374.9151,8210.775
375.0906,8307.3333
375.2661,8411.6875
375.4416,8360.0792
375.6171,8373.3042
375.7925,8444.5667
375.968,8480.1875
376.1434,8415.7417
376.3188,8336.8083
376.4941,8321.7292
376.6695,8361.875
376.8448,8396.975
377.0201,8430.0167
377.1954,8398.5167
377.3707,8430.7333
377.5459,8469.0333
377.7212,8532.6042
377.8964,8762.225
378.0715,8909.7375
378.2467,8736.2333
378.4218,8735.825
378.597,8664.4
378.7721,8552.0375
378.9472,8603.9083
379.1222,8657.675
379.2973,8807.75
379.4723,9049.4708
379.6473,9167.025
379.8223,9052.2708
379.9972,8808.6583
380.1722,8701.7125
380.3471,8663.55
380.522,8675.7792
380.6969,8622.1125
380.8717,8760.375
381.0466,8758.7583
381.2214,8641.0792
381.3962,8634.2667
381.571,8566.1542
381.7457,8527.2958
381.9204,8589.0542
382.0952,8603.0333
382.2699,8635.3333
382.4445,8886.7542
382.6192,8947.3333
382.7938,9140.4708
382.9685,9333.0833
383.1431,9170.5333
383.3176,8849.7125
383.4922,8691.9167
383.6667,8696.3083
383.8412,8703.8792
384.0157,8631.4125
384.1902,8653.3875
384.3646,8758.2083
384.5391,8751.3417
384.7134,8770.3875
384.8878,8883.6333
385.0622,9095.8833
385.2365,9078.7833
385.4109,8793.2333
385.5852,8697.2125
385.7594,8731.1292
385.9337,8841.1583
386.1079,8948.9208
386.2822,9116.4958
386.4564,9250.8
386.6306,9011.0792
386.8047,8997.825
386.9789,9170.1292
387.153,9187.85
387.3271,9511.7
387.5012,9475.5208
387.6752,9589.2083
387.8492,9867.4458
388.0233,9826.7625
388.1972,9521.8042
388.3712,9559.625
388.5452,9528.6042
388.7191,9600.9083
388.893,9865.0458
389.0669,9987.9208
389.2408,9467.5083
389.4146,9038.4625
389.5884,8812.775
389.7623,8676.8292
389.9361,8693.8292
390.1098,8730.7542
390.2835,8820.8875
390.4573,8809.0083
390.631,8787.4542
390.8047,8890.8333
390.9784,9027.9
391.152,8945.9542
391.3256,8947.025
391.4992,9040.2875
391.6728,8938.6875
391.8464,8977.8
392.0199,9211.0792
392.1934,9243.2083
392.3669,9251.2917
392.5403,9463.2542
392.7138,9497.3792
392.8873,9728.9792
393.0607,9908.4042
393.2341,10082.6375
393.4074,10124.3667
393.5808,9785.0875
393.7542,9475.9167
393.9274,9528.1333
394.1007,9388.5208
394.274,9500.0792
394.4472,9557.4083
394.6205,9581.4875
394.7937,9926.5083
394.9668,10146.9917
395.14,9973.2583
395.3131,9592.4625
395.4863,9252.9417
395.6594,9217.3875
395.8325,9181.5833
396.0055,9131.5958
396.1786,9194.1292
396.3516,9252.8208
396.5246,9237.2542
396.6975,9129.8458
396.8705,9103.9708
397.0434,9468.3875
397.2163,9291.8375
397.3892,9145.7042
397.5621,9269.3417
397.735,9432.2792
397.9077,9675.1458
398.0806,9841.4542
398.2534,9562.6792
398.4261,9731.5958
398.5989,9752.3167
398.7716,10208.5958
398.9443,10127.3208
399.117,9991.35
399.2896,9790.0
399.4623,9683.4208
399.6349,9602.3167
399.8075,9526.3875
399.9801,9313.3708
400.1526,9297.4333
400.3252,9079.6083
400.4977,8825.3875
400.6702,8809.75
400.8427,8768.7417
401.0151,8854.2583
401.1875,8874.2958
401.36,8826.975
401.5323,8887.1208
401.7047,8734.45
401.877,8675.975
402.0494,8659.4042
402.2216,8751.375
402.394,8947.9125
402.5662,8880.1208
402.7385,8873.6083
402.9107,8844.5167
403.0829,8819.9458
403.2551,8834.6417
403.4272,8747.3083
403.5994,8760.2708
403.7715,8836.9
403.9436,8995.6292
404.1156,8948.6583
