Serial Num,2103232U1
Spectrometer Temperature (C),30.5
Site,CMU
Timestamp,2022-10-13 09:55:29.888332
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1092.4917
218.2508,1112.1208
218.442,1129.8542
218.6332,1151.2625
218.8244,1171.7875
219.0156,1191.7667
219.2067,1212.9833
219.3979,1235.3583
219.589,1258.5
219.7801,1282.7375
219.9712,1306.4292
220.1623,1331.5875
220.3533,1358.9625
220.5444,1385.9458
220.7354,1414.3792
220.9264,1441.8958
221.1174,1472.4375
221.3083,1502.6458
221.4993,1532.3083
221.6902,1563.1875
221.8812,1595.225
222.0721,1630.6375
222.263,1665.075
222.4538,1701.8167
222.6447,1738.5375
222.8355,1775.6292
223.0264,1812.7167
223.2172,1851.2625
223.408,1891.6042
223.5987,1932.025
223.7895,1971.2542
223.9802,2015.3625
224.1709,2057.7458
224.3616,2104.0
224.5524,2147.9375
224.743,2194.225
224.9337,2238.775
225.1243,2289.1
225.315,2339.0542
225.5056,2385.6875
225.6962,2438.45
225.8867,2489.475
226.0773,2542.9333
226.2678,2594.0083
226.4584,2649.5417
226.6489,2705.0875
226.8394,2757.9458
227.0298,2813.875
227.2203,2873.1
227.4108,2938.25
227.6012,2996.85
227.7916,3053.9708
227.982,3116.5
228.1723,3178.7458
228.3627,3241.55
228.5531,3302.9917
228.7434,3366.075
228.9337,3429.0333
229.124,3497.1125
229.3143,3565.8458
229.5045,3640.3875
229.6948,3710.075
229.885,3784.8875
230.0752,3859.3292
230.2654,3933.6625
230.4556,4008.3833
230.6457,4081.9208
230.8358,4155.5167
231.026,4228.7917
231.2161,4302.1542
231.4062,4379.9667
231.5963,4455.7917
231.7863,4530.7083
231.9764,4612.4625
232.1664,4695.1875
232.3564,4779.8
232.5464,4863.475
232.7364,4947.3208
232.9263,5027.6333
233.1163,5116.15
233.3062,5205.375
233.4961,5297.75
233.686,5383.0583
233.8758,5461.3167
234.0657,5539.65
234.2555,5630.1375
234.4454,5717.8667
234.6352,5803.2792
234.825,5891.4667
235.0147,5973.575
235.2045,6061.8667
235.3942,6143.1667
235.5839,6230.0875
235.7737,6315.4625
235.9633,6398.95
236.153,6488.7125
236.3427,6580.8667
236.5323,6668.6125
236.7219,6751.8458
236.9115,6826.1292
237.1011,6905.6583
237.2907,6992.4917
237.4803,7079.3333
237.6698,7162.4917
237.8593,7246.0875
238.0488,7328.4875
238.2383,7412.3625
238.4278,7494.4167
238.6172,7583.6583
238.8066,7668.4208
238.9961,7752.1
239.1855,7840.0833
239.3748,7924.4958
239.5642,8002.6167
239.7536,8087.9708
239.9429,8166.4458
240.1322,8239.6792
240.3215,8319.0958
240.5108,8400.3833
240.7001,8479.4125
240.8893,8555.4167
241.0786,8630.6792
241.2677,8705.2583
241.457,8788.3958
241.6461,8851.2417
241.8353,8911.625
242.0244,8981.0208
242.2136,9046.3542
242.4027,9109.0
242.5918,9175.8083
242.7809,9241.1333
242.9699,9278.6542
243.159,9311.7542
243.348,9391.0292
243.537,9477.225
243.726,9549.5625
243.915,9609.7333
244.1039,9666.7042
244.2929,9709.8708
244.4818,9728.0208
244.6707,9781.3792
244.8596,9862.7542
245.0485,9939.9042
245.2373,10016.3833
245.4262,10086.2917
245.615,10145.8625
245.8038,10195.85
245.9926,10254.1542
246.1814,10322.0417
246.3701,10333.525
246.5589,10332.9458
246.7476,10382.2625
246.9363,10468.1333
247.1249,10541.0542
247.3136,10605.4208
247.5023,10668.6833
247.6909,10733.7375
247.8795,10786.4542
248.0681,10851.6542
248.2567,10906.8833
248.4453,10963.425
248.6338,11015.3542
248.8224,11044.9167
249.0109,11027.3375
249.1994,11053.4875
249.3878,11126.6542
249.5763,11196.8083
249.7648,11256.5083
249.9532,11314.075
250.1416,11376.9458
250.33,11445.2625
250.5183,11510.1083
250.7067,11558.0917
250.8951,11605.9625
251.0834,11646.725
251.2717,11687.9708
251.46,11729.9917
251.6483,11769.2333
251.8365,11799.9875
252.0247,11791.6458
252.213,11820.7375
252.4012,11871.65
252.5894,11948.2625
252.7775,11990.6958
252.9657,12033.5083
253.1538,12090.9958
253.3419,12135.4125
253.53,12165.0542
253.7181,12202.0708
253.9062,12246.3167
254.0942,12286.175
254.2823,12310.1333
254.4703,12333.7625
254.6583,12365.3042
254.8463,12402.2042
255.0342,12419.1875
255.2222,12440.275
255.4101,12448.6375
255.598,12443.7875
255.7859,12472.1208
255.9738,12527.5375
256.1616,12579.3833
256.3495,12634.5583
256.5373,12675.4792
256.7251,12738.4583
256.9129,12782.7042
257.1006,12809.6667
257.2884,12852.1125
257.4761,12903.7708
257.6638,12929.9292
257.8515,12947.4292
258.0392,12974.2875
258.2269,12991.2583
258.4146,13015.6167
258.6022,13041.6375
258.7898,13049.3792
258.9774,13061.9083
259.165,13091.0333
259.3525,13122.3292
259.5401,13128.3417
259.7276,13157.8708
259.9151,13184.6958
260.1026,13206.1708
260.2901,13237.1125
260.4776,13265.025
260.665,13314.9375
260.8524,13352.9125
261.0398,13393.8708
261.2272,13413.8833
261.4146,13421.6083
261.6019,13444.1125
261.7893,13472.9583
261.9766,13494.2167
262.1639,13514.55
262.3512,13516.3458
262.5384,13525.0208
262.7257,13529.8625
262.9129,13538.9917
263.1001,13549.9292
263.2873,13572.25
263.4745,13588.8917
263.6617,13575.8167
263.8488,13590.4625
264.0359,13603.95
264.2231,13612.7417
264.4101,13624.8417
264.5972,13634.7333
264.7842,13646.3417
264.9713,13654.1
265.1583,13654.6917
265.3453,13666.4042
265.5323,13682.0958
265.7193,13697.3125
265.9062,13718.3292
266.0931,13725.6083
266.2801,13722.7
266.4669,13744.5917
266.6538,13757.1125
266.8407,13772.0542
267.0276,13763.9958
267.2143,13754.0333
267.4012,13769.675
267.588,13748.0208
267.7747,13751.9417
267.9615,13754.9167
268.1482,13750.2833
268.3349,13753.1125
268.5217,13754.2708
268.7083,13736.2708
268.895,13731.8833
269.0817,13743.2792
269.2682,13739.6167
269.4549,13720.8125
269.6415,13692.4875
269.8281,13690.5083
270.0146,13699.825
270.2012,13703.6833
270.3877,13711.125
270.5742,13704.7833
270.7607,13699.45
270.9472,13700.3917
271.1336,13688.0083
271.32,13678.7042
271.5065,13666.4833
271.6929,13662.0375
271.8792,13670.7583
272.0656,13666.2708
272.252,13668.05
272.4383,13665.5792
272.6246,13658.45
272.8109,13648.8375
272.9972,13663.0667
273.1835,13672.0792
273.3697,13676.7292
273.5559,13679.8667
273.7421,13677.9375
273.9283,13670.2375
274.1145,13666.7333
274.3007,13664.3125
274.4868,13667.3292
274.6729,13683.125
274.859,13685.775
275.0451,13680.1292
275.2311,13645.2917
275.4172,13647.1458
275.6032,13655.125
275.7892,13666.5458
275.9752,13661.1583
276.1612,13669.5458
276.3472,13654.225
276.5331,13641.7792
276.719,13637.6458
276.9049,13637.3292
277.0908,13621.2708
277.2767,13614.8417
277.4625,13616.7333
277.6484,13606.225
277.8342,13590.5542
278.02,13586.075
278.2057,13591.0083
278.3915,13601.9417
278.5772,13602.225
278.763,13583.1917
278.9487,13591.175
279.1343,13601.1583
279.32,13587.6333
279.5057,13566.7125
279.6913,13529.4083
279.877,13518.1125
280.0625,13512.1167
280.2481,13490.4333
280.4337,13468.4333
280.6192,13477.9875
280.8048,13485.6875
280.9903,13470.4042
281.1758,13446.7625
281.3612,13423.2042
281.5467,13411.775
281.7321,13422.9708
281.9175,13419.6125
282.1029,13412.2208
282.2884,13405.6667
282.4737,13381.2
282.6591,13361.2667
282.8444,13349.9542
283.0297,13347.6708
283.215,13338.325
283.4002,13331.7042
283.5855,13306.6875
283.7707,13271.6833
283.956,13252.575
284.1412,13242.4333
284.3264,13245.0375
284.5115,13250.9875
284.6967,13251.0667
284.8818,13234.0792
285.0669,13202.3417
285.252,13195.125
285.4371,13193.0875
285.6222,13172.8083
285.8072,13153.4292
285.9922,13141.9375
286.1772,13139.4208
286.3622,13139.5375
286.5472,13120.7375
286.7321,13093.0625
286.9171,13099.6458
287.102,13095.2125
287.2869,13104.2792
287.4717,13111.925
287.6566,13109.7
287.8415,13103.5792
288.0263,13087.4708
288.2111,13056.2792
288.3959,13027.025
288.5806,13018.4458
288.7654,13018.4042
288.9501,13039.7958
289.1348,13036.4542
289.3195,13030.3292
289.5042,13029.6208
289.6889,13031.4958
289.8735,13001.6583
290.0581,12984.3208
290.2428,12955.9042
290.4273,12950.9458
290.6119,12960.7458
290.7965,12947.0042
290.981,12942.9042
291.1655,12932.6125
291.35,12895.9042
291.5345,12871.1042
291.719,12863.55
291.9034,12860.1458
292.0878,12875.1667
292.2722,12865.875
292.4566,12844.7542
292.641,12842.25
292.8253,12833.975
293.0096,12819.475
293.194,12815.6792
293.3783,12808.3208
293.5626,12810.0083
293.7468,12804.125
293.9311,12802.9208
294.1153,12771.1875
294.2995,12728.35
294.4837,12694.2083
294.6678,12665.6958
294.852,12649.1042
295.0361,12652.0583
295.2202,12650.8333
295.4043,12650.6208
295.5884,12639.7375
295.7725,12629.9708
295.9565,12614.0458
296.1405,12584.3333
296.3246,12563.0292
296.5085,12572.4292
296.6925,12587.5708
296.8764,12573.2542
297.0603,12559.5458
297.2443,12539.1167
297.4282,12519.2458
297.612,12496.1333
297.7959,12465.9417
297.9797,12452.7208
298.1635,12427.8833
298.3474,12440.5667
298.5311,12448.3708
298.7149,12420.3542
298.8987,12386.6958
299.0823,12370.6708
299.2661,12338.5125
299.4498,12296.9833
299.6334,12288.5708
299.8171,12284.2
300.0007,12270.5542
300.1843,12261.9375
300.368,12247.0167
300.5515,12228.9667
300.7351,12215.275
300.9186,12204.4417
301.1021,12178.7083
301.2857,12168.6375
301.4691,12158.1333
301.6526,12158.0333
301.8361,12131.6583
302.0195,12106.7708
302.2029,12096.6417
302.3863,12087.2875
302.5697,12065.9083
302.753,12060.6083
302.9364,12061.45
303.1197,12064.9792
303.303,12051.15
303.4863,12024.7375
303.6696,11981.6333
303.8528,11951.075
304.036,11934.375
304.2192,11930.7292
304.4024,11919.4333
304.5856,11891.8
304.7688,11881.5
304.9519,11874.5708
305.135,11860.0917
305.3181,11838.8542
305.5012,11825.1167
305.6842,11823.8917
305.8673,11808.1208
306.0504,11781.175
306.2333,11748.8667
306.4163,11733.275
306.5993,11717.0208
306.7822,11703.9875
306.9652,11696.3375
307.1481,11672.7458
307.331,11652.1042
307.5139,11630.0375
307.6967,11604.7125
307.8796,11586.4083
308.0624,11572.4083
308.2452,11548.1167
308.428,11525.9833
308.6107,11519.1292
308.7935,11496.8042
308.9762,11481.65
309.1589,11467.8417
309.3416,11451.125
309.5243,11431.5167
309.7069,11415.8375
309.8896,11398.3583
310.0721,11377.4625
310.2548,11363.6833
310.4373,11351.7833
310.6199,11350.2375
310.8024,11328.8083
310.985,11314.4792
311.1674,11286.4875
311.3499,11259.9208
311.5324,11251.2583
311.7148,11253.55
311.8973,11228.8167
312.0797,11212.3625
312.2621,11202.6417
312.4445,11187.4417
312.6268,11163.8417
312.8091,11151.1917
312.9915,11122.7
313.1738,11108.1833
313.356,11078.0333
313.5383,11051.7125
313.7206,11041.4208
313.9027,11019.9125
314.085,11004.7167
314.2672,10993.45
314.4493,10985.425
314.6314,10978.7208
314.8136,10973.5542
314.9957,10947.8958
315.1778,10919.7375
315.3598,10909.4583
315.5419,10902.4
315.724,10890.6167
315.9059,10872.1375
316.088,10859.5917
316.2699,10858.775
316.4519,10847.8458
316.6338,10822.1542
316.8157,10783.0792
316.9977,10768.05
317.1795,10769.2708
317.3614,10765.3
317.5432,10757.5208
317.7251,10733.2792
317.9069,10705.7583
318.0887,10696.2875
318.2704,10675.9958
318.4522,10663.1167
318.6339,10658.5417
318.8156,10667.0
318.9973,10655.2125
319.179,10651.875
319.3607,10647.6375
319.5423,10646.975
319.7239,10634.3083
319.9055,10616.2083
320.0871,10601.3167
320.2687,10590.05
320.4502,10579.5792
320.6317,10556.475
320.8132,10554.8167
320.9947,10542.8667
321.1761,10542.1833
321.3576,10534.5667
321.5391,10527.175
321.7205,10517.8292
321.9019,10500.6333
322.0832,10479.925
322.2646,10459.8333
322.4459,10445.6458
322.6272,10429.5708
322.8085,10413.2583
322.9898,10404.1708
323.1711,10386.1292
323.3523,10372.4583
323.5335,10363.6958
323.7147,10379.7167
323.8959,10398.8833
324.0771,10396.4375
324.2582,10383.9542
324.4393,10372.9667
324.6204,10372.775
324.8015,10362.3125
324.9826,10365.7125
325.1637,10382.7375
325.3447,10370.5917
325.5257,10367.3583
325.7067,10361.55
325.8877,10333.325
326.0686,10303.9042
326.2496,10284.325
326.4305,10263.7208
326.6114,10255.5583
326.7922,10252.525
326.9731,10254.0208
327.1539,10247.8708
327.3347,10245.3917
327.5155,10249.9
327.6963,10267.2125
327.8771,10262.4625
328.0578,10234.4375
328.2385,10194.3333
328.4193,10184.0083
328.5999,10165.225
328.7806,10149.7083
328.9613,10156.5125
329.1419,10149.4833
329.3225,10144.2667
329.5031,10129.3583
329.6837,10108.1708
329.8642,10094.9583
330.0447,10079.775
330.2252,10066.3583
330.4057,10045.7917
330.5862,10032.2375
330.7667,10032.8083
330.9471,10048.3917
331.1275,10042.2625
331.3079,10005.8333
331.4883,9987.175
331.6687,9988.8208
331.849,9972.0042
332.0293,9949.2167
332.2096,9933.6542
332.3899,9934.9333
332.5702,9937.5375
332.7504,9943.65
332.9306,9941.3042
333.1108,9922.8917
333.291,9897.8167
333.4712,9894.9125
333.6514,9891.0708
333.8315,9881.3333
334.0116,9871.6333
334.1917,9871.9
334.3717,9872.6792
334.5518,9875.5167
334.7318,9861.7208
334.9119,9849.1042
335.0918,9843.8958
335.2718,9845.3583
335.4518,9846.4917
335.6317,9834.3958
335.8116,9832.8583
335.9915,9825.4667
336.1714,9788.3792
336.3513,9780.025
336.5311,9786.425
336.7109,9788.15
336.8907,9772.9583
337.0705,9740.6625
337.2502,9707.8583
337.43,9699.1792
337.6097,9681.375
337.7894,9672.5458
337.9691,9668.8542
338.1488,9673.8
338.3284,9671.8375
338.508,9683.05
338.6877,9686.6917
338.8672,9677.5417
339.0468,9657.5917
339.2263,9638.9375
339.4059,9640.3792
339.5854,9671.1542
339.7649,9657.2708
339.9443,9643.1208
340.1238,9641.0292
340.3032,9638.5292
340.4826,9634.6083
340.662,9611.2333
340.8414,9583.575
341.0207,9587.825
341.2001,9596.9292
341.3794,9592.9958
341.5587,9607.6667
341.738,9604.3833
341.9172,9583.7375
342.0965,9579.7292
342.2757,9542.5375
342.4549,9507.0833
342.6341,9512.225
342.8132,9506.4583
342.9923,9535.6
343.1715,9565.0583
343.3506,9580.7208
343.5296,9530.9833
343.7087,9498.2833
343.8878,9479.6292
344.0668,9467.725
344.2458,9458.5167
344.4248,9442.4833
344.6037,9438.1417
344.7827,9439.4875
344.9616,9426.1333
345.1405,9431.0333
345.3194,9434.4
345.4982,9414.3375
345.6771,9400.0375
345.8559,9399.3417
346.0347,9395.6125
346.2135,9380.3458
346.3923,9388.4375
346.571,9381.2375
346.7498,9364.9875
346.9285,9370.8167
347.1071,9359.5167
347.2859,9333.3667
347.4645,9342.55
347.6431,9354.1625
347.8217,9366.9792
348.0003,9381.0375
348.1789,9360.5292
348.3574,9317.5208
348.5359,9296.9208
348.7145,9275.8542
348.893,9278.0125
349.0714,9275.0875
349.2499,9256.2583
349.4283,9230.6625
349.6068,9210.1667
349.7852,9198.7417
349.9635,9205.25
350.1419,9207.3375
350.3202,9196.5333
350.4985,9174.5625
350.6768,9158.1042
350.8551,9147.45
351.0334,9137.5625
351.2116,9123.9958
351.3898,9124.8667
351.568,9118.425
351.7462,9124.8542
351.9243,9116.0
352.1025,9096.55
352.2806,9085.6542
352.4587,9076.8042
352.6368,9067.5458
352.8148,9050.9917
352.9929,9035.9417
353.1709,9039.1083
353.3489,9035.575
353.5268,9021.7208
353.7048,9006.2833
353.8828,9001.3417
354.0607,8984.3625
354.2386,8982.1
354.4165,8973.5875
354.5943,8966.5208
354.7722,8964.1917
354.95,8973.2875
355.1278,8975.1125
355.3056,8948.7958
355.4833,8914.9583
355.6611,8888.6208
355.8388,8867.8875
356.0165,8855.9
356.1942,8866.6042
356.3719,8887.0625
356.5495,8872.8917
356.7271,8857.0292
356.9047,8858.325
357.0823,8852.9833
357.2599,8854.3833
357.4374,8847.375
357.6149,8826.1125
357.7924,8797.0292
357.9699,8787.4958
358.1474,8776.6875
358.3248,8753.7167
358.5023,8739.7042
358.6797,8720.125
358.8571,8711.5208
359.0344,8710.2458
359.2118,8690.8417
359.3891,8682.1208
359.5664,8674.7333
359.7437,8666.075
359.9209,8641.9125
360.0982,8623.9875
360.2754,8605.875
360.4526,8612.3958
360.6298,8618.8208
360.807,8611.75
360.9841,8597.5917
361.1613,8578.725
361.3383,8594.1125
361.5154,8596.7417
361.6925,8590.15
361.8695,8571.3708
362.0466,8557.0625
362.2236,8549.5042
362.4005,8544.0917
362.5775,8534.5708
362.7545,8501.2125
362.9314,8484.7375
363.1083,8484.6292
363.2852,8493.0417
363.462,8496.0583
363.6389,8485.1375
363.8157,8475.5875
363.9925,8457.1792
364.1693,8444.075
364.346,8421.7292
364.5228,8413.6833
364.6996,8428.5958
364.8762,8428.75
365.0529,8437.975
365.2296,8437.5417
365.4062,8441.2417
365.5829,8432.4875
365.7595,8412.1
365.9361,8422.8542
366.1126,8420.3
366.2892,8450.5167
366.4657,8567.0125
366.6422,8676.8292
366.8186,8644.1292
366.9951,8688.3458
367.1716,8652.425
367.348,8605.8375
367.5244,8652.7333
367.7008,8656.6042
367.8772,8653.0333
368.0535,8524.6833
368.2298,8542.4125
368.4061,8646.4917
368.5824,8600.1417
368.7586,8634.1667
368.9349,8673.8208
369.1111,8587.2917
369.2873,8490.0417
369.4635,8477.5667
369.6396,8507.4708
369.8158,8441.8208
369.9919,8429.7
370.168,8451.1
370.3441,8479.5042
370.5202,8412.7625
370.6962,8352.2583
370.8722,8319.9708
371.0482,8323.5042
371.2242,8352.1375
371.4002,8425.1917
371.5761,8465.5792
371.752,8402.4
371.9279,8395.6875
372.1038,8414.3
372.2796,8386.3
372.4555,8376.4042
372.6313,8407.6375
372.8071,8373.0292
372.9829,8334.3
373.1586,8342.3375
373.3344,8376.1
373.5101,8338.3083
373.6858,8337.4375
373.8615,8319.0958
374.0371,8327.5292
374.2127,8400.9625
374.3884,8426.6
374.564,8368.3875
374.7395,8348.7208
374.9151,8364.3042
375.0906,8466.1542
375.2661,8576.175
375.4416,8528.2667
375.6171,8550.5458
375.7925,8616.8625
375.968,8649.8792
376.1434,8583.975
376.3188,8503.875
376.4941,8489.0417
376.6695,8532.3208
376.8448,8564.4292
377.0201,8598.7208
377.1954,8569.475
377.3707,8602.3083
377.5459,8643.4792
377.7212,8712.1333
377.8964,8947.025
378.0715,9096.6667
378.2467,8920.8333
378.4218,8925.375
378.597,8849.1417
378.7721,8732.8542
378.9472,8781.6167
379.1222,8833.8833
379.2973,8989.7417
379.4723,9235.8292
379.6473,9351.6708
379.8223,9228.125
379.9972,8987.5
380.1722,8882.4333
380.3471,8851.7958
380.522,8858.2875
380.6969,8804.2417
380.8717,8946.7667
381.0466,8941.375
381.2214,8825.6125
381.3962,8810.9333
381.571,8737.8708
381.7457,8696.5
381.9204,8762.8333
382.0952,8769.075
382.2699,8805.2208
382.4445,9063.6958
382.6192,9123.2
382.7938,9322.1125
382.9685,9516.2583
383.1431,9343.8542
383.3176,9021.5208
383.4922,8865.0792
383.6667,8870.4333
383.8412,8873.85
384.0157,8799.9
384.1902,8827.8458
384.3646,8941.0958
384.5391,8941.55
384.7134,8954.2667
384.8878,9072.4042
385.0622,9280.05
385.2365,9260.5875
385.4109,8972.5833
385.5852,8878.525
385.7594,8914.1958
385.9337,9018.9042
386.1079,9128.6833
386.2822,9309.6375
386.4564,9446.825
386.6306,9206.2125
386.8047,9203.4417
386.9789,9370.8542
387.153,9388.95
387.3271,9718.5667
387.5012,9687.6083
387.6752,9813.6375
387.8492,10092.875
388.0233,10042.8458
388.1972,9736.0
388.3712,9776.4125
388.5452,9751.1875
388.7191,9818.9833
388.893,10092.0625
389.0669,10205.5792
389.2408,9681.9
389.4146,9248.225
389.5884,9013.3625
389.7623,8873.1417
389.9361,8893.3083
390.1098,8929.7792
390.2835,9023.0833
390.4573,9009.35
390.631,8984.9458
390.8047,9100.9625
390.9784,9242.3
391.152,9162.0958
391.3256,9170.1708
391.4992,9264.8125
391.6728,9158.7125
391.8464,9200.6292
392.0199,9438.5375
392.1934,9457.975
392.3669,9472.4292
392.5403,9686.4417
392.7138,9721.8917
392.8873,9945.85
393.0607,10123.75
393.2341,10289.0708
393.4074,10328.3917
393.5808,9981.5917
393.7542,9674.8
393.9274,9732.3958
394.1007,9592.9208
394.274,9711.3417
394.4472,9759.5708
394.6205,9792.3875
394.7937,10146.6083
394.9668,10376.5667
395.14,10201.25
395.3131,9814.3042
395.4863,9474.9583
395.6594,9441.8583
395.8325,9397.125
396.0055,9352.4083
396.1786,9405.3458
396.3516,9455.5333
396.5246,9434.0083
396.6975,9318.95
396.8705,9287.4917
397.0434,9652.4625
397.2163,9468.9292
397.3892,9337.6292
397.5621,9473.25
397.735,9643.9458
397.9077,9898.1125
398.0806,10065.0
398.2534,9793.1667
398.4261,9959.5875
398.5989,9986.3958
398.7716,10447.3917
398.9443,10364.6375
399.117,10227.95
399.2896,10027.6292
399.4623,9920.3083
399.6349,9832.7667
399.8075,9747.1542
399.9801,9536.675
400.1526,9523.9667
400.3252,9301.425
400.4977,9045.825
400.6702,9028.4542
400.8427,8984.2958
401.0151,9079.7833
401.1875,9092.4792
401.36,9051.9
401.5323,9112.9708
401.7047,8956.0417
401.877,8897.4792
402.0494,8881.2708
402.2216,8975.2667
402.394,9170.0042
402.5662,9097.15
402.7385,9094.9417
402.9107,9067.4708
403.0829,9038.75
403.2551,9047.9292
403.4272,8955.9375
403.5994,8969.6125
403.7715,9052.625
403.9436,9219.3375
404.1156,9167.6917
