Serial Num,2103232U1
Spectrometer Temperature (C),31.25
Site,CMU
Timestamp,2022-10-13 03:26:04.927509
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1096.4958
218.2508,1116.3
218.442,1134.4458
218.6332,1156.4208
218.8244,1174.625
219.0156,1195.5917
219.2067,1218.6292
219.3979,1240.3667
219.589,1264.4583
219.7801,1289.0083
219.9712,1312.9083
220.1623,1337.8583
220.3533,1365.6833
220.5444,1393.1542
220.7354,1421.6042
220.9264,1450.5625
221.1174,1481.725
221.3083,1513.95
221.4993,1543.4167
221.6902,1574.5167
221.8812,1609.7042
222.0721,1642.9333
222.263,1677.9833
222.4538,1715.1
222.6447,1751.8583
222.8355,1791.2542
223.0264,1827.9583
223.2172,1867.7875
223.408,1907.8542
223.5987,1950.2333
223.7895,1991.45
223.9802,2035.2167
224.1709,2078.8292
224.3616,2123.3667
224.5524,2169.225
224.743,2218.0667
224.9337,2262.8958
225.1243,2315.2083
225.315,2364.3
225.5056,2412.8542
225.6962,2464.9625
225.8867,2518.225
226.0773,2572.7375
226.2678,2624.975
226.4584,2681.6667
226.6489,2738.9375
226.8394,2792.4875
227.0298,2849.925
227.2203,2910.85
227.4108,2974.5917
227.6012,3036.2833
227.7916,3095.1875
227.982,3157.875
228.1723,3220.5375
228.3627,3285.7667
228.5531,3347.9708
228.7434,3409.9875
228.9337,3478.6125
229.124,3547.4292
229.3143,3615.4583
229.5045,3691.2292
229.6948,3765.075
229.885,3839.6208
230.0752,3916.2167
230.2654,3991.2667
230.4556,4069.5208
230.6457,4143.4625
230.8358,4219.6167
231.026,4294.5083
231.2161,4369.6625
231.4062,4448.9292
231.5963,4523.0625
231.7863,4603.325
231.9764,4683.9042
232.1664,4770.0708
232.3564,4855.2083
232.5464,4940.5708
232.7364,5028.7375
232.9263,5108.6
233.1163,5197.25
233.3062,5287.6542
233.4961,5383.6333
233.686,5471.225
233.8758,5551.9458
234.0657,5634.4375
234.2555,5725.0208
234.4454,5813.8167
234.6352,5905.2583
234.825,5993.0458
235.0147,6074.1958
235.2045,6161.9292
235.3942,6246.4667
235.5839,6336.4583
235.7737,6421.7833
235.9633,6507.8167
236.153,6600.8833
236.3427,6696.1833
236.5323,6783.5625
236.7219,6867.2292
236.9115,6942.2625
237.1011,7023.8292
237.2907,7111.1167
237.4803,7201.8167
237.6698,7284.9083
237.8593,7370.3333
238.0488,7458.1625
238.2383,7541.0958
238.4278,7626.525
238.6172,7715.5
238.8066,7802.6458
238.9961,7891.1583
239.1855,7979.2083
239.3748,8062.8542
239.5642,8143.3
239.7536,8229.8083
239.9429,8308.6542
240.1322,8386.1542
240.3215,8464.1333
240.5108,8543.1
240.7001,8625.25
240.8893,8705.4458
241.0786,8785.6167
241.2677,8858.7708
241.457,8943.1
241.6461,9006.1833
241.8353,9071.0875
242.0244,9139.3875
242.2136,9205.3917
242.4027,9270.5917
242.5918,9335.2875
242.7809,9399.175
242.9699,9442.4167
243.159,9477.7667
243.348,9560.0958
243.537,9645.8042
243.726,9718.6458
243.915,9779.9958
244.1039,9837.5958
244.2929,9886.575
244.4818,9904.0792
244.6707,9956.725
244.8596,10039.95
245.0485,10117.1208
245.2373,10194.6458
245.4262,10265.2792
245.615,10327.7458
245.8038,10380.7417
245.9926,10439.9333
246.1814,10504.7083
246.3701,10522.2125
246.5589,10518.7875
246.7476,10570.5792
246.9363,10658.5042
247.1249,10730.1417
247.3136,10798.0583
247.5023,10862.1833
247.6909,10930.1583
247.8795,10988.175
248.0681,11056.7042
248.2567,11110.225
248.4453,11163.6875
248.6338,11214.9958
248.8224,11251.1042
249.0109,11234.2625
249.1994,11261.3417
249.3878,11335.6083
249.5763,11406.2708
249.7648,11465.0083
249.9532,11527.2208
250.1416,11591.7625
250.33,11656.2708
250.5183,11722.4875
250.7067,11774.7833
250.8951,11818.3042
251.0834,11861.3958
251.2717,11905.0417
251.46,11945.1542
251.6483,11988.95
251.8365,12017.6333
252.0247,12015.8833
252.213,12043.1833
252.4012,12096.7833
252.5894,12168.6958
252.7775,12215.8458
252.9657,12258.7375
253.1538,12318.5458
253.3419,12362.3
253.53,12393.2667
253.7181,12430.8208
253.9062,12479.275
254.0942,12514.8333
254.2823,12543.8083
254.4703,12567.6417
254.6583,12602.3708
254.8463,12634.7375
255.0342,12657.6917
255.2222,12681.6375
255.4101,12690.8625
255.598,12681.4083
255.7859,12714.2458
255.9738,12770.0417
256.1616,12823.6708
256.3495,12876.4625
256.5373,12920.4125
256.7251,12982.8917
256.9129,13021.225
257.1006,13057.6625
257.2884,13099.6125
257.4761,13151.7208
257.6638,13182.1458
257.8515,13199.3042
258.0392,13222.9375
258.2269,13246.4833
258.4146,13265.6833
258.6022,13295.9792
258.7898,13306.6917
258.9774,13319.575
259.165,13347.3542
259.3525,13378.8875
259.5401,13385.6
259.7276,13414.1083
259.9151,13438.7125
260.1026,13465.0
260.2901,13496.1
260.4776,13526.2458
260.665,13575.1125
260.8524,13613.4708
261.0398,13658.2083
261.2272,13682.1375
261.4146,13686.8875
261.6019,13710.0833
261.7893,13739.2917
261.9766,13759.3042
262.1639,13780.9583
262.3512,13783.5875
262.5384,13788.7125
262.7257,13797.6333
262.9129,13811.8167
263.1001,13817.9708
263.2873,13847.6542
263.4745,13858.8
263.6617,13844.9167
263.8488,13859.5792
264.0359,13872.675
264.2231,13881.9542
264.4101,13893.2375
264.5972,13909.3917
264.7842,13920.3125
264.9713,13928.0
265.1583,13928.0667
265.3453,13941.1875
265.5323,13957.5208
265.7193,13971.3167
265.9062,13995.0458
266.0931,14000.3333
266.2801,14003.075
266.4669,14021.7583
266.6538,14032.8708
266.8407,14047.6708
267.0276,14043.6333
267.2143,14037.9958
267.4012,14048.1583
267.588,14031.2625
267.7747,14030.85
267.9615,14034.5042
268.1482,14029.0667
268.3349,14035.325
268.5217,14035.0333
268.7083,14019.575
268.895,14012.2208
269.0817,14026.4375
269.2682,14023.7917
269.4549,14004.1333
269.6415,13975.1458
269.8281,13969.825
270.0146,13981.3542
270.2012,13988.2125
270.3877,13992.0792
270.5742,13988.7375
270.7607,13985.05
270.9472,13980.175
271.1336,13972.7792
271.32,13960.1333
271.5065,13951.9875
271.6929,13947.0083
271.8792,13954.6917
272.0656,13951.3125
272.252,13951.4042
272.4383,13950.1542
272.6246,13943.9667
272.8109,13939.1375
272.9972,13952.2667
273.1835,13958.1917
273.3697,13965.5417
273.5559,13967.6583
273.7421,13967.6792
273.9283,13960.2417
274.1145,13949.275
274.3007,13949.25
274.4868,13955.6
274.6729,13971.8958
274.859,13972.6708
275.0451,13965.8458
275.2311,13931.2875
275.4172,13935.7667
275.6032,13943.5167
275.7892,13953.5417
275.9752,13950.1083
276.1612,13955.6042
276.3472,13941.6875
276.5331,13931.075
276.719,13928.8458
276.9049,13926.1792
277.0908,13911.6833
277.2767,13906.3
277.4625,13907.0125
277.6484,13896.0667
277.8342,13881.8792
278.02,13874.375
278.2057,13879.8208
278.3915,13893.9917
278.5772,13890.9625
278.763,13872.5042
278.9487,13883.4458
279.1343,13891.4625
279.32,13880.1875
279.5057,13858.8333
279.6913,13820.8667
279.877,13804.2375
280.0625,13799.9583
280.2481,13775.7333
280.4337,13760.6875
280.6192,13770.1708
280.8048,13775.0
280.9903,13760.7708
281.1758,13734.3417
281.3612,13712.9
281.5467,13702.1833
281.7321,13711.5833
281.9175,13710.9875
282.1029,13701.3208
282.2884,13696.4792
282.4737,13671.7667
282.6591,13651.675
282.8444,13646.5458
283.0297,13639.1708
283.215,13632.8458
283.4002,13622.675
283.5855,13600.1708
283.7707,13559.0625
283.956,13543.0625
284.1412,13528.8917
284.3264,13535.7042
284.5115,13540.2375
284.6967,13543.6625
284.8818,13523.4542
285.0669,13494.1583
285.252,13484.2583
285.4371,13481.6625
285.6222,13459.6667
285.8072,13441.6458
285.9922,13425.8792
286.1772,13427.7
286.3622,13429.4167
286.5472,13407.1458
286.7321,13382.6542
286.9171,13388.725
287.102,13383.4792
287.2869,13389.8917
287.4717,13400.5625
287.6566,13396.1125
287.8415,13390.2792
288.0263,13378.4583
288.2111,13340.9208
288.3959,13309.8542
288.5806,13304.6917
288.7654,13304.4
288.9501,13324.7625
289.1348,13323.3583
289.3195,13316.0292
289.5042,13316.3875
289.6889,13319.8917
289.8735,13287.9958
290.0581,13273.5167
290.2428,13243.125
290.4273,13237.0583
290.6119,13243.1333
290.7965,13234.6292
290.981,13230.7
291.1655,13222.5958
291.35,13179.3792
291.5345,13149.6833
291.719,13147.3083
291.9034,13149.1458
292.0878,13159.8292
292.2722,13148.4375
292.4566,13127.575
292.641,13126.8917
292.8253,13121.925
293.0096,13101.8583
293.194,13102.1917
293.3783,13089.0833
293.5626,13092.9625
293.7468,13090.5625
293.9311,13079.3542
294.1153,13053.9875
294.2995,13009.6583
294.4837,12974.7375
294.6678,12947.8917
294.852,12930.8542
295.0361,12932.8667
295.2202,12929.6917
295.4043,12927.5875
295.5884,12916.4542
295.7725,12907.7542
295.9565,12893.0625
296.1405,12856.9458
296.3246,12837.9583
296.5085,12850.9708
296.6925,12860.35
296.8764,12853.5167
297.0603,12834.8583
297.2443,12817.6083
297.4282,12793.6333
297.612,12765.5875
297.7959,12738.0042
297.9797,12723.375
298.1635,12698.4583
298.3474,12715.05
298.5311,12718.8
298.7149,12691.4292
298.8987,12654.5833
299.0823,12633.5917
299.2661,12604.0875
299.4498,12561.7333
299.6334,12552.2792
299.8171,12550.05
300.0007,12533.7208
300.1843,12526.1667
300.368,12511.2208
300.5515,12493.2292
300.7351,12480.4417
300.9186,12463.575
301.1021,12442.7958
301.2857,12433.325
301.4691,12423.0792
301.6526,12420.5083
301.8361,12394.3833
302.0195,12369.8042
302.2029,12357.5208
302.3863,12346.7583
302.5697,12320.8333
302.753,12314.725
302.9364,12318.6042
303.1197,12323.1667
303.303,12312.2958
303.4863,12282.1792
303.6696,12239.0958
303.8528,12207.3875
304.036,12189.5
304.2192,12187.0208
304.4024,12170.3
304.5856,12145.3542
304.7688,12134.0375
304.9519,12129.1708
305.135,12110.9667
305.3181,12098.8833
305.5012,12078.8875
305.6842,12073.3417
305.8673,12059.5458
306.0504,12034.8083
306.2333,11992.3792
306.4163,11980.8042
306.5993,11962.7458
306.7822,11952.9
306.9652,11942.225
307.1481,11917.0083
307.331,11897.1833
307.5139,11873.4333
307.6967,11849.9167
307.8796,11831.4542
308.0624,11813.9958
308.2452,11789.7625
308.428,11770.4125
308.6107,11760.225
308.7935,11738.7417
308.9762,11718.2625
309.1589,11707.0958
309.3416,11686.9542
309.5243,11665.9875
309.7069,11652.0208
309.8896,11632.9417
310.0721,11610.6667
310.2548,11603.2583
310.4373,11588.175
310.6199,11582.2708
310.8024,11560.225
310.985,11546.5375
311.1674,11517.1583
311.3499,11487.5292
311.5324,11476.825
311.7148,11477.175
311.8973,11455.7833
312.0797,11437.0417
312.2621,11432.5208
312.4445,11414.7458
312.6268,11387.3875
312.8091,11373.2583
312.9915,11345.2125
313.1738,11328.4542
313.356,11296.4708
313.5383,11271.8667
313.7206,11263.2583
313.9027,11238.05
314.085,11222.1958
314.2672,11210.8167
314.4493,11205.1708
314.6314,11196.2292
314.8136,11189.7542
314.9957,11165.25
315.1778,11136.6333
315.3598,11120.1958
315.5419,11113.1792
315.724,11103.1833
315.9059,11090.075
316.088,11072.6583
316.2699,11075.1208
316.4519,11059.6833
316.6338,11032.3542
316.8157,10991.2125
316.9977,10974.1417
317.1795,10976.0083
317.3614,10968.0167
317.5432,10961.8958
317.7251,10941.8833
317.9069,10911.8083
318.0887,10898.5375
318.2704,10879.7458
318.4522,10866.15
318.6339,10856.5458
318.8156,10869.3792
318.9973,10850.275
319.179,10848.5917
319.3607,10848.8375
319.5423,10844.7208
319.7239,10832.4667
319.9055,10811.425
320.0871,10796.2875
320.2687,10785.6375
320.4502,10768.5167
320.6317,10742.8833
320.8132,10740.6417
320.9947,10734.075
321.1761,10732.8792
321.3576,10728.7208
321.5391,10720.8
321.7205,10709.2667
321.9019,10690.0125
322.0832,10662.8667
322.2646,10643.825
322.4459,10628.3875
322.6272,10610.5625
322.8085,10600.6667
322.9898,10587.8875
323.1711,10569.8875
323.3523,10553.4333
323.5335,10545.6042
323.7147,10560.2208
323.8959,10577.9083
324.0771,10571.1417
324.2582,10556.5667
324.4393,10548.8583
324.6204,10545.95
324.8015,10539.3583
324.9826,10543.7542
325.1637,10559.4625
325.3447,10548.8542
325.5257,10540.5792
325.7067,10529.4417
325.8877,10498.5583
326.0686,10467.4333
326.2496,10447.9667
326.4305,10428.4542
326.6114,10416.3833
326.7922,10416.8792
326.9731,10418.0917
327.1539,10410.2833
327.3347,10410.8083
327.5155,10410.4125
327.6963,10427.9333
327.8771,10426.5542
328.0578,10398.3458
328.2385,10358.0833
328.4193,10343.6917
328.5999,10332.5
328.7806,10311.1583
328.9613,10314.1708
329.1419,10305.3042
329.3225,10301.7917
329.5031,10281.5292
329.6837,10258.1375
329.8642,10244.9375
330.0447,10231.075
330.2252,10217.9792
330.4057,10196.2833
330.5862,10190.0875
330.7667,10186.7292
330.9471,10201.175
331.1275,10191.8958
331.3079,10160.925
331.4883,10141.225
331.6687,10142.7792
331.849,10122.1708
332.0293,10100.0833
332.2096,10084.9417
332.3899,10087.5625
332.5702,10090.7708
332.7504,10095.1208
332.9306,10093.8167
333.1108,10072.2458
333.291,10045.9208
333.4712,10046.3125
333.6514,10047.3917
333.8315,10033.9
334.0116,10024.0083
334.1917,10020.3542
334.3717,10022.45
334.5518,10025.1958
334.7318,10008.525
334.9119,9994.8042
335.0918,9994.2292
335.2718,9990.5
335.4518,9985.8458
335.6317,9976.625
335.8116,9977.625
335.9915,9980.2292
336.1714,9946.1833
336.3513,9933.6292
336.5311,9930.3125
336.7109,9935.9042
336.8907,9925.2333
337.0705,9892.0458
337.2502,9858.4917
337.43,9848.8
337.6097,9823.3917
337.7894,9816.7792
337.9691,9816.2167
338.1488,9820.65
338.3284,9820.4042
338.508,9829.5
338.6877,9828.4333
338.8672,9819.2958
339.0468,9799.1917
339.2263,9780.1083
339.4059,9785.8208
339.5854,9815.0125
339.7649,9796.5542
339.9443,9779.9833
340.1238,9776.1292
340.3032,9776.3125
340.4826,9771.3833
340.662,9751.8625
340.8414,9723.3792
341.0207,9727.6833
341.2001,9736.5583
341.3794,9733.6
341.5587,9751.8958
341.738,9745.7292
341.9172,9723.0875
342.0965,9713.8667
342.2757,9682.3875
342.4549,9643.2167
342.6341,9648.8292
342.8132,9643.9125
342.9923,9668.5125
343.1715,9699.175
343.3506,9720.8833
343.5296,9667.8833
343.7087,9633.6333
343.8878,9616.75
344.0668,9610.5833
344.2458,9605.9292
344.4248,9587.0542
344.6037,9579.7
344.7827,9580.8708
344.9616,9567.0583
345.1405,9565.9708
345.3194,9570.4167
345.4982,9550.1583
345.6771,9533.2125
345.8559,9534.6375
346.0347,9529.7083
346.2135,9520.0667
346.3923,9521.9625
346.571,9514.2375
346.7498,9496.8625
346.9285,9500.0333
347.1071,9488.575
347.2859,9465.7625
347.4645,9480.0708
347.6431,9493.8167
347.8217,9507.3208
348.0003,9513.8292
348.1789,9494.3042
348.3574,9454.3667
348.5359,9430.7667
348.7145,9408.5583
348.893,9410.0208
349.0714,9411.7
349.2499,9389.225
349.4283,9365.0333
349.6068,9342.6042
349.7852,9332.1792
349.9635,9335.3042
350.1419,9329.1792
350.3202,9319.8542
350.4985,9295.425
350.6768,9284.625
350.8551,9274.6417
351.0334,9265.9125
351.2116,9252.4458
351.3898,9256.9208
351.568,9249.6083
351.7462,9250.9833
351.9243,9241.6125
352.1025,9223.3917
352.2806,9216.1875
352.4587,9212.0833
352.6368,9204.4583
352.8148,9185.5417
352.9929,9164.6875
353.1709,9167.1792
353.3489,9163.2958
353.5268,9148.15
353.7048,9130.725
353.8828,9124.4417
354.0607,9111.9875
354.2386,9108.6292
354.4165,9097.5833
354.5943,9084.1583
354.7722,9081.9667
354.95,9095.225
355.1278,9095.4875
355.3056,9073.8
355.4833,9041.5375
355.6611,9010.0333
355.8388,8991.7
356.0165,8977.975
356.1942,8990.0
356.3719,9009.9833
356.5495,9003.2083
356.7271,8993.7375
356.9047,8989.5958
357.0823,8988.3375
357.2599,8991.5292
357.4374,8979.9708
357.6149,8952.5958
357.7924,8927.775
357.9699,8919.5167
358.1474,8916.3542
358.3248,8891.925
358.5023,8878.2417
358.6797,8858.8125
358.8571,8845.6042
359.0344,8845.15
359.2118,8816.6
359.3891,8805.55
359.5664,8797.8333
359.7437,8790.2208
359.9209,8764.6625
360.0982,8743.0208
360.2754,8726.0708
360.4526,8735.8458
360.6298,8743.8667
360.807,8738.3958
360.9841,8730.4583
361.1613,8709.0917
361.3383,8717.8917
361.5154,8721.7292
361.6925,8712.1
361.8695,8701.2292
362.0466,8686.9
362.2236,8677.6542
362.4005,8666.4417
362.5775,8653.0792
362.7545,8617.4625
362.9314,8597.7667
363.1083,8606.3583
363.2852,8622.75
363.462,8622.6667
363.6389,8610.9542
363.8157,8598.1167
363.9925,8575.8333
364.1693,8562.475
364.346,8539.6792
364.5228,8539.3083
364.6996,8554.6
364.8762,8556.3583
365.0529,8566.2792
365.2296,8560.6958
365.4062,8562.0708
365.5829,8548.65
365.7595,8526.7208
365.9361,8537.4625
366.1126,8534.5458
366.2892,8563.6125
366.4657,8687.0208
366.6422,8800.0417
366.8186,8768.0
366.9951,8814.8375
367.1716,8775.875
367.348,8726.9917
367.5244,8771.3583
367.7008,8777.3792
367.8772,8782.6042
368.0535,8651.4792
368.2298,8666.2042
368.4061,8776.8458
368.5824,8730.2125
368.7586,8760.0208
368.9349,8804.3583
369.1111,8712.3458
369.2873,8607.0667
369.4635,8595.2583
369.6396,8630.4167
369.8158,8563.5417
369.9919,8544.4167
370.168,8563.1833
370.3441,8602.7125
370.5202,8537.5208
370.6962,8477.9833
370.8722,8445.5833
371.0482,8451.4167
371.2242,8472.8667
371.4002,8537.5
371.5761,8578.1833
371.752,8517.9167
371.9279,8517.8833
372.1038,8549.2042
372.2796,8522.9333
372.4555,8502.9708
372.6313,8530.1083
372.8071,8497.6167
372.9829,8458.5542
373.1586,8464.1125
373.3344,8506.8292
373.5101,8478.8417
373.6858,8481.4583
373.8615,8453.9875
374.0371,8453.7042
374.2127,8524.0667
374.3884,8557.9583
374.564,8506.5667
374.7395,8489.5125
374.9151,8507.425
375.0906,8605.4458
375.2661,8713.5125
375.4416,8656.775
375.6171,8666.0792
375.7925,8745.0583
375.968,8785.5042
376.1434,8715.025
376.3188,8630.6458
376.4941,8618.0417
376.6695,8660.0792
376.8448,8694.5167
377.0201,8730.8625
377.1954,8699.4
377.3707,8730.575
377.5459,8765.5625
377.7212,8833.9208
377.8964,9071.2458
378.0715,9226.7417
378.2467,9045.0958
378.4218,9044.8958
378.597,8975.5458
378.7721,8859.8958
378.9472,8916.4875
379.1222,8970.0625
379.2973,9128.0875
379.4723,9382.5167
379.6473,9506.625
379.8223,9386.3083
379.9972,9130.5875
380.1722,9016.1583
380.3471,8975.8542
380.522,8987.625
380.6969,8931.8083
380.8717,9076.5083
381.0466,9077.25
381.2214,8952.6792
381.3962,8945.1917
381.571,8877.5833
381.7457,8836.5417
381.9204,8899.9917
382.0952,8915.4458
382.2699,8949.0
382.4445,9212.9
382.6192,9283.6042
382.7938,9485.1833
382.9685,9687.7
383.1431,9515.2417
383.3176,9183.35
383.4922,9016.4208
383.6667,9020.1042
383.8412,9030.375
384.0157,8953.425
384.1902,8977.0292
384.3646,9080.9
384.5391,9076.7083
384.7134,9089.6208
384.8878,9210.0167
385.0622,9431.5583
385.2365,9414.2417
385.4109,9115.4417
385.5852,9017.0208
385.7594,9055.3083
385.9337,9171.3875
386.1079,9284.175
386.2822,9457.9625
386.4564,9596.1958
386.6306,9344.5292
386.8047,9332.0208
386.9789,9513.1833
387.153,9535.5542
387.3271,9871.7042
387.5012,9837.6167
387.6752,9951.7708
387.8492,10242.6583
388.0233,10202.8542
388.1972,9882.0542
388.3712,9922.8333
388.5452,9890.6542
388.7191,9965.7542
388.893,10239.6292
389.0669,10370.0292
389.2408,9827.7667
389.4146,9372.8208
389.5884,9135.3917
389.7623,8992.7125
389.9361,9018.8167
390.1098,9054.425
390.2835,9148.9042
390.4573,9139.3292
390.631,9113.1833
390.8047,9228.3792
390.9784,9365.9958
391.152,9283.525
391.3256,9279.5667
391.4992,9381.2417
391.6728,9273.9333
391.8464,9312.375
392.0199,9559.6667
392.1934,9596.5542
392.3669,9601.9542
392.5403,9826.0833
392.7138,9861.7
392.8873,10109.8375
393.0607,10293.4458
393.2341,10477.4833
393.4074,10523.1667
393.5808,10172.5042
393.7542,9848.9292
393.9274,9896.9333
394.1007,9751.9208
394.274,9865.6833
394.4472,9929.675
394.6205,9947.8208
394.7937,10306.7833
394.9668,10541.2042
395.14,10356.8042
395.3131,9960.1292
395.4863,9600.4958
395.6594,9567.9167
395.8325,9531.6125
396.0055,9481.6792
396.1786,9549.1417
396.3516,9609.0458
396.5246,9597.5042
396.6975,9488.8958
396.8705,9461.275
397.0434,9842.6
397.2163,9661.9292
397.3892,9504.3375
397.5621,9628.5917
397.735,9801.3583
397.9077,10050.8458
398.0806,10222.2875
398.2534,9931.8542
398.4261,10108.0333
398.5989,10126.9625
398.7716,10613.2292
398.9443,10520.9333
399.117,10378.2833
399.2896,10158.0292
399.4623,10054.5583
399.6349,9967.5417
399.8075,9892.9083
399.9801,9670.3167
400.1526,9649.0208
400.3252,9426.2625
400.4977,9158.5875
400.6702,9145.0042
400.8427,9101.7583
401.0151,9192.6
401.1875,9211.95
401.36,9163.7292
401.5323,9226.4708
401.7047,9064.6083
401.877,9001.9542
402.0494,8983.3083
402.2216,9080.7958
402.394,9287.3417
402.5662,9217.0417
402.7385,9213.8417
402.9107,9175.3542
403.0829,9151.5042
403.2551,9171.4458
403.4272,9080.0375
403.5994,9095.4833
403.7715,9170.3875
403.9436,9344.5167
404.1156,9288.5208
