Serial Num,2103232U1
Spectrometer Temperature (C),31.0
Site,CMU
Timestamp,2022-10-13 08:12:49.795634
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1078.2792
218.2508,1095.7042
218.442,1114.8625
218.6332,1135.9125
218.8244,1153.6333
219.0156,1174.1375
219.2067,1194.7375
219.3979,1218.6
219.589,1240.7917
219.7801,1264.4
219.9712,1288.1083
220.1623,1312.4542
220.3533,1340.2833
220.5444,1365.2167
220.7354,1393.1083
220.9264,1420.4208
221.1174,1451.2333
221.3083,1481.8292
221.4993,1509.6458
221.6902,1540.225
221.8812,1573.7625
222.0721,1606.9708
222.263,1639.9333
222.4538,1677.025
222.6447,1714.2958
222.8355,1749.7
223.0264,1786.7583
223.2172,1823.4958
223.408,1864.475
223.5987,1904.7333
223.7895,1943.2
223.9802,1989.1583
224.1709,2028.7125
224.3616,2074.3
224.5524,2117.0042
224.743,2163.8375
224.9337,2208.3417
225.1243,2258.6917
225.315,2308.8125
225.5056,2353.8667
225.6962,2404.4333
225.8867,2456.3292
226.0773,2507.4
226.2678,2558.2542
226.4584,2613.6333
226.6489,2669.7625
226.8394,2720.2542
227.0298,2777.5417
227.2203,2836.6083
227.4108,2898.5625
227.6012,2958.4083
227.7916,3013.5708
227.982,3078.2958
228.1723,3135.2125
228.3627,3198.3875
228.5531,3260.4917
228.7434,3322.0708
228.9337,3387.2167
229.124,3454.9583
229.3143,3521.3
229.5045,3594.7167
229.6948,3664.4917
229.885,3739.1083
230.0752,3811.675
230.2654,3886.1375
230.4556,3958.5917
230.6457,4029.8583
230.8358,4105.9042
231.026,4177.0417
231.2161,4250.4708
231.4062,4326.625
231.5963,4401.0
231.7863,4478.8667
231.9764,4558.5542
232.1664,4639.9458
232.3564,4721.9417
232.5464,4807.1583
232.7364,4889.8083
232.9263,4968.1792
233.1163,5055.1167
233.3062,5140.6875
233.4961,5236.2583
233.686,5321.2792
233.8758,5399.7125
234.0657,5478.8125
234.2555,5567.5542
234.4454,5653.3208
234.6352,5738.55
234.825,5825.1875
235.0147,5904.5542
235.2045,5990.1833
235.3942,6074.9208
235.5839,6158.5875
235.7737,6245.4083
235.9633,6327.0917
236.153,6420.075
236.3427,6510.1417
236.5323,6596.3917
236.7219,6679.2667
236.9115,6751.9625
237.1011,6833.7875
237.2907,6916.025
237.4803,7005.0792
237.6698,7086.5292
237.8593,7170.275
238.0488,7253.5917
238.2383,7335.825
238.4278,7416.5625
238.6172,7506.225
238.8066,7592.0875
238.9961,7676.9292
239.1855,7761.8583
239.3748,7844.6708
239.5642,7922.1833
239.7536,8005.45
239.9429,8087.0083
240.1322,8160.4
240.3215,8239.1875
240.5108,8314.5208
240.7001,8400.1458
240.8893,8474.1542
241.0786,8548.7208
241.2677,8619.2958
241.457,8703.9
241.6461,8767.9375
241.8353,8829.575
242.0244,8893.975
242.2136,8959.1958
242.4027,9025.0875
242.5918,9088.7042
242.7809,9152.2917
242.9699,9192.3042
243.159,9226.4292
243.348,9305.2667
243.537,9388.9208
243.726,9461.6667
243.915,9525.55
244.1039,9579.8458
244.2929,9627.8292
244.4818,9642.0042
244.6707,9695.3792
244.8596,9777.3542
245.0485,9853.8083
245.2373,9928.0083
245.4262,10000.0125
245.615,10058.5
245.8038,10115.8125
245.9926,10173.725
246.1814,10237.475
246.3701,10246.6208
246.5589,10249.1
246.7476,10301.1
246.9363,10385.4917
247.1249,10451.3625
247.3136,10516.8667
247.5023,10577.2875
247.6909,10646.3583
247.8795,10704.2333
248.0681,10770.5542
248.2567,10820.625
248.4453,10876.1458
248.6338,10928.125
248.8224,10962.5042
249.0109,10945.8125
249.1994,10969.3
249.3878,11046.4583
249.5763,11112.9042
249.7648,11173.0375
249.9532,11231.325
250.1416,11296.5833
250.33,11359.9708
250.5183,11424.275
250.7067,11471.6292
250.8951,11518.8125
251.0834,11559.0917
251.2717,11602.3417
251.46,11641.7458
251.6483,11689.1167
251.8365,11713.175
252.0247,11712.3583
252.213,11740.1167
252.4012,11789.25
252.5894,11861.6667
252.7775,11906.2208
252.9657,11947.85
253.1538,12003.8375
253.3419,12047.7625
253.53,12080.8583
253.7181,12114.5542
253.9062,12160.7625
254.0942,12198.3792
254.2823,12224.5042
254.4703,12247.825
254.6583,12280.3083
254.8463,12315.6292
255.0342,12333.3
255.2222,12355.2792
255.4101,12370.7167
255.598,12365.3
255.7859,12390.2125
255.9738,12443.0417
256.1616,12495.0208
256.3495,12548.9042
256.5373,12589.0792
256.7251,12649.675
256.9129,12688.95
257.1006,12722.4375
257.2884,12765.5833
257.4761,12810.0833
257.6638,12839.8667
257.8515,12857.625
258.0392,12880.95
258.2269,12902.8792
258.4146,12926.2583
258.6022,12955.7583
258.7898,12962.0667
258.9774,12975.3125
259.165,13003.6542
259.3525,13032.6042
259.5401,13036.0708
259.7276,13064.1458
259.9151,13088.2333
260.1026,13110.9958
260.2901,13142.1042
260.4776,13174.2583
260.665,13226.4
260.8524,13264.9708
261.0398,13302.6958
261.2272,13320.1667
261.4146,13328.0083
261.6019,13350.6917
261.7893,13375.0417
261.9766,13394.6542
262.1639,13418.9542
262.3512,13423.0292
262.5384,13426.8958
262.7257,13433.8458
262.9129,13445.25
263.1001,13452.0292
263.2873,13479.4458
263.4745,13489.4917
263.6617,13473.825
263.8488,13489.7625
264.0359,13502.7583
264.2231,13510.025
264.4101,13525.7083
264.5972,13534.5083
264.7842,13543.4458
264.9713,13553.5833
265.1583,13550.7708
265.3453,13560.2333
265.5323,13577.1958
265.7193,13594.0167
265.9062,13613.5042
266.0931,13620.7167
266.2801,13620.6708
266.4669,13636.6625
266.6538,13646.3292
266.8407,13664.9958
267.0276,13652.9292
267.2143,13649.6125
267.4012,13659.2083
267.588,13638.6875
267.7747,13638.2125
267.9615,13641.2875
268.1482,13638.5958
268.3349,13639.1708
268.5217,13639.45
268.7083,13623.2333
268.895,13618.3917
269.0817,13631.7458
269.2682,13623.8083
269.4549,13608.6875
269.6415,13584.9792
269.8281,13577.1458
270.0146,13584.0167
270.2012,13589.8625
270.3877,13594.6417
270.5742,13589.2167
270.7607,13586.4
270.9472,13577.8917
271.1336,13570.2792
271.32,13560.6292
271.5065,13549.45
271.6929,13543.7417
271.8792,13549.5125
272.0656,13547.2875
272.252,13546.8167
272.4383,13545.6375
272.6246,13536.05
272.8109,13528.0625
272.9972,13545.6542
273.1835,13551.7583
273.3697,13555.975
273.5559,13556.5667
273.7421,13552.925
273.9283,13545.6333
274.1145,13534.5333
274.3007,13534.2583
274.4868,13538.6708
274.6729,13551.8542
274.859,13553.6333
275.0451,13547.4708
275.2311,13514.0958
275.4172,13514.1625
275.6032,13523.525
275.7892,13532.9542
275.9752,13524.2083
276.1612,13531.9833
276.3472,13516.7875
276.5331,13505.9375
276.719,13502.8125
276.9049,13497.3792
277.0908,13485.9333
277.2767,13480.6583
277.4625,13479.5
277.6484,13468.3167
277.8342,13451.6292
278.02,13440.625
278.2057,13447.4125
278.3915,13462.4167
278.5772,13455.1958
278.763,13436.2458
278.9487,13445.2583
279.1343,13456.2
279.32,13445.8333
279.5057,13422.1125
279.6913,13389.1417
279.877,13377.1458
280.0625,13366.1417
280.2481,13341.0125
280.4337,13320.1583
280.6192,13332.5167
280.8048,13340.6625
280.9903,13321.6417
281.1758,13302.1458
281.3612,13279.3417
281.5467,13265.7417
281.7321,13275.4375
281.9175,13274.3833
282.1029,13264.0292
282.2884,13256.6708
282.4737,13233.2958
282.6591,13209.7625
282.8444,13206.4167
283.0297,13197.9875
283.215,13192.8917
283.4002,13188.05
283.5855,13159.6458
283.7707,13122.7417
283.956,13103.0583
284.1412,13091.425
284.3264,13095.7167
284.5115,13104.4
284.6967,13102.5708
284.8818,13082.4333
285.0669,13054.2958
285.252,13045.5
285.4371,13040.975
285.6222,13019.825
285.8072,13004.8042
285.9922,12987.0375
286.1772,12986.4292
286.3622,12990.8458
286.5472,12967.5958
286.7321,12942.9458
286.9171,12949.5875
287.102,12942.6
287.2869,12950.9375
287.4717,12962.5292
287.6566,12958.5458
287.8415,12949.3708
288.0263,12936.2958
288.2111,12903.225
288.3959,12869.0583
288.5806,12864.4917
288.7654,12861.1917
288.9501,12879.0542
289.1348,12880.7167
289.3195,12872.975
289.5042,12875.0958
289.6889,12881.7542
289.8735,12847.1333
290.0581,12831.5542
290.2428,12803.5292
290.4273,12796.35
290.6119,12802.9125
290.7965,12792.85
290.981,12785.5375
291.1655,12781.0958
291.35,12737.5458
291.5345,12714.375
291.719,12707.2833
291.9034,12706.6542
292.0878,12719.9333
292.2722,12707.5
292.4566,12686.8625
292.641,12688.2083
292.8253,12680.3375
293.0096,12665.5417
293.194,12661.4833
293.3783,12655.0833
293.5626,12654.275
293.7468,12649.6375
293.9311,12644.7625
294.1153,12612.6667
294.2995,12571.125
294.4837,12538.4292
294.6678,12514.6125
294.852,12497.475
295.0361,12499.7208
295.2202,12495.0667
295.4043,12497.1375
295.5884,12483.4292
295.7725,12474.0917
295.9565,12457.2792
296.1405,12424.3958
296.3246,12401.7667
296.5085,12420.0042
296.6925,12429.8625
296.8764,12423.8125
297.0603,12404.2833
297.2443,12387.9667
297.4282,12365.9292
297.612,12337.9583
297.7959,12313.3167
297.9797,12298.2167
298.1635,12270.9708
298.3474,12281.8083
298.5311,12288.4792
298.7149,12263.55
298.8987,12228.8625
299.0823,12214.6042
299.2661,12182.2792
299.4498,12143.2042
299.6334,12137.4083
299.8171,12128.9667
300.0007,12113.7083
300.1843,12104.0458
300.368,12090.5667
300.5515,12076.5125
300.7351,12061.325
300.9186,12050.0917
301.1021,12028.2125
301.2857,12018.1958
301.4691,12008.3333
301.6526,12008.2167
301.8361,11980.7667
302.0195,11953.525
302.2029,11938.5042
302.3863,11928.625
302.5697,11912.9792
302.753,11908.45
302.9364,11907.0417
303.1197,11909.8792
303.303,11899.8375
303.4863,11873.5917
303.6696,11830.8917
303.8528,11802.5792
304.036,11783.6958
304.2192,11779.9458
304.4024,11767.125
304.5856,11742.1792
304.7688,11734.0292
304.9519,11729.5625
305.135,11710.0458
305.3181,11693.9458
305.5012,11676.5458
305.6842,11679.1833
305.8673,11659.1583
306.0504,11638.3292
306.2333,11599.0667
306.4163,11588.8708
306.5993,11567.4625
306.7822,11555.8208
306.9652,11551.6958
307.1481,11525.3792
307.331,11508.7333
307.5139,11485.6083
307.6967,11457.8333
307.8796,11441.6917
308.0624,11425.3125
308.2452,11401.25
308.428,11383.2
308.6107,11371.1375
308.7935,11351.4667
308.9762,11334.8917
309.1589,11322.1458
309.3416,11306.2917
309.5243,11287.9333
309.7069,11273.9667
309.8896,11251.0375
310.0721,11234.5917
310.2548,11221.1542
310.4373,11210.5542
310.6199,11204.4417
310.8024,11183.525
310.985,11170.675
311.1674,11141.6833
311.3499,11114.2875
311.5324,11103.05
311.7148,11110.05
311.8973,11088.4708
312.0797,11070.5417
312.2621,11063.8
312.4445,11044.525
312.6268,11020.4208
312.8091,11008.7917
312.9915,10980.8292
313.1738,10965.4167
313.356,10933.5583
313.5383,10911.8583
313.7206,10897.0083
313.9027,10877.9833
314.085,10864.5333
314.2672,10852.9458
314.4493,10847.6
314.6314,10838.1667
314.8136,10832.2708
314.9957,10806.5917
315.1778,10782.9875
315.3598,10767.2417
315.5419,10760.5083
315.724,10753.0958
315.9059,10734.8083
316.088,10723.9042
316.2699,10722.3958
316.4519,10710.3833
316.6338,10683.5292
316.8157,10643.8375
316.9977,10628.125
317.1795,10627.325
317.3614,10624.1208
317.5432,10618.3042
317.7251,10593.5083
317.9069,10568.8375
318.0887,10554.4708
318.2704,10539.6625
318.4522,10522.7792
318.6339,10518.8208
318.8156,10531.3042
318.9973,10514.2792
319.179,10510.2542
319.3607,10511.8125
319.5423,10507.8458
319.7239,10493.4042
319.9055,10475.975
320.0871,10461.0167
320.2687,10447.1167
320.4502,10435.5167
320.6317,10412.5125
320.8132,10413.2333
320.9947,10405.3667
321.1761,10401.7042
321.3576,10397.6292
321.5391,10392.0833
321.7205,10380.5292
321.9019,10361.5458
322.0832,10339.0125
322.2646,10320.1542
322.4459,10302.875
322.6272,10287.5458
322.8085,10272.55
322.9898,10265.0458
323.1711,10248.4708
323.3523,10231.1792
323.5335,10227.7875
323.7147,10240.3958
323.8959,10259.8833
324.0771,10250.7875
324.2582,10239.75
324.4393,10232.9292
324.6204,10228.9208
324.8015,10225.0667
324.9826,10225.6083
325.1637,10239.6625
325.3447,10233.1958
325.5257,10224.1292
325.7067,10218.4333
325.8877,10187.9083
326.0686,10158.1583
326.2496,10142.8375
326.4305,10122.525
326.6114,10113.5417
326.7922,10109.8167
326.9731,10112.6125
327.1539,10104.9042
327.3347,10105.3417
327.5155,10105.725
327.6963,10122.6958
327.8771,10119.6542
328.0578,10089.2792
328.2385,10052.7125
328.4193,10038.25
328.5999,10026.2958
328.7806,10009.6833
328.9613,10011.5833
329.1419,10005.7292
329.3225,10005.5917
329.5031,9984.3667
329.6837,9965.8042
329.8642,9950.9875
330.0447,9939.7
330.2252,9924.2833
330.4057,9904.8292
330.5862,9893.1458
330.7667,9897.7083
330.9471,9908.4708
331.1275,9898.725
331.3079,9869.0875
331.4883,9847.1625
331.6687,9851.975
331.849,9830.8792
332.0293,9813.0208
332.2096,9796.5167
332.3899,9796.75
332.5702,9802.4167
332.7504,9808.8208
332.9306,9805.6667
333.1108,9786.225
333.291,9760.6708
333.4712,9759.0083
333.6514,9756.6667
333.8315,9748.3833
334.0116,9738.4792
334.1917,9737.5833
334.3717,9740.3958
334.5518,9739.5625
334.7318,9725.5875
334.9119,9714.8625
335.0918,9708.8417
335.2718,9708.8208
335.4518,9708.9042
335.6317,9699.6917
335.8116,9697.1458
335.9915,9693.025
336.1714,9659.3667
336.3513,9648.8792
336.5311,9652.7375
336.7109,9653.6333
336.8907,9643.6792
337.0705,9611.2042
337.2502,9578.4125
337.43,9567.5125
337.6097,9547.25
337.7894,9541.1
337.9691,9537.5917
338.1488,9543.975
338.3284,9546.4667
338.508,9553.5458
338.6877,9552.2583
338.8672,9544.1417
339.0468,9522.8875
339.2263,9507.3958
339.4059,9511.425
339.5854,9542.7458
339.7649,9524.6208
339.9443,9510.5958
340.1238,9505.425
340.3032,9505.6208
340.4826,9500.1
340.662,9478.8208
340.8414,9456.8625
341.0207,9457.5667
341.2001,9464.6375
341.3794,9459.9208
341.5587,9478.3333
341.738,9474.5
341.9172,9451.9458
342.0965,9447.5583
342.2757,9413.4458
342.4549,9377.1917
342.6341,9378.1333
342.8132,9377.8167
342.9923,9403.6417
343.1715,9432.325
343.3506,9449.8958
343.5296,9401.4208
343.7087,9368.6375
343.8878,9347.975
344.0668,9340.7375
344.2458,9334.5875
344.4248,9314.725
344.6037,9308.9917
344.7827,9309.6208
344.9616,9297.4958
345.1405,9299.0875
345.3194,9303.5042
345.4982,9284.6875
345.6771,9271.0083
345.8559,9267.5625
346.0347,9264.65
346.2135,9252.2083
346.3923,9258.5708
346.571,9251.0292
346.7498,9232.7375
346.9285,9240.6
347.1071,9228.625
347.2859,9204.7792
347.4645,9212.525
347.6431,9227.0542
347.8217,9240.8375
348.0003,9249.6125
348.1789,9229.45
348.3574,9189.4333
348.5359,9167.6833
348.7145,9150.2583
348.893,9150.3917
349.0714,9146.4917
349.2499,9131.1458
349.4283,9102.3792
349.6068,9080.9708
349.7852,9071.4333
349.9635,9076.1708
350.1419,9076.525
350.3202,9064.8375
350.4985,9043.2875
350.6768,9029.0583
350.8551,9020.9333
351.0334,9010.8208
351.2116,8993.1542
351.3898,8998.2167
351.568,8993.325
351.7462,8996.7833
351.9243,8986.1083
352.1025,8965.7208
352.2806,8958.575
352.4587,8955.7208
352.6368,8943.4333
352.8148,8926.8417
352.9929,8911.2125
353.1709,8915.1292
353.3489,8908.4292
353.5268,8896.6833
353.7048,8880.275
353.8828,8875.8958
354.0607,8860.3917
354.2386,8853.7667
354.4165,8845.6083
354.5943,8836.625
354.7722,8832.3875
354.95,8845.1583
355.1278,8844.7292
355.3056,8822.975
355.4833,8789.8917
355.6611,8762.0208
355.8388,8739.3708
356.0165,8728.2625
356.1942,8740.9917
356.3719,8760.6333
356.5495,8749.5375
356.7271,8738.4333
356.9047,8737.4958
357.0823,8731.7167
357.2599,8734.3625
357.4374,8723.7833
357.6149,8700.7875
357.7924,8674.0875
357.9699,8666.7667
358.1474,8661.8333
358.3248,8635.7292
358.5023,8625.1667
358.6797,8604.7917
358.8571,8594.1583
359.0344,8592.675
359.2118,8569.5708
359.3891,8559.2708
359.5664,8551.7458
359.7437,8543.525
359.9209,8518.025
360.0982,8499.8667
360.2754,8483.7917
360.4526,8492.8417
360.6298,8498.825
360.807,8493.6375
360.9841,8482.4625
361.1613,8462.9042
361.3383,8473.9292
361.5154,8477.275
361.6925,8468.2958
361.8695,8453.3542
362.0466,8435.3708
362.2236,8428.1375
362.4005,8421.7583
362.5775,8408.4458
362.7545,8374.4458
362.9314,8356.55
363.1083,8362.6167
363.2852,8376.1708
363.462,8376.6333
363.6389,8363.7
363.8157,8356.8125
363.9925,8335.5333
364.1693,8321.9083
364.346,8302.2167
364.5228,8299.5333
364.6996,8311.2417
364.8762,8310.6792
365.0529,8322.0167
365.2296,8319.0125
365.4062,8321.4333
365.5829,8312.2625
365.7595,8290.3125
365.9361,8299.5208
366.1126,8295.1958
366.2892,8325.4708
366.4657,8442.45
366.6422,8553.5
366.8186,8516.8333
366.9951,8561.0542
367.1716,8527.6958
367.348,8477.8083
367.5244,8524.5625
367.7008,8530.0625
367.8772,8530.5708
368.0535,8403.0
368.2298,8419.2042
368.4061,8522.1333
368.5824,8477.4542
368.7586,8510.5542
368.9349,8551.1083
369.1111,8462.5292
369.2873,8365.7833
369.4635,8353.2208
369.6396,8384.6792
369.8158,8319.6458
369.9919,8304.1042
370.168,8323.55
370.3441,8356.2875
370.5202,8293.6292
370.6962,8231.8292
370.8722,8200.2667
371.0482,8205.2042
371.2242,8231.0542
371.4002,8296.1083
371.5761,8337.1208
371.752,8274.0042
371.9279,8272.65
372.1038,8296.9667
372.2796,8273.3875
372.4555,8254.2458
372.6313,8287.2167
372.8071,8250.4167
372.9829,8216.5708
373.1586,8218.3292
373.3344,8256.25
373.5101,8225.0167
373.6858,8223.15
373.8615,8203.1833
374.0371,8207.1
374.2127,8280.4708
374.3884,8301.7917
374.564,8253.2333
374.7395,8236.4958
374.9151,8247.4833
375.0906,8345.6667
375.2661,8451.9083
375.4416,8401.0458
375.6171,8417.0
375.7925,8486.4042
375.968,8524.4667
376.1434,8460.4792
376.3188,8379.425
376.4941,8363.9
376.6695,8406.775
376.8448,8439.5667
377.0201,8473.7958
377.1954,8446.5417
377.3707,8474.6917
377.5459,8515.3
377.7212,8580.4167
377.8964,8808.0083
378.0715,8954.8875
378.2467,8783.3958
378.4218,8785.2958
378.597,8711.8083
378.7721,8596.1458
378.9472,8652.0
379.1222,8699.3833
379.2973,8855.6042
379.4723,9097.125
379.6473,9214.325
379.8223,9096.2833
379.9972,8852.9
380.1722,8748.1125
380.3471,8709.2958
380.522,8726.325
380.6969,8670.7167
380.8717,8808.175
381.0466,8805.6625
381.2214,8689.7083
381.3962,8679.6792
381.571,8607.8417
381.7457,8567.2542
381.9204,8627.6208
382.0952,8643.7458
382.2699,8674.8708
382.4445,8928.5333
382.6192,8991.9792
382.7938,9185.9833
382.9685,9378.8167
383.1431,9211.5
383.3176,8890.9667
383.4922,8733.8167
383.6667,8737.1333
383.8412,8748.9542
384.0157,8668.625
384.1902,8696.325
384.3646,8802.8458
384.5391,8801.6333
384.7134,8813.0542
384.8878,8932.0
385.0622,9143.0292
385.2365,9121.1875
385.4109,8836.3083
385.5852,8742.4458
385.7594,8773.425
385.9337,8885.5583
386.1079,8991.4875
386.2822,9163.1958
386.4564,9295.9333
386.6306,9059.7208
386.8047,9045.2375
386.9789,9216.4875
387.153,9234.9833
387.3271,9556.3
387.5012,9523.6375
387.6752,9640.1375
387.8492,9920.85
388.0233,9876.9125
388.1972,9570.6583
388.3712,9606.5542
388.5452,9578.4333
388.7191,9645.4042
388.893,9911.2625
389.0669,10033.2083
389.2408,9515.6542
389.4146,9084.9375
389.5884,8859.0167
389.7623,8724.6625
389.9361,8744.4458
390.1098,8780.125
390.2835,8871.5292
390.4573,8856.1958
390.631,8834.5167
390.8047,8944.1625
390.9784,9078.4875
391.152,8998.9125
391.3256,9000.1875
391.4992,9097.6625
391.6728,8993.8042
391.8464,9030.1917
392.0199,9263.6583
392.1934,9293.75
392.3669,9299.05
392.5403,9515.1
392.7138,9548.4083
392.8873,9778.625
393.0607,9953.3208
393.2341,10119.9958
393.4074,10160.5042
393.5808,9823.0958
393.7542,9515.7167
393.9274,9567.9
394.1007,9430.6417
394.274,9543.1208
394.4472,9599.4958
394.6205,9629.2833
394.7937,9975.7792
394.9668,10200.0042
395.14,10025.1
395.3131,9648.5042
395.4863,9302.475
395.6594,9267.3417
395.8325,9233.7875
396.0055,9181.8167
396.1786,9243.7417
396.3516,9299.3792
396.5246,9279.975
396.6975,9172.0125
396.8705,9140.775
397.0434,9506.4542
397.2163,9334.1583
397.3892,9189.1458
397.5621,9313.8292
397.735,9482.0125
397.9077,9726.6708
398.0806,9895.0208
398.2534,9617.4083
398.4261,9782.5417
398.5989,9805.5
398.7716,10266.575
398.9443,10181.8208
399.117,10049.3125
399.2896,9843.3417
399.4623,9739.6208
399.6349,9658.3125
399.8075,9582.325
399.9801,9368.8333
400.1526,9352.2208
400.3252,9136.95
400.4977,8879.1083
400.6702,8862.2542
400.8427,8818.6333
401.0151,8907.0083
401.1875,8929.3875
401.36,8879.8292
401.5323,8941.7792
401.7047,8787.1792
401.877,8730.6125
402.0494,8714.8375
402.2216,8804.3375
402.394,9002.3708
402.5662,8932.075
402.7385,8927.6208
402.9107,8900.1375
403.0829,8872.6833
403.2551,8886.9458
403.4272,8798.2
403.5994,8811.6375
403.7715,8890.9625
403.9436,9055.35
404.1156,9003.6542
