Serial Num,2103232U1
Spectrometer Temperature (C),31.25
Site,CMU
Timestamp,2022-10-13 03:59:17.121181
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1092.075
218.2508,1109.8208
218.442,1128.2667
218.6332,1150.2833
218.8244,1169.4875
219.0156,1189.9458
219.2067,1211.4833
219.3979,1233.8708
219.589,1258.275
219.7801,1281.1458
219.9712,1306.6417
220.1623,1330.1167
220.3533,1356.4542
220.5444,1385.1875
220.7354,1413.4417
220.9264,1442.3
221.1174,1472.2458
221.3083,1502.9958
221.4993,1534.275
221.6902,1563.0833
221.8812,1597.5583
222.0721,1631.0333
222.263,1667.4042
222.4538,1703.1958
222.6447,1740.5292
222.8355,1779.0583
223.0264,1815.7708
223.2172,1854.0958
223.408,1894.8833
223.5987,1935.7542
223.7895,1975.5333
223.9802,2021.9667
224.1709,2063.7917
224.3616,2106.8292
224.5524,2153.3042
224.743,2201.3042
224.9337,2246.3708
225.1243,2297.4792
225.315,2346.225
225.5056,2395.8167
225.6962,2447.1292
225.8867,2500.0833
226.0773,2553.2958
226.2678,2605.4875
226.4584,2660.4208
226.6489,2716.9458
226.8394,2769.675
227.0298,2825.3
227.2203,2885.5208
227.4108,2950.7042
227.6012,3010.3458
227.7916,3069.1542
227.982,3132.0125
228.1723,3192.925
228.3627,3256.9708
228.5531,3318.6
228.7434,3381.9583
228.9337,3448.7542
229.124,3517.9708
229.3143,3584.1958
229.5045,3659.3208
229.6948,3729.6208
229.885,3806.7333
230.0752,3881.9833
230.2654,3956.0958
230.4556,4033.8375
230.6457,4107.3417
230.8358,4181.8167
231.026,4257.1875
231.2161,4329.15
231.4062,4408.1583
231.5963,4480.95
231.7863,4560.925
231.9764,4642.3333
232.1664,4726.3292
232.3564,4812.6208
232.5464,4893.9917
232.7364,4980.4125
232.9263,5059.65
233.1163,5147.5458
233.3062,5235.9917
233.4961,5332.2708
233.686,5418.3958
233.8758,5499.0167
234.0657,5579.4958
234.2555,5669.5375
234.4454,5757.9083
234.6352,5846.1792
234.825,5931.4792
235.0147,6013.2333
235.2045,6102.4333
235.3942,6186.225
235.5839,6274.1708
235.7737,6357.8417
235.9633,6444.8792
236.153,6534.7917
236.3427,6628.4042
236.5323,6716.3375
236.7219,6799.4542
236.9115,6874.2542
237.1011,6950.0792
237.2907,7039.8125
237.4803,7128.8792
237.6698,7210.4667
237.8593,7296.0042
238.0488,7378.3125
238.2383,7465.375
238.4278,7546.825
238.6172,7637.4292
238.8066,7721.025
238.9961,7808.9542
239.1855,7896.6375
239.3748,7982.0792
239.5642,8056.6208
239.7536,8142.1292
239.9429,8221.1458
240.1322,8294.8042
240.3215,8376.8625
240.5108,8455.1333
240.7001,8536.225
240.8893,8614.5
241.0786,8689.2833
241.2677,8765.3625
241.457,8850.1833
241.6461,8910.9458
241.8353,8974.5583
242.0244,9041.9625
242.2136,9104.3375
242.4027,9172.625
242.5918,9235.7708
242.7809,9299.8542
242.9699,9339.4083
243.159,9375.3958
243.348,9456.4792
243.537,9540.575
243.726,9612.5375
243.915,9673.9333
244.1039,9730.2833
244.2929,9776.525
244.4818,9794.4167
244.6707,9847.6833
244.8596,9929.6042
245.0485,10003.9958
245.2373,10080.3625
245.4262,10151.9458
245.615,10213.275
245.8038,10264.5083
245.9926,10324.95
246.1814,10389.05
246.3701,10404.0833
246.5589,10401.4417
246.7476,10456.1958
246.9363,10541.8125
247.1249,10608.0792
247.3136,10671.4125
247.5023,10737.0125
247.6909,10803.65
247.8795,10861.1
248.0681,10928.475
248.2567,10982.8958
248.4453,11035.5458
248.6338,11088.6917
248.8224,11119.7458
249.0109,11101.3875
249.1994,11132.8292
249.3878,11208.6708
249.5763,11276.9542
249.7648,11334.575
249.9532,11392.55
250.1416,11456.3458
250.33,11523.6292
250.5183,11587.7417
250.7067,11636.0917
250.8951,11681.6417
251.0834,11728.9125
251.2717,11771.2542
251.46,11810.1667
251.6483,11855.4583
251.8365,11881.9125
252.0247,11877.2625
252.213,11907.0
252.4012,11957.65
252.5894,12028.4458
252.7775,12075.4
252.9657,12119.4458
253.1538,12171.9833
253.3419,12219.5875
253.53,12253.2417
253.7181,12291.3917
253.9062,12332.3792
254.0942,12370.9167
254.2823,12398.3792
254.4703,12422.7667
254.6583,12453.6875
254.8463,12489.9708
255.0342,12509.9125
255.2222,12532.7792
255.4101,12544.5042
255.598,12539.8708
255.7859,12569.1583
255.9738,12626.55
256.1616,12672.1708
256.3495,12729.8625
256.5373,12769.6458
256.7251,12834.9125
256.9129,12873.525
257.1006,12905.7375
257.2884,12952.1833
257.4761,13003.0417
257.6638,13026.6
257.8515,13050.2708
258.0392,13073.2458
258.2269,13097.2458
258.4146,13115.2625
258.6022,13144.0458
258.7898,13151.3542
258.9774,13165.4667
259.165,13194.2667
259.3525,13222.275
259.5401,13232.8333
259.7276,13261.4917
259.9151,13292.8708
260.1026,13314.8292
260.2901,13342.9917
260.4776,13371.9542
260.665,13425.6875
260.8524,13463.2667
261.0398,13503.9875
261.2272,13526.9
261.4146,13535.0458
261.6019,13559.6292
261.7893,13584.9458
261.9766,13608.4042
262.1639,13630.025
262.3512,13630.3542
262.5384,13637.9125
262.7257,13645.225
262.9129,13659.6417
263.1001,13669.3917
263.2873,13694.775
263.4745,13711.4167
263.6617,13696.525
263.8488,13709.325
264.0359,13720.3375
264.2231,13732.6417
264.4101,13745.0417
264.5972,13756.9125
264.7842,13769.5042
264.9713,13778.2875
265.1583,13780.0375
265.3453,13792.4167
265.5323,13807.2583
265.7193,13819.6833
265.9062,13844.3417
266.0931,13854.7292
266.2801,13853.5042
266.4669,13871.4792
266.6538,13885.5375
266.8407,13902.6
267.0276,13896.9917
267.2143,13890.9833
267.4012,13904.375
267.588,13884.9125
267.7747,13886.0833
267.9615,13887.3958
268.1482,13888.4708
268.3349,13894.0917
268.5217,13894.075
268.7083,13878.6583
268.895,13876.4375
269.0817,13885.8708
269.2682,13882.2208
269.4549,13864.6292
269.6415,13836.6125
269.8281,13829.7708
270.0146,13842.0125
270.2012,13847.0833
270.3877,13852.3125
270.5742,13851.2542
270.7607,13848.0583
270.9472,13845.1917
271.1336,13834.6083
271.32,13825.1167
271.5065,13811.625
271.6929,13807.5583
271.8792,13820.2417
272.0656,13815.6042
272.252,13816.3417
272.4383,13816.1083
272.6246,13810.7417
272.8109,13802.9292
272.9972,13820.1125
273.1835,13826.3583
273.3697,13830.7375
273.5559,13834.7292
273.7421,13830.8583
273.9283,13827.7
274.1145,13820.3083
274.3007,13822.025
274.4868,13824.1583
274.6729,13839.5958
274.859,13842.1042
275.0451,13836.1583
275.2311,13802.2875
275.4172,13805.8
275.6032,13816.2375
275.7892,13826.4625
275.9752,13825.55
276.1612,13831.9208
276.3472,13811.6708
276.5331,13805.4292
276.719,13801.5542
276.9049,13800.5292
277.0908,13787.175
277.2767,13779.7208
277.4625,13779.2292
277.6484,13771.25
277.8342,13754.0917
278.02,13751.6708
278.2057,13756.0292
278.3915,13769.0375
278.5772,13768.8042
278.763,13754.5042
278.9487,13763.85
279.1343,13771.2083
279.32,13762.8708
279.5057,13740.3958
279.6913,13699.9958
279.877,13686.4917
280.0625,13680.6958
280.2481,13655.7208
280.4337,13640.4708
280.6192,13649.7708
280.8048,13658.8583
280.9903,13639.9375
281.1758,13615.5917
281.3612,13596.0375
281.5467,13583.4375
281.7321,13596.0208
281.9175,13593.5333
282.1029,13580.7375
282.2884,13583.9292
282.4737,13555.8583
282.6591,13535.4292
282.8444,13530.7625
283.0297,13522.9875
283.215,13517.125
283.4002,13507.6333
283.5855,13486.4583
283.7707,13446.3958
283.956,13431.0625
284.1412,13420.3333
284.3264,13422.525
284.5115,13430.0875
284.6967,13435.2042
284.8818,13414.8167
285.0669,13382.8583
285.252,13371.5417
285.4371,13374.9292
285.6222,13352.4542
285.8072,13336.3708
285.9922,13313.0125
286.1772,13315.3708
286.3622,13319.4917
286.5472,13300.05
286.7321,13275.0458
286.9171,13280.75
287.102,13278.4875
287.2869,13282.75
287.4717,13297.4708
287.6566,13289.5792
287.8415,13280.5083
288.0263,13271.0458
288.2111,13233.2667
288.3959,13201.6625
288.5806,13198.6167
288.7654,13195.4458
288.9501,13221.3083
289.1348,13217.2042
289.3195,13213.9458
289.5042,13213.55
289.6889,13220.5833
289.8735,13184.9458
290.0581,13168.9208
290.2428,13139.9625
290.4273,13131.25
290.6119,13137.7917
290.7965,13130.6458
290.981,13123.8125
291.1655,13120.125
291.35,13076.8333
291.5345,13051.2125
291.719,13043.8542
291.9034,13044.15
292.0878,13060.4625
292.2722,13047.6125
292.4566,13029.3917
292.641,13024.7875
292.8253,13016.4375
293.0096,12999.7833
293.194,13001.1833
293.3783,12991.5875
293.5626,12990.6
293.7468,12985.4083
293.9311,12982.2708
294.1153,12951.6
294.2995,12908.1125
294.4837,12874.925
294.6678,12849.3542
294.852,12832.85
295.0361,12834.6083
295.2202,12827.0125
295.4043,12831.5042
295.5884,12816.2083
295.7725,12804.2542
295.9565,12793.7417
296.1405,12758.95
296.3246,12740.2542
296.5085,12750.2625
296.6925,12763.2042
296.8764,12749.8625
297.0603,12735.125
297.2443,12718.2375
297.4282,12694.575
297.612,12668.0667
297.7959,12639.5917
297.9797,12626.3667
298.1635,12605.8333
298.3474,12613.5542
298.5311,12621.7125
298.7149,12592.6583
298.8987,12556.4292
299.0823,12541.2583
299.2661,12507.5
299.4498,12466.4292
299.6334,12459.0542
299.8171,12454.675
300.0007,12438.75
300.1843,12434.2125
300.368,12419.8583
300.5515,12399.1375
300.7351,12388.4667
300.9186,12369.8667
301.1021,12348.1542
301.2857,12338.2833
301.4691,12327.5167
301.6526,12325.15
301.8361,12301.4375
302.0195,12275.0792
302.2029,12262.0542
302.3863,12254.55
302.5697,12228.7917
302.753,12224.8958
302.9364,12222.4833
303.1197,12229.4167
303.303,12215.7833
303.4863,12187.0667
303.6696,12142.9083
303.8528,12112.2875
304.036,12094.8917
304.2192,12092.8
304.4024,12082.1667
304.5856,12054.5333
304.7688,12043.325
304.9519,12037.1542
305.135,12019.1958
305.3181,12002.625
305.5012,11985.0583
305.6842,11983.2417
305.8673,11964.8542
306.0504,11943.7292
306.2333,11903.2458
306.4163,11893.4875
306.5993,11876.7042
306.7822,11863.35
306.9652,11853.8708
307.1481,11825.6417
307.331,11809.3583
307.5139,11786.4292
307.6967,11761.6208
307.8796,11738.45
308.0624,11722.0833
308.2452,11701.55
308.428,11679.3208
308.6107,11667.6292
308.7935,11648.9292
308.9762,11634.5917
309.1589,11617.9667
309.3416,11599.7
309.5243,11578.8542
309.7069,11561.625
309.8896,11544.05
310.0721,11524.6542
310.2548,11509.5167
310.4373,11495.4333
310.6199,11492.8458
310.8024,11473.8458
310.985,11458.9333
311.1674,11432.8125
311.3499,11398.9708
311.5324,11391.45
311.7148,11395.0708
311.8973,11368.2542
312.0797,11351.8125
312.2621,11345.0417
312.4445,11326.65
312.6268,11304.5958
312.8091,11289.3542
312.9915,11260.6333
313.1738,11241.9917
313.356,11215.45
313.5383,11189.0833
313.7206,11177.7083
313.9027,11151.4625
314.085,11137.9417
314.2672,11126.7208
314.4493,11118.8875
314.6314,11112.2417
314.8136,11104.7125
314.9957,11079.3292
315.1778,11049.6833
315.3598,11038.5458
315.5419,11032.7292
315.724,11022.6
315.9059,11007.5125
316.088,10990.2292
316.2699,10990.0583
316.4519,10975.7333
316.6338,10949.6708
316.8157,10911.0625
316.9977,10892.875
317.1795,10892.0667
317.3614,10889.6042
317.5432,10880.025
317.7251,10860.975
317.9069,10828.825
318.0887,10819.7417
318.2704,10798.6458
318.4522,10781.6167
318.6339,10781.2542
318.8156,10786.4667
318.9973,10769.2208
319.179,10766.8583
319.3607,10768.3167
319.5423,10762.9125
319.7239,10749.6375
319.9055,10732.3583
320.0871,10715.9542
320.2687,10702.6208
320.4502,10690.3208
320.6317,10664.8792
320.8132,10662.75
320.9947,10655.6292
321.1761,10652.4875
321.3576,10644.75
321.5391,10642.9667
321.7205,10628.9875
321.9019,10607.8708
322.0832,10584.7417
322.2646,10564.4333
322.4459,10551.3833
322.6272,10533.6
322.8085,10520.9542
322.9898,10509.3625
323.1711,10491.0542
323.3523,10472.4542
323.5335,10468.5875
323.7147,10482.2875
323.8959,10496.0292
324.0771,10496.5458
324.2582,10481.1417
324.4393,10469.9958
324.6204,10469.7875
324.8015,10461.1167
324.9826,10464.8958
325.1637,10481.175
325.3447,10469.6292
325.5257,10463.9208
325.7067,10451.4208
325.8877,10424.2292
326.0686,10389.6583
326.2496,10373.1417
326.4305,10352.0708
326.6114,10342.7458
326.7922,10343.2125
326.9731,10341.5167
327.1539,10335.8292
327.3347,10335.4583
327.5155,10336.7458
327.6963,10347.5375
327.8771,10352.6583
328.0578,10320.3833
328.2385,10281.2042
328.4193,10269.2917
328.5999,10252.5417
328.7806,10238.2875
328.9613,10242.2208
329.1419,10228.5333
329.3225,10227.9333
329.5031,10206.1583
329.6837,10186.8583
329.8642,10172.9875
330.0447,10157.4625
330.2252,10143.2417
330.4057,10123.2
330.5862,10115.475
330.7667,10112.7083
330.9471,10127.05
331.1275,10122.4333
331.3079,10087.4625
331.4883,10070.4833
331.6687,10071.0208
331.849,10050.5458
332.0293,10026.8458
332.2096,10014.2875
332.3899,10015.0542
332.5702,10014.4833
332.7504,10023.6375
332.9306,10022.8958
333.1108,10000.4958
333.291,9977.375
333.4712,9969.1833
333.6514,9975.5833
333.8315,9961.4333
334.0116,9953.7083
334.1917,9951.6458
334.3717,9948.4042
334.5518,9951.65
334.7318,9934.7
334.9119,9923.1333
335.0918,9923.5
335.2718,9921.0125
335.4518,9917.7625
335.6317,9908.2792
335.8116,9907.5083
335.9915,9906.95
336.1714,9875.5917
336.3513,9860.7625
336.5311,9862.8083
336.7109,9866.5625
336.8907,9854.5333
337.0705,9824.4958
337.2502,9789.1292
337.43,9779.9208
337.6097,9756.6167
337.7894,9747.2375
337.9691,9745.5125
338.1488,9752.1792
338.3284,9752.1375
338.508,9759.2042
338.6877,9760.75
338.8672,9753.5542
339.0468,9730.55
339.2263,9714.9167
339.4059,9716.7125
339.5854,9748.2667
339.7649,9728.1708
339.9443,9713.5083
340.1238,9705.575
340.3032,9703.9708
340.4826,9705.3667
340.662,9682.5458
340.8414,9659.4417
341.0207,9660.925
341.2001,9666.2875
341.3794,9667.7917
341.5587,9683.0333
341.738,9679.8667
341.9172,9657.3042
342.0965,9646.4125
342.2757,9614.8167
342.4549,9577.075
342.6341,9583.5167
342.8132,9578.7625
342.9923,9601.375
343.1715,9630.9208
343.3506,9652.825
343.5296,9600.975
343.7087,9567.625
343.8878,9548.2
344.0668,9543.1875
344.2458,9539.2917
344.4248,9521.8542
344.6037,9514.7917
344.7827,9514.7958
344.9616,9495.075
345.1405,9497.6833
345.3194,9506.4833
345.4982,9482.275
345.6771,9469.0042
345.8559,9468.5042
346.0347,9466.1042
346.2135,9455.0917
346.3923,9456.825
346.571,9448.5417
346.7498,9429.8958
346.9285,9435.1667
347.1071,9425.8917
347.2859,9400.3208
347.4645,9415.475
347.6431,9428.7667
347.8217,9441.8625
348.0003,9448.5167
348.1789,9427.1083
348.3574,9389.4708
348.5359,9364.65
348.7145,9345.3167
348.893,9343.9958
349.0714,9344.3333
349.2499,9324.2958
349.4283,9300.7708
349.6068,9277.8417
349.7852,9265.6208
349.9635,9271.2625
350.1419,9267.9667
350.3202,9255.6875
350.4985,9235.1083
350.6768,9219.4
350.8551,9209.35
351.0334,9202.8958
351.2116,9186.4292
351.3898,9190.2208
351.568,9186.575
351.7462,9185.9333
351.9243,9177.025
352.1025,9161.5583
352.2806,9153.1375
352.4587,9146.375
352.6368,9137.8708
352.8148,9121.4708
352.9929,9103.7083
353.1709,9105.2292
353.3489,9099.7083
353.5268,9084.2875
353.7048,9068.9167
353.8828,9061.7375
354.0607,9047.9875
354.2386,9044.7625
354.4165,9034.5542
354.5943,9024.1125
354.7722,9020.9917
354.95,9032.0375
355.1278,9032.2333
355.3056,9012.65
355.4833,8980.1583
355.6611,8947.6458
355.8388,8931.1708
356.0165,8917.3417
356.1942,8930.8792
356.3719,8949.1458
356.5495,8942.5875
356.7271,8930.4042
356.9047,8930.2917
357.0823,8926.3583
357.2599,8928.6792
357.4374,8916.7625
357.6149,8890.7875
357.7924,8864.1667
357.9699,8858.5
358.1474,8856.225
358.3248,8829.7292
358.5023,8817.6667
358.6797,8799.1292
358.8571,8790.7833
359.0344,8783.0083
359.2118,8758.8875
359.3891,8746.2792
359.5664,8739.2292
359.7437,8728.425
359.9209,8705.6333
360.0982,8680.6083
360.2754,8667.0458
360.4526,8679.0333
360.6298,8684.4625
360.807,8680.7917
360.9841,8668.6958
361.1613,8649.7292
361.3383,8660.6667
361.5154,8664.5292
361.6925,8652.625
361.8695,8643.2042
362.0466,8627.0458
362.2236,8615.5583
362.4005,8609.0625
362.5775,8595.3833
362.7545,8559.1917
362.9314,8539.5375
363.1083,8550.8083
363.2852,8563.9125
363.462,8564.1375
363.6389,8546.2292
363.8157,8540.8
363.9925,8516.7
364.1693,8503.0542
364.346,8481.6917
364.5228,8479.8125
364.6996,8495.3708
364.8762,8497.4292
365.0529,8509.7167
365.2296,8503.0792
365.4062,8503.575
365.5829,8492.5042
365.7595,8469.9417
365.9361,8480.35
366.1126,8474.7875
366.2892,8506.8708
366.4657,8628.3542
366.6422,8739.225
366.8186,8710.0208
366.9951,8753.1125
367.1716,8716.875
367.348,8668.2833
367.5244,8711.6917
367.7008,8719.8542
367.8772,8723.7875
368.0535,8593.475
368.2298,8605.1292
368.4061,8715.1417
368.5824,8668.9833
368.7586,8701.9292
368.9349,8744.6542
369.1111,8652.4417
369.2873,8549.5417
369.4635,8534.2708
369.6396,8572.1417
369.8158,8503.2458
369.9919,8486.8167
370.168,8505.1208
370.3441,8541.0792
370.5202,8479.95
370.6962,8420.6375
370.8722,8389.5958
371.0482,8390.7875
371.2242,8415.025
371.4002,8479.7333
371.5761,8519.6417
371.752,8460.1875
371.9279,8458.9208
372.1038,8491.7167
372.2796,8462.5875
372.4555,8445.6875
372.6313,8472.9792
372.8071,8439.0125
372.9829,8399.6417
373.1586,8407.6875
373.3344,8448.5333
373.5101,8417.4333
373.6858,8422.2375
373.8615,8396.7333
374.0371,8398.7833
374.2127,8467.8167
374.3884,8495.8458
374.564,8449.3792
374.7395,8428.2375
374.9151,8446.6917
375.0906,8546.7375
375.2661,8651.3875
375.4416,8593.4167
375.6171,8610.95
375.7925,8682.825
375.968,8724.2708
376.1434,8656.4125
376.3188,8575.0292
376.4941,8559.8958
376.6695,8599.6583
376.8448,8636.8917
377.0201,8671.1625
377.1954,8638.1167
377.3707,8669.8875
377.5459,8707.8083
377.7212,8774.8292
377.8964,9011.0958
378.0715,9162.8292
378.2467,8983.35
378.4218,8980.5292
378.597,8912.9458
378.7721,8802.3208
378.9472,8852.1083
379.1222,8907.8
379.2973,9065.2542
379.4723,9316.9042
379.6473,9441.0083
379.8223,9320.5167
379.9972,9068.1
380.1722,8953.275
380.3471,8915.4542
380.522,8926.8292
380.6969,8871.5125
380.8717,9017.3792
381.0466,9012.0458
381.2214,8890.7292
381.3962,8883.3375
381.571,8816.1708
381.7457,8777.8
381.9204,8837.8
382.0952,8855.7167
382.2699,8888.2
382.4445,9149.3958
382.6192,9219.4417
382.7938,9423.325
382.9685,9619.9292
383.1431,9449.0875
383.3176,9118.1292
383.4922,8954.3917
383.6667,8956.2125
383.8412,8967.7417
384.0157,8892.7417
384.1902,8915.3042
384.3646,9019.95
384.5391,9015.8333
384.7134,9025.7667
384.8878,9149.0417
385.0622,9367.7417
385.2365,9347.9792
385.4109,9052.0
385.5852,8956.2708
385.7594,8992.85
385.9337,9108.9542
386.1079,9221.525
386.2822,9394.075
386.4564,9530.8208
386.6306,9279.8417
386.8047,9269.6458
386.9789,9445.0167
387.153,9469.7917
387.3271,9803.2333
387.5012,9768.7167
387.6752,9886.1708
387.8492,10172.8792
388.0233,10128.6958
388.1972,9815.4333
388.3712,9852.3708
388.5452,9819.8375
388.7191,9896.5458
388.893,10172.2125
389.0669,10294.8917
389.2408,9757.1042
389.4146,9304.8042
389.5884,9074.575
389.7623,8929.5417
389.9361,8954.2958
390.1098,8993.4542
390.2835,9084.7917
390.4573,9076.5208
390.631,9053.6917
390.8047,9162.1917
390.9784,9300.5292
391.152,9216.0042
391.3256,9215.1417
391.4992,9313.3042
391.6728,9209.7708
391.8464,9247.4167
392.0199,9494.9208
392.1934,9530.2083
392.3669,9536.4417
392.5403,9757.7042
392.7138,9792.5083
392.8873,10035.85
393.0607,10221.3417
393.2341,10404.2292
393.4074,10446.7125
393.5808,10100.8208
393.7542,9778.9917
393.9274,9826.7125
394.1007,9682.7333
394.274,9794.4042
394.4472,9854.8875
394.6205,9880.075
394.7937,10236.5833
394.9668,10471.0667
395.14,10284.0458
395.3131,9890.3583
395.4863,9535.4542
395.6594,9500.8833
395.8325,9467.4667
396.0055,9414.6333
396.1786,9479.7792
396.3516,9543.0125
396.5246,9527.55
396.6975,9420.7917
396.8705,9392.4833
397.0434,9775.8375
397.2163,9593.7667
397.3892,9440.875
397.5621,9562.9708
397.735,9734.2417
397.9077,9981.3583
398.0806,10150.0625
398.2534,9861.15
398.4261,10035.0417
398.5989,10057.5333
398.7716,10537.0708
398.9443,10447.0375
399.117,10304.075
399.2896,10084.7792
399.4623,9981.4542
399.6349,9898.1292
399.8075,9822.1458
399.9801,9602.8458
400.1526,9583.2333
400.3252,9357.65
400.4977,9095.7875
400.6702,9081.2583
400.8427,9036.2583
401.0151,9127.6958
401.1875,9150.175
401.36,9096.8375
401.5323,9160.225
401.7047,9000.5625
401.877,8942.1
402.0494,8921.0708
402.2216,9014.65
402.394,9223.7542
402.5662,9153.7708
402.7385,9147.4542
402.9107,9113.6125
403.0829,9087.8792
403.2551,9109.4458
403.4272,9015.625
403.5994,9031.5292
403.7715,9108.35
403.9436,9275.3583
404.1156,9223.5833
