Serial Num,2103232U1
Spectrometer Temperature (C),30.25
Site,CMU
Timestamp,2022-10-13 10:10:35.551182
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1097.0042
218.2508,1116.2667
218.442,1134.0875
218.6332,1155.6208
218.8244,1174.9458
219.0156,1194.8208
219.2067,1217.2583
219.3979,1238.0458
219.589,1262.1375
219.7801,1286.5875
219.9712,1310.475
220.1623,1334.75
220.3533,1361.6167
220.5444,1389.6458
220.7354,1418.525
220.9264,1445.1417
221.1174,1476.3917
221.3083,1506.5708
221.4993,1537.3542
221.6902,1567.3792
221.8812,1600.7083
222.0721,1634.1958
222.263,1670.7375
222.4538,1705.9458
222.6447,1741.3667
222.8355,1779.2667
223.0264,1815.7792
223.2172,1853.6708
223.408,1895.6292
223.5987,1934.9292
223.7895,1974.9667
223.9802,2018.8708
224.1709,2062.7208
224.3616,2107.3
224.5524,2151.4042
224.743,2197.2042
224.9337,2240.6083
225.1243,2293.7167
225.315,2342.2917
225.5056,2389.9208
225.6962,2441.4958
225.8867,2492.9875
226.0773,2545.55
226.2678,2596.7833
226.4584,2650.4042
226.6489,2708.3458
226.8394,2760.0958
227.0298,2816.475
227.2203,2875.0958
227.4108,2937.475
227.6012,2997.7875
227.7916,3055.15
227.982,3119.8375
228.1723,3177.6917
228.3627,3242.5542
228.5531,3303.775
228.7434,3365.8625
228.9337,3429.7458
229.124,3496.8708
229.3143,3564.6667
229.5045,3639.3125
229.6948,3710.0625
229.885,3783.2208
230.0752,3858.3458
230.2654,3931.6667
230.4556,4006.0875
230.6457,4079.5583
230.8358,4153.3917
231.026,4226.3542
231.2161,4299.9167
231.4062,4375.9333
231.5963,4448.6333
231.7863,4527.7375
231.9764,4607.3292
232.1664,4689.05
232.3564,4774.4917
232.5464,4857.025
232.7364,4940.7458
232.9263,5020.9083
233.1163,5107.6083
233.3062,5194.7333
233.4961,5288.8542
233.686,5370.5417
233.8758,5451.5667
234.0657,5530.9833
234.2555,5619.525
234.4454,5706.15
234.6352,5793.55
234.825,5878.7917
235.0147,5959.1792
235.2045,6045.9417
235.3942,6130.0917
235.5839,6216.5583
235.7737,6297.75
235.9633,6382.2625
236.153,6474.8208
236.3427,6563.6292
236.5323,6648.8875
236.7219,6733.3458
236.9115,6803.9917
237.1011,6881.8292
237.2907,6968.5417
237.4803,7059.5375
237.6698,7137.9292
237.8593,7222.0333
238.0488,7306.2542
238.2383,7387.0208
238.4278,7467.1208
238.6172,7558.7542
238.8066,7642.9125
238.9961,7728.0042
239.1855,7815.9042
239.3748,7896.7542
239.5642,7972.8333
239.7536,8056.4375
239.9429,8134.9333
240.1322,8205.4375
240.3215,8283.6
240.5108,8359.7958
240.7001,8444.8042
240.8893,8522.275
241.0786,8597.7042
241.2677,8669.8208
241.457,8752.8417
241.6461,8813.9667
241.8353,8874.2292
242.0244,8943.2958
242.2136,9005.5792
242.4027,9069.4375
242.5918,9134.6792
242.7809,9198.1958
242.9699,9233.9875
243.159,9266.5667
243.348,9348.3833
243.537,9433.5583
243.726,9498.0042
243.915,9562.9
244.1039,9620.0667
244.2929,9661.9292
244.4818,9679.6708
244.6707,9728.0458
244.8596,9815.2625
245.0485,9889.8417
245.2373,9960.6708
245.4262,10034.2792
245.615,10087.9625
245.8038,10144.3042
245.9926,10200.0292
246.1814,10266.7042
246.3701,10277.4375
246.5589,10277.0875
246.7476,10327.4958
246.9363,10411.45
247.1249,10481.3417
247.3136,10543.1417
247.5023,10604.6417
247.6909,10673.4167
247.8795,10727.6292
248.0681,10792.3125
248.2567,10842.4583
248.4453,10899.4
248.6338,10949.925
248.8224,10980.8583
249.0109,10956.525
249.1994,10987.4833
249.3878,11060.0875
249.5763,11126.5792
249.7648,11186.0208
249.9532,11243.8792
250.1416,11307.7958
250.33,11375.6875
250.5183,11442.4958
250.7067,11484.0167
250.8951,11532.6917
251.0834,11570.1417
251.2717,11614.15
251.46,11654.35
251.6483,11691.7792
251.8365,11720.5875
252.0247,11712.0625
252.213,11741.0458
252.4012,11796.675
252.5894,11865.5667
252.7775,11912.1208
252.9657,11955.075
253.1538,12009.3167
253.3419,12051.1167
253.53,12084.9417
253.7181,12121.6083
253.9062,12165.3917
254.0942,12198.3958
254.2823,12225.3125
254.4703,12251.0875
254.6583,12283.1333
254.8463,12314.125
255.0342,12334.0542
255.2222,12355.2542
255.4101,12360.1708
255.598,12353.8125
255.7859,12384.7792
255.9738,12442.4917
256.1616,12491.4792
256.3495,12544.4917
256.5373,12589.475
256.7251,12649.6167
256.9129,12687.3292
257.1006,12721.1875
257.2884,12763.2417
257.4761,12808.8958
257.6638,12839.9542
257.8515,12855.7583
258.0392,12880.3417
258.2269,12902.1208
258.4146,12921.425
258.6022,12948.4708
258.7898,12956.4667
258.9774,12968.8042
259.165,12999.1125
259.3525,13027.95
259.5401,13035.1667
259.7276,13065.4708
259.9151,13091.4417
260.1026,13112.2708
260.2901,13144.6458
260.4776,13168.0583
260.665,13220.0583
260.8524,13259.9708
261.0398,13299.1458
261.2272,13318.6875
261.4146,13327.9042
261.6019,13352.5917
261.7893,13379.5042
261.9766,13394.7042
262.1639,13418.6708
262.3512,13419.3958
262.5384,13423.9083
262.7257,13431.6917
262.9129,13444.9875
263.1001,13451.6917
263.2873,13479.4875
263.4745,13497.2083
263.6617,13479.3417
263.8488,13496.1
264.0359,13508.1042
264.2231,13515.1917
264.4101,13529.05
264.5972,13536.1958
264.7842,13547.6833
264.9713,13558.6458
265.1583,13559.5083
265.3453,13572.7542
265.5323,13586.9375
265.7193,13600.15
265.9062,13624.1292
266.0931,13630.975
266.2801,13629.3125
266.4669,13645.4542
266.6538,13657.9333
266.8407,13678.1458
267.0276,13671.1833
267.2143,13661.1708
267.4012,13677.1875
267.588,13656.2917
267.7747,13654.6542
267.9615,13660.5333
268.1482,13653.2042
268.3349,13660.925
268.5217,13659.5042
268.7083,13645.6458
268.895,13644.2792
269.0817,13652.1208
269.2682,13645.7042
269.4549,13632.4958
269.6415,13603.85
269.8281,13596.2167
270.0146,13607.0917
270.2012,13614.9667
270.3877,13619.875
270.5742,13618.2125
270.7607,13613.4542
270.9472,13608.5917
271.1336,13601.5958
271.32,13587.2458
271.5065,13582.3583
271.6929,13575.95
271.8792,13580.7375
272.0656,13576.1875
272.252,13577.9708
272.4383,13582.5333
272.6246,13570.6917
272.8109,13562.3333
272.9972,13576.675
273.1835,13583.8458
273.3697,13591.1
273.5559,13592.7458
273.7421,13593.8667
273.9283,13586.6708
274.1145,13580.9625
274.3007,13580.6208
274.4868,13585.5125
274.6729,13598.5542
274.859,13596.55
275.0451,13594.3708
275.2311,13558.4167
275.4172,13564.0667
275.6032,13574.4458
275.7892,13585.0333
275.9752,13584.3125
276.1612,13586.2167
276.3472,13571.0625
276.5331,13560.2125
276.719,13559.5
276.9049,13552.5
277.0908,13538.4583
277.2767,13536.5792
277.4625,13535.475
277.6484,13525.7417
277.8342,13510.0583
278.02,13507.225
278.2057,13514.7417
278.3915,13522.5792
278.5772,13523.3958
278.763,13504.8458
278.9487,13515.2542
279.1343,13524.6083
279.32,13512.3333
279.5057,13492.7042
279.6913,13452.9417
279.877,13443.0042
280.0625,13432.825
280.2481,13407.7292
280.4337,13394.2208
280.6192,13400.2125
280.8048,13410.4292
280.9903,13393.9292
281.1758,13372.1125
281.3612,13350.1042
281.5467,13336.6667
281.7321,13352.3042
281.9175,13348.875
282.1029,13339.4042
282.2884,13330.5458
282.4737,13306.1458
282.6591,13286.5
282.8444,13282.4958
283.0297,13273.2
283.215,13267.8208
283.4002,13261.4625
283.5855,13237.275
283.7707,13199.5792
283.956,13182.4625
284.1412,13168.6542
284.3264,13172.0875
284.5115,13182.2542
284.6967,13180.5083
284.8818,13157.0292
285.0669,13130.4458
285.252,13125.1917
285.4371,13121.4292
285.6222,13102.9708
285.8072,13085.4
285.9922,13067.3208
286.1772,13071.1
286.3622,13071.2583
286.5472,13047.5375
286.7321,13021.9417
286.9171,13028.3667
287.102,13029.0875
287.2869,13032.1875
287.4717,13043.9125
287.6566,13039.675
287.8415,13034.6
288.0263,13021.9583
288.2111,12987.1792
288.3959,12957.7958
288.5806,12950.35
288.7654,12951.9
288.9501,12970.575
289.1348,12971.4125
289.3195,12960.625
289.5042,12961.825
289.6889,12965.675
289.8735,12935.8083
290.0581,12918.4333
290.2428,12894.6292
290.4273,12887.3083
290.6119,12893.3708
290.7965,12883.7333
290.981,12875.4958
291.1655,12865.8208
291.35,12827.85
291.5345,12801.5583
291.719,12802.2125
291.9034,12795.1917
292.0878,12807.0458
292.2722,12797.4833
292.4566,12781.0833
292.641,12779.0
292.8253,12767.275
293.0096,12751.2167
293.194,12751.2667
293.3783,12743.7375
293.5626,12746.8583
293.7468,12740.0583
293.9311,12739.5292
294.1153,12703.75
294.2995,12665.0833
294.4837,12631.9458
294.6678,12610.2167
294.852,12587.85
295.0361,12589.5958
295.2202,12588.95
295.4043,12589.7292
295.5884,12578.0083
295.7725,12566.2958
295.9565,12555.0917
296.1405,12520.5125
296.3246,12502.1083
296.5085,12512.6
296.6925,12525.7917
296.8764,12516.1
297.0603,12499.8292
297.2443,12480.0125
297.4282,12458.6792
297.612,12432.5375
297.7959,12411.5167
297.9797,12399.4917
298.1635,12373.3625
298.3474,12386.925
298.5311,12394.3458
298.7149,12370.2417
298.8987,12330.8083
299.0823,12314.1083
299.2661,12283.7375
299.4498,12242.9417
299.6334,12237.0125
299.8171,12231.9917
300.0007,12220.075
300.1843,12207.275
300.368,12195.7958
300.5515,12176.675
300.7351,12163.3292
300.9186,12150.4708
301.1021,12124.4042
301.2857,12118.9667
301.4691,12104.5542
301.6526,12103.7708
301.8361,12077.2375
302.0195,12054.9958
302.2029,12041.8833
302.3863,12032.2167
302.5697,12008.6792
302.753,12007.3792
302.9364,12006.4875
303.1197,12011.5125
303.303,11998.9917
303.4863,11971.475
303.6696,11927.2042
303.8528,11900.9125
304.036,11880.6833
304.2192,11877.85
304.4024,11866.9833
304.5856,11841.0583
304.7688,11831.2167
304.9519,11824.4167
305.135,11809.3083
305.3181,11791.25
305.5012,11775.7083
305.6842,11771.4792
305.8673,11755.2125
306.0504,11731.9333
306.2333,11696.7917
306.4163,11684.4375
306.5993,11667.0208
306.7822,11655.7417
306.9652,11649.7917
307.1481,11626.6292
307.331,11605.1
307.5139,11584.5
307.6967,11560.0292
307.8796,11543.575
308.0624,11527.3375
308.2452,11501.8875
308.428,11481.0333
308.6107,11469.2292
308.7935,11453.6292
308.9762,11436.7708
309.1589,11421.9292
309.3416,11404.8333
309.5243,11387.2542
309.7069,11373.7333
309.8896,11351.0958
310.0721,11332.9625
310.2548,11323.1875
310.4373,11310.7042
310.6199,11309.6208
310.8024,11291.1917
310.985,11275.8875
311.1674,11248.7542
311.3499,11218.35
311.5324,11211.7708
311.7148,11216.2375
311.8973,11190.2958
312.0797,11175.2542
312.2621,11167.8958
312.4445,11153.1708
312.6268,11131.4625
312.8091,11118.0708
312.9915,11088.8667
313.1738,11073.5458
313.356,11040.6667
313.5383,11019.6625
313.7206,11009.375
313.9027,10987.625
314.085,10972.1958
314.2672,10963.0375
314.4493,10949.4333
314.6314,10944.4125
314.8136,10940.6292
314.9957,10920.3083
315.1778,10890.8375
315.3598,10879.7167
315.5419,10870.9833
315.724,10857.4167
315.9059,10841.1833
316.088,10824.7667
316.2699,10829.2167
316.4519,10816.4292
316.6338,10794.9083
316.8157,10756.7125
316.9977,10743.8083
317.1795,10747.7708
317.3614,10745.5083
317.5432,10738.7417
317.7251,10714.6708
317.9069,10681.2292
318.0887,10667.4958
318.2704,10650.5708
318.4522,10640.0708
318.6339,10640.2
318.8156,10649.8208
318.9973,10639.8625
319.179,10634.3792
319.3607,10629.4625
319.5423,10623.9
319.7239,10612.3583
319.9055,10597.5542
320.0871,10584.4042
320.2687,10573.7792
320.4502,10566.0542
320.6317,10543.3042
320.8132,10544.9792
320.9947,10532.9292
321.1761,10525.5833
321.3576,10518.2417
321.5391,10512.9083
321.7205,10508.1125
321.9019,10494.45
322.0832,10471.1292
322.2646,10448.8458
322.4459,10435.95
322.6272,10412.3417
322.8085,10401.9042
322.9898,10389.7167
323.1711,10377.4708
323.3523,10367.7833
323.5335,10360.3167
323.7147,10377.3833
323.8959,10396.8667
324.0771,10399.0333
324.2582,10389.2583
324.4393,10379.575
324.6204,10378.2958
324.8015,10366.0458
324.9826,10367.1208
325.1637,10380.8583
325.3447,10377.0208
325.5257,10373.3792
325.7067,10370.0917
325.8877,10345.7375
326.0686,10315.6917
326.2496,10300.9292
326.4305,10279.2292
326.6114,10267.8208
326.7922,10270.525
326.9731,10271.8792
327.1539,10262.4375
327.3347,10260.6833
327.5155,10266.0625
327.6963,10277.2667
327.8771,10275.6
328.0578,10244.3917
328.2385,10206.7375
328.4193,10195.7792
328.5999,10180.2792
328.7806,10159.8125
328.9613,10172.0833
329.1419,10171.7
329.3225,10176.575
329.5031,10158.6125
329.6837,10141.4583
329.8642,10125.775
330.0447,10118.0417
330.2252,10101.45
330.4057,10071.0292
330.5862,10058.8375
330.7667,10055.5375
330.9471,10073.175
331.1275,10067.6208
331.3079,10030.8667
331.4883,10008.1042
331.6687,10011.0333
331.849,9993.5917
332.0293,9975.1333
332.2096,9960.45
332.3899,9955.4542
332.5702,9964.375
332.7504,9973.0833
332.9306,9968.8875
333.1108,9945.0333
333.291,9927.2667
333.4712,9919.7042
333.6514,9911.1333
333.8315,9900.5375
334.0116,9894.0167
334.1917,9894.45
334.3717,9897.7542
334.5518,9904.1333
334.7318,9892.4167
334.9119,9871.8375
335.0918,9866.9667
335.2718,9874.85
335.4518,9875.1208
335.6317,9868.7917
335.8116,9863.4667
335.9915,9840.8625
336.1714,9794.3875
336.3513,9795.8375
336.5311,9810.2583
336.7109,9813.4
336.8907,9791.5667
337.0705,9753.8125
337.2502,9721.9458
337.43,9714.125
337.6097,9706.2
337.7894,9704.775
337.9691,9696.5625
338.1488,9694.2042
338.3284,9702.5875
338.508,9712.3958
338.6877,9717.7
338.8672,9709.8875
339.0468,9692.7625
339.2263,9669.0542
339.4059,9665.4917
339.5854,9703.8375
339.7649,9694.5042
339.9443,9680.85
340.1238,9683.4958
340.3032,9677.7292
340.4826,9674.0208
340.662,9648.9792
340.8414,9618.5125
341.0207,9625.9167
341.2001,9635.4583
341.3794,9625.3042
341.5587,9636.3542
341.738,9636.3333
341.9172,9622.4542
342.0965,9619.625
342.2757,9580.9375
342.4549,9542.9417
342.6341,9549.6792
342.8132,9546.4833
342.9923,9582.2292
343.1715,9612.9125
343.3506,9618.2917
343.5296,9572.6292
343.7087,9540.3417
343.8878,9515.7917
344.0668,9496.3208
344.2458,9478.5875
344.4248,9462.7333
344.6037,9461.5333
344.7827,9466.7458
344.9616,9465.4458
345.1405,9472.8958
345.3194,9477.9875
345.4982,9457.675
345.6771,9445.1167
345.8559,9437.8542
346.0347,9425.3292
346.2135,9410.2167
346.3923,9425.4417
346.571,9422.2292
346.7498,9402.7458
346.9285,9418.0208
347.1071,9409.0375
347.2859,9377.3708
347.4645,9380.3708
347.6431,9383.6708
347.8217,9401.9625
348.0003,9422.2333
348.1789,9403.225
348.3574,9362.1125
348.5359,9334.1083
348.7145,9323.675
348.893,9323.8042
349.0714,9311.35
349.2499,9291.3417
349.4283,9265.9667
349.6068,9249.725
349.7852,9235.6333
349.9635,9252.45
350.1419,9261.5
350.3202,9251.95
350.4985,9235.6
350.6768,9212.7333
350.8551,9204.1042
351.0334,9187.625
351.2116,9171.7333
351.3898,9169.4208
351.568,9163.1833
351.7462,9176.0417
351.9243,9174.5292
352.1025,9149.0208
352.2806,9133.7958
352.4587,9116.9833
352.6368,9103.6583
352.8148,9092.3417
352.9929,9089.3167
353.1709,9092.8417
353.3489,9087.1167
353.5268,9081.125
353.7048,9064.9125
353.8828,9059.6125
354.0607,9050.75
354.2386,9041.3708
354.4165,9037.2292
354.5943,9028.7833
354.7722,9024.7792
354.95,9037.775
355.1278,9035.825
355.3056,9012.35
355.4833,8970.0792
355.6611,8944.2083
355.8388,8922.6042
356.0165,8910.4958
356.1942,8925.2875
356.3719,8950.1833
356.5495,8923.4625
356.7271,8901.2125
356.9047,8902.5458
357.0823,8887.3792
357.2599,8894.75
357.4374,8895.6542
357.6149,8874.8833
357.7924,8849.275
357.9699,8830.075
358.1474,8810.6208
358.3248,8783.4875
358.5023,8773.6375
358.6797,8746.8833
358.8571,8743.3708
359.0344,8752.4042
359.2118,8745.7625
359.3891,8737.15
359.5664,8735.5625
359.7437,8735.5333
359.9209,8712.0375
360.0982,8693.2833
360.2754,8669.0667
360.4526,8672.0042
360.6298,8670.5917
360.807,8663.2208
360.9841,8641.2875
361.1613,8626.7125
361.3383,8648.75
361.5154,8654.4833
361.6925,8650.1917
361.8695,8620.3792
362.0466,8597.7208
362.2236,8602.6375
362.4005,8603.9833
362.5775,8600.3917
362.7545,8577.4542
362.9314,8560.4708
363.1083,8546.1083
363.2852,8543.6708
363.462,8550.6125
363.6389,8540.4458
363.8157,8539.5125
363.9925,8530.2625
364.1693,8516.9458
364.346,8488.0292
364.5228,8478.5792
364.6996,8487.5708
364.8762,8483.1833
365.0529,8497.4792
365.2296,8501.6167
365.4062,8519.9708
365.5829,8509.6333
365.7595,8492.575
365.9361,8510.6958
366.1126,8506.9208
366.2892,8535.4875
366.4657,8646.5708
366.6422,8758.325
366.8186,8726.2375
366.9951,8763.8125
367.1716,8729.25
367.348,8691.9625
367.5244,8738.4208
367.7008,8740.7417
367.8772,8726.5708
368.0535,8598.3208
368.2298,8614.1167
368.4061,8723.4708
368.5824,8674.0042
368.7586,8696.95
368.9349,8742.6333
369.1111,8666.6917
369.2873,8578.6542
369.4635,8566.075
369.6396,8594.1417
369.8158,8530.85
369.9919,8527.4875
370.168,8547.0125
370.3441,8572.1875
370.5202,8490.1375
370.6962,8417.2083
370.8722,8384.025
371.0482,8395.1
371.2242,8437.2208
371.4002,8523.425
371.5761,8565.4208
371.752,8497.45
371.9279,8480.7
372.1038,8476.225
372.2796,8444.2625
372.4555,8446.2917
372.6313,8490.7958
372.8071,8452.2708
372.9829,8422.6792
373.1586,8423.2542
373.3344,8447.1208
373.5101,8391.0333
373.6858,8384.7792
373.8615,8370.8375
374.0371,8401.0792
374.2127,8487.65
374.3884,8499.3458
374.564,8434.1125
374.7395,8406.5875
374.9151,8416.6708
375.0906,8514.7708
375.2661,8648.3625
375.4416,8615.0083
375.6171,8647.9958
375.7925,8705.0
375.968,8720.2375
376.1434,8663.4875
376.3188,8585.6625
376.4941,8571.5
376.6695,8616.7542
376.8448,8643.7833
377.0201,8684.625
377.1954,8657.2875
377.3707,8703.5292
377.5459,8747.4125
377.7212,8817.8458
377.8964,9054.7458
378.0715,9208.075
378.2467,9036.2875
378.4218,9045.0792
378.597,8965.6708
378.7721,8834.6833
378.9472,8872.8667
379.1222,8920.9917
379.2973,9082.2375
379.4723,9322.5458
379.6473,9432.5292
379.8223,9305.1542
379.9972,9061.8292
380.1722,8972.1583
380.3471,8951.8333
380.522,8971.225
380.6969,8911.675
380.8717,9049.35
381.0466,9051.7542
381.2214,8935.475
381.3962,8914.1
381.571,8824.925
381.7457,8777.9083
381.9204,8848.8833
382.0952,8843.425
382.2699,8881.9583
382.4445,9139.7208
382.6192,9184.1958
382.7938,9378.775
382.9685,9574.9125
383.1431,9406.1
383.3176,9079.5
383.4922,8920.7667
383.6667,8933.325
383.8412,8936.8417
384.0157,8855.9375
384.1902,8892.3375
384.3646,9024.4
384.5391,9038.6583
384.7134,9053.7
384.8878,9177.8417
385.0622,9378.6625
385.2365,9355.5708
385.4109,9071.6458
385.5852,8971.05
385.7594,9003.8708
385.9337,9098.5708
386.1079,9197.9542
386.2822,9401.1625
386.4564,9552.4167
386.6306,9313.6042
386.8047,9311.1458
386.9789,9475.8958
387.153,9481.3
387.3271,9802.0875
387.5012,9789.4292
387.6752,9929.5167
387.8492,10196.4708
388.0233,10136.4583
388.1972,9840.225
388.3712,9875.6917
388.5452,9855.4083
388.7191,9918.7958
388.893,10186.4583
389.0669,10307.2625
389.2408,9801.3958
389.4146,9373.5042
389.5884,9143.2583
389.7623,9006.1583
389.9361,9029.5125
390.1098,9066.1667
390.2835,9159.8792
390.4573,9139.7667
390.631,9111.225
390.8047,9234.5167
390.9784,9388.55
391.152,9316.3375
391.3256,9333.4917
391.4992,9425.6083
391.6728,9317.2958
391.8464,9357.2167
392.0199,9583.8292
392.1934,9590.6083
392.3669,9603.6458
392.5403,9817.6875
392.7138,9841.75
392.8873,10046.9833
393.0607,10203.4625
393.2341,10351.5167
393.4074,10373.8833
393.5808,10017.75
393.7542,9731.9958
393.9274,9808.475
394.1007,9687.9417
394.274,9817.7292
394.4472,9866.2125
394.6205,9910.4125
394.7937,10283.175
394.9668,10513.8875
395.14,10350.6458
395.3131,9974.8917
395.4863,9638.1917
395.6594,9605.5875
395.8325,9555.7542
396.0055,9514.5167
396.1786,9548.9333
396.3516,9574.2
396.5246,9537.1042
396.6975,9399.7375
396.8705,9349.3833
397.0434,9701.6708
397.2163,9530.15
397.3892,9418.3792
397.5621,9580.0083
397.735,9776.4042
397.9077,10048.9708
398.0806,10241.1375
398.2534,9979.6417
398.4261,10144.0958
398.5989,10171.7917
398.7716,10630.0125
398.9443,10562.2
399.117,10428.5667
399.2896,10235.5417
399.4623,10135.4375
399.6349,10040.8708
399.8075,9947.5042
399.9801,9741.0625
400.1526,9741.5458
400.3252,9522.5542
400.4977,9271.6625
400.6702,9225.5125
400.8427,9189.075
401.0151,9295.9792
401.1875,9319.975
401.36,9281.9542
401.5323,9341.6
401.7047,9185.7667
401.877,9123.4042
402.0494,9120.8042
402.2216,9213.2583
402.394,9410.8167
402.5662,9335.1667
402.7385,9336.3625
402.9107,9315.3292
403.0829,9276.9625
403.2551,9262.8542
403.4272,9165.8167
403.5994,9181.075
403.7715,9287.4792
403.9436,9469.5458
404.1156,9419.5875
