Serial Num,2103232U1
Spectrometer Temperature (C),25.75
Site,CMU
Timestamp,2022-10-03 05:40:11.896329
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1316.2
218.2508,1340.45
218.442,1364.0333
218.6332,1391.1458
218.8244,1416.5125
219.0156,1443.9083
219.2067,1471.4333
219.3979,1499.6042
219.589,1531.0625
219.7801,1562.1833
219.9712,1592.9833
220.1623,1626.2333
220.3533,1660.8375
220.5444,1695.3583
220.7354,1732.9792
220.9264,1768.625
221.1174,1807.3833
221.3083,1848.0167
221.4993,1886.575
221.6902,1926.3667
221.8812,1970.2792
222.0721,2012.9792
222.263,2058.3083
222.4538,2104.9125
222.6447,2152.4083
222.8355,2202.1917
223.0264,2247.8875
223.2172,2299.325
223.408,2351.0542
223.5987,2403.3583
223.7895,2455.3542
223.9802,2511.6958
224.1709,2567.5833
224.3616,2623.375
224.5524,2684.3625
224.743,2743.4417
224.9337,2801.1625
225.1243,2866.425
225.315,2928.45
225.5056,2992.0625
225.6962,3059.3417
225.8867,3125.9833
226.0773,3194.6917
226.2678,3259.8833
226.4584,3331.5875
226.6489,3402.9958
226.8394,3468.4917
227.0298,3544.7708
227.2203,3620.6125
227.4108,3699.7792
227.6012,3779.25
227.7916,3854.2417
227.982,3932.9417
228.1723,4011.1917
228.3627,4093.4458
228.5531,4171.0208
228.7434,4252.225
228.9337,4336.5875
229.124,4422.95
229.3143,4508.5958
229.5045,4603.3417
229.6948,4695.6083
229.885,4791.2167
230.0752,4886.7625
230.2654,4980.8708
230.4556,5077.6125
230.6457,5170.6
230.8358,5267.9583
231.026,5361.0458
231.2161,5457.1708
231.4062,5552.1208
231.5963,5647.3542
231.7863,5748.5625
231.9764,5852.6417
232.1664,5958.6042
232.3564,6068.2792
232.5464,6171.3958
232.7364,6279.2458
232.9263,6380.7417
233.1163,6494.8292
233.3062,6607.3292
233.4961,6722.7042
233.686,6832.9208
233.8758,6933.125
234.0657,7034.2583
234.2555,7149.125
234.4454,7259.5625
234.6352,7371.8
234.825,7480.5917
235.0147,7584.3208
235.2045,7695.0958
235.3942,7801.0125
235.5839,7910.4833
235.7737,8016.8458
235.9633,8123.15
236.153,8239.4583
236.3427,8352.0417
236.5323,8464.2292
236.7219,8567.2042
236.9115,8661.9917
237.1011,8761.7708
237.2907,8874.0917
237.4803,8985.4208
237.6698,9087.4
237.8593,9193.3833
238.0488,9301.05
238.2383,9408.5292
238.4278,9510.8083
238.6172,9625.6208
238.8066,9730.7292
238.9961,9836.9333
239.1855,9949.725
239.3748,10054.1792
239.5642,10150.45
239.7536,10258.7875
239.9429,10361.0875
240.1322,10450.7333
240.3215,10548.2375
240.5108,10649.5708
240.7001,10751.1208
240.8893,10851.3458
241.0786,10944.9417
241.2677,11037.6833
241.457,11144.3042
241.6461,11219.0958
241.8353,11302.7125
242.0244,11384.2667
242.2136,11461.3542
242.4027,11542.5625
242.5918,11624.0958
242.7809,11701.6875
242.9699,11752.4125
243.159,11801.4667
243.348,11902.0167
243.537,12003.275
243.726,12094.125
243.915,12170.3375
244.1039,12241.7167
244.2929,12290.2
244.4818,12318.9375
244.6707,12381.5125
244.8596,12483.0083
245.0485,12579.4375
245.2373,12677.0208
245.4262,12764.4375
245.615,12841.9458
245.8038,12905.2625
245.9926,12979.225
246.1814,13051.6333
246.3701,13066.6708
246.5589,13070.5833
246.7476,13132.2625
246.9363,13235.0542
247.1249,13326.2333
247.3136,13412.6375
247.5023,13489.0417
247.6909,13575.3042
247.8795,13643.6333
248.0681,13723.625
248.2567,13792.9042
248.4453,13861.5167
248.6338,13924.6417
248.8224,13954.375
249.0109,13937.7708
249.1994,13973.75
249.3878,14053.5542
249.5763,14142.8167
249.7648,14215.5375
249.9532,14289.575
250.1416,14376.5542
250.33,14459.0167
250.5183,14539.3167
250.7067,14595.4167
250.8951,14652.975
251.0834,14703.775
251.2717,14755.6125
251.46,14806.6417
251.6483,14853.4042
251.8365,14883.3542
252.0247,14878.9375
252.213,14916.1667
252.4012,14973.3292
252.5894,15060.8792
252.7775,15119.225
252.9657,15173.175
253.1538,15241.4542
253.3419,15291.6958
253.53,15337.6708
253.7181,15383.225
253.9062,15436.5917
254.0942,15478.2833
254.2823,15506.7375
254.4703,15541.1667
254.6583,15574.375
254.8463,15619.2333
255.0342,15641.3542
255.2222,15666.85
255.4101,15677.0958
255.598,15668.2542
255.7859,15705.6083
255.9738,15769.1958
256.1616,15827.9417
256.3495,15896.3417
256.5373,15944.4708
256.7251,16023.2542
256.9129,16067.6083
257.1006,16112.15
257.2884,16164.5958
257.4761,16221.4667
257.6638,16256.5708
257.8515,16276.7
258.0392,16307.4042
258.2269,16329.975
258.4146,16355.875
258.6022,16386.4625
258.7898,16399.2708
258.9774,16412.3125
259.165,16446.3958
259.3525,16471.2042
259.5401,16488.5833
259.7276,16513.5333
259.9151,16543.7458
260.1026,16572.6792
260.2901,16605.1417
260.4776,16640.2833
260.665,16704.0833
260.8524,16747.9958
261.0398,16803.0125
261.2272,16825.6083
261.4146,16828.6125
261.6019,16855.7792
261.7893,16887.375
261.9766,16911.5583
262.1639,16936.5708
262.3512,16933.5333
262.5384,16939.5958
262.7257,16946.2208
262.9129,16956.7833
263.1001,16965.1625
263.2873,16993.9875
263.4745,17012.3333
263.6617,16989.3917
263.8488,17012.8958
264.0359,17021.2958
264.2231,17027.4875
264.4101,17039.8958
264.5972,17059.2458
264.7842,17069.5708
264.9713,17076.4625
265.1583,17077.0042
265.3453,17088.4
265.5323,17107.5792
265.7193,17116.4875
265.9062,17141.3458
266.0931,17148.7208
266.2801,17142.8042
266.4669,17161.5375
266.6538,17174.7333
266.8407,17189.2417
267.0276,17178.8542
267.2143,17169.5708
267.4012,17179.1708
267.588,17155.2458
267.7747,17157.1417
267.9615,17152.9083
268.1482,17145.7667
268.3349,17152.3375
268.5217,17142.45
268.7083,17126.8167
268.895,17119.175
269.0817,17127.7458
269.2682,17117.2292
269.4549,17096.1042
269.6415,17058.8167
269.8281,17050.2625
270.0146,17063.3875
270.2012,17064.3292
270.3877,17071.3792
270.5742,17062.7208
270.7607,17053.3958
270.9472,17049.8958
271.1336,17032.75
271.32,17020.6167
271.5065,17000.8542
271.6929,16991.625
271.8792,17003.4167
272.0656,16989.3083
272.252,16989.9125
272.4383,16987.6917
272.6246,16970.9667
272.8109,16961.3542
272.9972,16976.8792
273.1835,16981.05
273.3697,16990.4125
273.5559,16987.8833
273.7421,16981.8708
273.9283,16971.3958
274.1145,16956.825
274.3007,16955.9792
274.4868,16958.275
274.6729,16973.8833
274.859,16971.1667
275.0451,16968.3167
275.2311,16925.9958
275.4172,16926.4125
275.6032,16933.5917
275.7892,16940.0208
275.9752,16934.7125
276.1612,16937.3958
276.3472,16914.8792
276.5331,16898.1583
276.719,16895.8625
276.9049,16889.6958
277.0908,16867.6583
277.2767,16857.7667
277.4625,16855.9875
277.6484,16843.0167
277.8342,16823.4167
278.02,16811.3167
278.2057,16817.2458
278.3915,16825.7875
278.5772,16823.7042
278.763,16799.3583
278.9487,16809.9917
279.1343,16821.4875
279.32,16799.9708
279.5057,16769.5292
279.6913,16721.6792
279.877,16705.1917
280.0625,16693.5833
280.2481,16663.3583
280.4337,16637.6292
280.6192,16647.9
280.8048,16654.575
280.9903,16632.7417
281.1758,16605.025
281.3612,16574.8042
281.5467,16554.8458
281.7321,16567.6375
281.9175,16564.0708
282.1029,16547.5708
282.2884,16542.65
282.4737,16506.3625
282.6591,16483.3792
282.8444,16470.3042
283.0297,16462.4208
283.215,16453.3792
283.4002,16441.1625
283.5855,16408.0625
283.7707,16364.1125
283.956,16340.1917
284.1412,16326.0417
284.3264,16323.0875
284.5115,16334.7208
284.6967,16331.3333
284.8818,16306.4833
285.0669,16264.6625
285.252,16256.975
285.4371,16252.0792
285.6222,16228.6333
285.8072,16204.1708
285.9922,16181.4125
286.1772,16179.2542
286.3622,16182.7375
286.5472,16150.1042
286.7321,16119.2
286.9171,16125.7708
287.102,16116.75
287.2869,16120.4917
287.4717,16134.7792
287.6566,16127.4708
287.8415,16114.9083
288.0263,16099.3292
288.2111,16053.4042
288.3959,16022.1667
288.5806,16010.8083
288.7654,16002.2625
288.9501,16027.8708
289.1348,16027.5333
289.3195,16017.1208
289.5042,16014.8375
289.6889,16021.025
289.8735,15981.9292
290.0581,15963.7708
290.2428,15922.5458
290.4273,15916.1667
290.6119,15924.1583
290.7965,15908.5375
290.981,15905.9625
291.1655,15888.7708
291.35,15845.0417
291.5345,15811.7292
291.719,15801.9083
291.9034,15796.5042
292.0878,15814.1875
292.2722,15801.45
292.4566,15774.1083
292.641,15769.9
292.8253,15762.2333
293.0096,15734.6667
293.194,15734.1708
293.3783,15724.4333
293.5626,15722.3375
293.7468,15717.1667
293.9311,15706.75
294.1153,15675.925
294.2995,15617.5375
294.4837,15581.7792
294.6678,15549.975
294.852,15526.1
295.0361,15526.875
295.2202,15521.0583
295.4043,15519.8333
295.5884,15501.875
295.7725,15492.2625
295.9565,15469.9292
296.1405,15431.4167
296.3246,15407.4792
296.5085,15416.1958
296.6925,15430.3292
296.8764,15414.6458
297.0603,15392.7667
297.2443,15370.3458
297.4282,15344.0125
297.612,15314.2542
297.7959,15285.2167
297.9797,15264.9125
298.1635,15231.4167
298.3474,15248.75
298.5311,15252.0208
298.7149,15219.1167
298.8987,15175.4083
299.0823,15154.0958
299.2661,15115.2583
299.4498,15060.9
299.6334,15052.075
299.8171,15043.8292
300.0007,15029.475
300.1843,15019.0833
300.368,14998.7958
300.5515,14982.1292
300.7351,14961.625
300.9186,14940.5708
301.1021,14913.2833
301.2857,14895.125
301.4691,14881.85
301.6526,14881.0958
301.8361,14848.4542
302.0195,14825.6583
302.2029,14804.3
302.3863,14796.9
302.5697,14767.8167
302.753,14759.5667
302.9364,14758.8167
303.1197,14761.6042
303.303,14748.6917
303.4863,14713.4042
303.6696,14662.5333
303.8528,14628.0458
304.036,14604.4625
304.2192,14601.4917
304.4024,14582.1625
304.5856,14549.725
304.7688,14537.2292
304.9519,14525.5333
305.135,14504.1167
305.3181,14484.7833
305.5012,14466.8833
305.6842,14460.4
305.8673,14439.0167
306.0504,14414.0417
306.2333,14372.2958
306.4163,14357.9958
306.5993,14330.9042
306.7822,14316.0167
306.9652,14304.5417
307.1481,14272.9958
307.331,14244.8167
307.5139,14215.8542
307.6967,14186.05
307.8796,14162.3625
308.0624,14141.3917
308.2452,14109.9333
308.428,14087.1583
308.6107,14074.6667
308.7935,14052.5917
308.9762,14031.2167
309.1589,14007.8625
309.3416,13990.2875
309.5243,13971.75
309.7069,13951.925
309.8896,13918.4083
310.0721,13898.9875
310.2548,13882.7208
310.4373,13865.1167
310.6199,13859.3042
310.8024,13833.7292
310.985,13815.5875
311.1674,13777.0417
311.3499,13742.3292
311.5324,13731.95
311.7148,13732.8
311.8973,13705.0042
312.0797,13687.3292
312.2621,13673.0667
312.4445,13650.5792
312.6268,13626.2958
312.8091,13603.7958
312.9915,13571.7583
313.1738,13548.7083
313.356,13518.9125
313.5383,13487.5792
313.7206,13470.7
313.9027,13441.3792
314.085,13422.7917
314.2672,13406.1
314.4493,13399.5208
314.6314,13387.95
314.8136,13379.675
314.9957,13352.5833
315.1778,13313.7292
315.3598,13303.1667
315.5419,13288.5083
315.724,13283.5375
315.9059,13263.6708
316.088,13242.0417
316.2699,13240.4167
316.4519,13224.4667
316.6338,13195.8208
316.8157,13147.6958
316.9977,13126.2542
317.1795,13128.2708
317.3614,13121.8458
317.5432,13110.4083
317.7251,13083.0
317.9069,13047.475
318.0887,13037.1625
318.2704,13011.1042
318.4522,12995.3375
318.6339,12992.1625
318.8156,12998.8583
318.9973,12980.25
319.179,12975.2583
319.3607,12975.4833
319.5423,12967.4875
319.7239,12949.5917
319.9055,12926.8542
320.0871,12908.0958
320.2687,12892.0125
320.4502,12880.1583
320.6317,12851.3208
320.8132,12846.7958
320.9947,12838.2333
321.1761,12838.6208
321.3576,12823.4833
321.5391,12818.175
321.7205,12802.8875
321.9019,12781.2583
322.0832,12753.3708
322.2646,12731.6833
322.4459,12712.8083
322.6272,12691.65
322.8085,12676.7208
322.9898,12663.1417
323.1711,12638.3542
323.3523,12618.4667
323.5335,12606.025
323.7147,12620.0542
323.8959,12640.3292
324.0771,12636.3792
324.2582,12623.7542
324.4393,12613.0958
324.6204,12615.9375
324.8015,12602.3875
324.9826,12611.5208
325.1637,12621.1417
325.3447,12608.375
325.5257,12601.8333
325.7067,12592.125
325.8877,12555.4417
326.0686,12516.4583
326.2496,12505.6833
326.4305,12483.8125
326.6114,12466.5583
326.7922,12460.2292
326.9731,12455.6458
327.1539,12443.225
327.3347,12444.6833
327.5155,12441.9292
327.6963,12461.8375
327.8771,12465.3667
328.0578,12432.8917
328.2385,12391.4875
328.4193,12376.3333
328.5999,12357.925
328.7806,12335.125
328.9613,12332.5542
329.1419,12317.7083
329.3225,12311.7792
329.5031,12289.2125
329.6837,12268.7458
329.8642,12249.0667
330.0447,12234.8667
330.2252,12214.0125
330.4057,12189.5125
330.5862,12183.8958
330.7667,12185.8458
330.9471,12205.5125
331.1275,12206.2542
331.3079,12168.9667
331.4883,12148.8125
331.6687,12144.5208
331.849,12116.5792
332.0293,12087.8083
332.2096,12069.4417
332.3899,12065.9208
332.5702,12066.075
332.7504,12069.7583
332.9306,12074.2167
333.1108,12051.1125
333.291,12022.65
333.4712,12020.2125
333.6514,12020.5375
333.8315,12011.0125
334.0116,11997.7875
334.1917,11996.3875
334.3717,11994.2083
334.5518,11991.6208
334.7318,11974.9958
334.9119,11960.0458
335.0918,11960.2833
335.2718,11955.15
335.4518,11951.6875
335.6317,11938.5792
335.8116,11944.3042
335.9915,11935.025
336.1714,11898.9208
336.3513,11890.6042
336.5311,11888.6125
336.7109,11888.6792
336.8907,11877.1333
337.0705,11842.0292
337.2502,11800.45
337.43,11791.575
337.6097,11764.9417
337.7894,11753.8958
337.9691,11753.3667
338.1488,11759.0
338.3284,11757.575
338.508,11767.3292
338.6877,11766.9917
338.8672,11756.7167
339.0468,11726.3042
339.2263,11713.8542
339.4059,11718.6917
339.5854,11752.7375
339.7649,11725.7542
339.9443,11711.8875
340.1238,11708.0
340.3032,11706.9
340.4826,11706.0125
340.662,11677.8875
340.8414,11650.3125
341.0207,11654.9833
341.2001,11663.3625
341.3794,11659.1208
341.5587,11680.7792
341.738,11667.8375
341.9172,11647.0708
342.0965,11635.3042
342.2757,11591.5042
342.4549,11559.1583
342.6341,11560.0
342.8132,11557.0542
342.9923,11586.1458
343.1715,11619.4042
343.3506,11630.0125
343.5296,11576.1542
343.7087,11550.5042
343.8878,11528.95
344.0668,11513.7542
344.2458,11509.7875
344.4248,11483.025
344.6037,11469.8708
344.7827,11474.2708
344.9616,11454.6917
345.1405,11455.7292
345.3194,11458.3042
345.4982,11437.925
345.6771,11418.4083
345.8559,11419.4792
346.0347,11412.1958
346.2135,11400.8833
346.3923,11403.4083
346.571,11394.2792
346.7498,11372.7458
346.9285,11385.3208
347.1071,11365.725
347.2859,11340.8167
347.4645,11351.0417
347.6431,11368.6125
347.8217,11385.4625
348.0003,11392.0042
348.1789,11361.7292
348.3574,11323.025
348.5359,11297.95
348.7145,11271.5708
348.893,11267.6208
349.0714,11267.7833
349.2499,11243.8375
349.4283,11212.475
349.6068,11187.4458
349.7852,11173.3042
349.9635,11175.5917
350.1419,11170.0
350.3202,11158.3125
350.4985,11132.8917
350.6768,11120.0417
350.8551,11105.0958
351.0334,11095.45
351.2116,11081.8917
351.3898,11081.3083
351.568,11073.1125
351.7462,11074.175
351.9243,11063.3958
352.1025,11042.1458
352.2806,11031.7125
352.4587,11027.6958
352.6368,11015.5917
352.8148,10986.5167
352.9929,10969.2958
353.1709,10974.7625
353.3489,10965.75
353.5268,10945.2042
353.7048,10926.2375
353.8828,10917.8042
354.0607,10899.4125
354.2386,10900.2125
354.4165,10885.1875
354.5943,10873.45
354.7722,10865.8625
354.95,10879.3375
355.1278,10877.025
355.3056,10851.6792
355.4833,10814.7875
355.6611,10781.6458
355.8388,10759.4042
356.0165,10746.8042
356.1942,10755.5625
356.3719,10772.7792
356.5495,10762.7792
356.7271,10753.15
356.9047,10749.3
357.0823,10741.8625
357.2599,10746.1167
357.4374,10734.9042
357.6149,10704.5
357.7924,10675.5833
357.9699,10669.0708
358.1474,10661.9083
358.3248,10632.4167
358.5023,10616.8292
358.6797,10590.4208
358.8571,10579.95
359.0344,10568.3208
359.2118,10541.0333
359.3891,10524.0792
359.5664,10513.6667
359.7437,10501.5667
359.9209,10473.175
360.0982,10448.4542
360.2754,10426.9458
360.4526,10442.1667
360.6298,10449.7667
360.807,10442.6333
360.9841,10431.075
361.1613,10408.4083
361.3383,10419.7125
361.5154,10421.5625
361.6925,10402.7917
361.8695,10390.1917
362.0466,10377.2875
362.2236,10363.4375
362.4005,10352.9583
362.5775,10332.1417
362.7545,10291.9958
362.9314,10274.1583
363.1083,10285.1083
363.2852,10298.325
363.462,10289.1958
363.6389,10279.5417
363.8157,10267.6792
363.9925,10243.4208
364.1693,10223.0417
364.346,10195.2208
364.5228,10198.475
364.6996,10210.8792
364.8762,10216.0125
365.0529,10219.3833
365.2296,10209.975
365.4062,10218.7667
365.5829,10202.0792
365.7595,10181.2667
365.9361,10189.4375
366.1126,10177.1625
366.2892,10225.7708
366.4657,10363.5083
366.6422,10466.6875
366.8186,10449.6125
366.9951,10508.3375
367.1716,10455.8875
367.348,10418.8208
367.5244,10468.9375
367.7008,10478.9708
367.8772,10452.1917
368.0535,10328.3625
368.2298,10370.575
368.4061,10454.7875
368.5824,10384.6625
368.7586,10454.75
368.9349,10490.575
369.1111,10371.4125
369.2873,10274.6417
369.4635,10291.1875
369.6396,10289.5292
369.8158,10207.3625
369.9919,10196.575
370.168,10223.2
370.3441,10238.9208
370.5202,10169.6583
370.6962,10114.1167
370.8722,10080.1208
371.0482,10079.4833
371.2242,10102.9333
371.4002,10178.5917
371.5761,10207.5333
371.752,10150.6625
371.9279,10163.8667
372.1038,10195.1667
372.2796,10150.0917
372.4555,10147.0292
372.6313,10164.1625
372.8071,10125.275
372.9829,10087.5792
373.1586,10100.65
373.3344,10129.3792
373.5101,10092.5958
373.6858,10098.2792
373.8615,10078.9875
374.0371,10081.4667
374.2127,10163.8167
374.3884,10170.3
374.564,10124.95
374.7395,10121.1125
374.9151,10149.3
375.0906,10266.1625
375.2661,10343.6042
375.4416,10292.6542
375.6171,10339.6292
375.7925,10425.0125
375.968,10454.3125
376.1434,10356.1708
376.3188,10300.2958
376.4941,10289.5667
376.6695,10328.1417
376.8448,10355.1958
377.0201,10380.2167
377.1954,10358.6167
377.3707,10404.5708
377.5459,10445.3542
377.7212,10534.775
377.8964,10810.1708
378.0715,10915.2542
378.2467,10737.45
378.4218,10806.2875
378.597,10675.7
378.7721,10588.8917
378.9472,10623.2292
379.1222,10697.4708
379.2973,10880.975
379.4723,11150.525
379.6473,11284.2708
379.8223,11108.2458
379.9972,10899.8833
380.1722,10782.4125
380.3471,10741.4292
380.522,10701.1833
380.6969,10667.3375
380.8717,10834.0375
381.0466,10766.8708
381.2214,10673.5792
381.3962,10664.75
381.571,10598.4792
381.7457,10539.1625
381.9204,10624.5042
382.0952,10605.8375
382.2699,10711.825
382.4445,10958.425
382.6192,11067.7417
382.7938,11299.1292
382.9685,11507.8
383.1431,11288.7542
383.3176,10977.2208
383.4922,10851.0833
383.6667,10835.6792
383.8412,10775.7667
384.0157,10692.6875
384.1902,10743.125
384.3646,10853.3375
384.5391,10823.7667
384.7134,10849.4
384.8878,11004.3083
385.0622,11227.3
385.2365,11127.1417
385.4109,10854.8292
385.5852,10798.9375
385.7594,10840.525
385.9337,10920.9708
386.1079,11051.1417
386.2822,11273.3833
386.4564,11364.5667
386.6306,11141.6208
386.8047,11209.4542
386.9789,11368.4375
387.153,11413.1625
387.3271,11769.05
387.5012,11724.3417
387.6752,11935.9583
387.8492,12242.5458
388.0233,12107.1
388.1972,11860.625
388.3712,11923.6292
388.5452,11901.5167
388.7191,11951.3125
388.893,12301.45
389.0669,12290.3708
389.2408,11728.7292
389.4146,11276.0667
389.5884,11019.4542
389.7623,10816.2167
389.9361,10774.7667
390.1098,10820.9958
390.2835,10911.6833
390.4573,10902.0208
390.631,10910.2458
390.8047,11066.9667
390.9784,11180.8083
391.152,11093.325
391.3256,11144.1375
391.4992,11238.2292
391.6728,11110.2958
391.8464,11202.3292
392.0199,11474.0
392.1934,11438.2417
392.3669,11553.5625
392.5403,11733.1458
392.7138,11872.3083
392.8873,12077.9833
393.0607,12367.9375
393.2341,12526.1292
393.4074,12576.425
393.5808,12148.0042
393.7542,11911.6167
393.9274,11937.1792
394.1007,11720.3917
394.274,11856.6083
394.4472,11802.6333
394.6205,11936.1667
394.7937,12295.6458
394.9668,12516.0333
395.14,12256.3625
395.3131,11896.675
395.4863,11585.6375
395.6594,11546.6417
395.8325,11391.5375
396.0055,11361.475
396.1786,11403.9708
396.3516,11503.475
396.5246,11437.1833
396.6975,11329.6042
396.8705,11386.6875
397.0434,11746.9542
397.2163,11479.5542
397.3892,11377.6958
397.5621,11564.1125
397.735,11733.9
397.9077,12003.3667
398.0806,12096.1458
398.2534,11898.9875
398.4261,12055.4792
398.5989,12190.1042
398.7716,12579.2583
398.9443,12502.3875
399.117,12334.9375
399.2896,12187.6208
399.4623,12033.7292
399.6349,11930.3708
399.8075,11761.6
399.9801,11536.1833
400.1526,11521.6375
400.3252,11227.6375
400.4977,10973.575
400.6702,10937.1
400.8427,10884.225
401.0151,10964.2333
401.1875,10946.3708
401.36,10938.55
401.5323,10976.6208
401.7047,10820.875
401.877,10759.9625
402.0494,10745.6667
402.2216,10857.6042
402.394,11031.6583
402.5662,10949.4167
402.7385,10960.4333
402.9107,10932.3208
403.0829,10922.6417
403.2551,10914.1542
403.4272,10826.0208
403.5994,10833.8375
403.7715,10945.1625
403.9436,11076.1125
404.1156,11047.6667
