Serial Num,2103232U1
Spectrometer Temperature (C),24.5
Site,CMU
Timestamp,2022-10-03 09:00:25.355968
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1356.25
218.2508,1381.3417
218.442,1406.125
218.6332,1435.0208
218.8244,1460.4542
219.0156,1488.8833
219.2067,1518.9625
219.3979,1547.5833
219.589,1581.175
219.7801,1613.0125
219.9712,1645.5708
220.1623,1679.825
220.3533,1716.3833
220.5444,1752.55
220.7354,1791.1292
220.9264,1828.0917
221.1174,1868.9208
221.3083,1911.5167
221.4993,1951.0375
221.6902,1993.3917
221.8812,2038.1542
222.0721,2084.3167
222.263,2130.7917
222.4538,2179.8625
222.6447,2228.8
222.8355,2280.5375
223.0264,2330.2667
223.2172,2381.0583
223.408,2435.3375
223.5987,2491.05
223.7895,2544.4375
223.9802,2603.825
224.1709,2662.2167
224.3616,2721.6167
224.5524,2782.6
224.743,2845.8875
224.9337,2906.8167
225.1243,2974.2958
225.315,3039.4583
225.5056,3105.2875
225.6962,3174.3875
225.8867,3243.8167
226.0773,3314.2625
226.2678,3382.7125
226.4584,3456.6875
226.6489,3533.0875
226.8394,3602.1292
227.0298,3680.875
227.2203,3757.8292
227.4108,3844.6333
227.6012,3925.0833
227.7916,4003.3792
227.982,4086.675
228.1723,4166.2417
228.3627,4253.9458
228.5531,4336.1375
228.7434,4420.1583
228.9337,4508.7375
229.124,4597.75
229.3143,4687.1708
229.5045,4787.5083
229.6948,4881.5417
229.885,4981.4167
230.0752,5084.4208
230.2654,5180.0292
230.4556,5281.9042
230.6457,5378.4125
230.8358,5476.7958
231.026,5574.5625
231.2161,5675.375
231.4062,5775.9417
231.5963,5875.4417
231.7863,5978.0958
231.9764,6088.175
232.1664,6196.3375
232.3564,6311.7708
232.5464,6420.175
232.7364,6532.4792
232.9263,6641.5125
233.1163,6755.0042
233.3062,6869.3
233.4961,6995.65
233.686,7107.0125
233.8758,7212.9208
234.0657,7320.0708
234.2555,7438.05
234.4454,7553.0208
234.6352,7668.9792
234.825,7784.125
235.0147,7890.7292
235.2045,8006.8208
235.3942,8118.1125
235.5839,8229.5917
235.7737,8344.2833
235.9633,8455.0292
236.153,8575.9792
236.3427,8698.3583
236.5323,8809.8458
236.7219,8916.2125
236.9115,9016.6333
237.1011,9120.9917
237.2907,9235.85
237.4803,9352.2667
237.6698,9458.0875
237.8593,9568.1167
238.0488,9679.3667
238.2383,9792.1708
238.4278,9896.6292
238.6172,10017.6708
238.8066,10127.5375
238.9961,10235.0958
239.1855,10352.925
239.3748,10461.3417
239.5642,10563.8292
239.7536,10675.1375
239.9429,10779.9792
240.1322,10877.2625
240.3215,10979.5667
240.5108,11081.9375
240.7001,11189.2875
240.8893,11293.8292
241.0786,11391.4708
241.2677,11486.0583
241.457,11595.1292
241.6461,11674.5875
241.8353,11757.5625
242.0244,11844.7292
242.2136,11928.7292
242.4027,12015.2208
242.5918,12101.2583
242.7809,12179.8
242.9699,12233.025
243.159,12278.4583
243.348,12383.8
243.537,12494.2667
243.726,12587.2958
243.915,12668.7958
244.1039,12743.6458
244.2929,12788.5667
244.4818,12822.1875
244.6707,12887.575
244.8596,12989.9
245.0485,13090.4167
245.2373,13190.8917
245.4262,13286.15
245.615,13365.7333
245.8038,13430.4042
245.9926,13510.2667
246.1814,13583.5958
246.3701,13601.75
246.5589,13607.7917
246.7476,13667.3667
246.9363,13774.0458
247.1249,13867.9625
247.3136,13963.6917
247.5023,14039.2208
247.6909,14128.6208
247.8795,14205.6458
248.0681,14284.7875
248.2567,14358.7
248.4453,14425.5083
248.6338,14489.9958
248.8224,14520.5042
249.0109,14505.3958
249.1994,14542.5542
249.3878,14635.4042
249.5763,14718.0583
249.7648,14800.3583
249.9532,14876.0583
250.1416,14964.9667
250.33,15050.4792
250.5183,15131.2542
250.7067,15187.6417
250.8951,15250.0958
251.0834,15302.8667
251.2717,15360.7292
251.46,15407.5292
251.6483,15457.225
251.8365,15492.9875
252.0247,15483.4
252.213,15525.6208
252.4012,15586.5417
252.5894,15675.4583
252.7775,15736.7708
252.9657,15791.4625
253.1538,15864.0125
253.3419,15919.2
253.53,15961.0208
253.7181,16013.2917
253.9062,16057.2667
254.0942,16103.2625
254.2823,16140.1083
254.4703,16172.0917
254.6583,16206.9042
254.8463,16253.0083
255.0342,16279.1875
255.2222,16303.8625
255.4101,16312.575
255.598,16308.2833
255.7859,16346.675
255.9738,16408.0083
256.1616,16472.7208
256.3495,16544.1917
256.5373,16597.9208
256.7251,16677.6833
256.9129,16725.6
257.1006,16772.4
257.2884,16825.0333
257.4761,16881.8583
257.6638,16918.95
257.8515,16938.3417
258.0392,16970.9708
258.2269,16991.0583
258.4146,17019.6375
258.6022,17053.0667
258.7898,17063.1958
258.9774,17076.7417
259.165,17111.6875
259.3525,17143.5917
259.5401,17150.5792
259.7276,17182.8417
259.9151,17217.8542
260.1026,17247.0208
260.2901,17283.4292
260.4776,17318.4167
260.665,17383.3625
260.8524,17431.2292
261.0398,17480.175
261.2272,17506.9708
261.4146,17510.4333
261.6019,17537.9917
261.7893,17571.9083
261.9766,17591.3083
262.1639,17621.0375
262.3512,17621.9625
262.5384,17626.7583
262.7257,17632.3292
262.9129,17645.1375
263.1001,17651.4667
263.2873,17683.7667
263.4745,17697.8
263.6617,17676.2125
263.8488,17693.0917
264.0359,17710.8417
264.2231,17719.1625
264.4101,17729.2
264.5972,17746.8125
264.7842,17757.5333
264.9713,17769.3208
265.1583,17762.0
265.3453,17775.4917
265.5323,17795.1583
265.7193,17809.2
265.9062,17836.0667
266.0931,17837.9583
266.2801,17835.575
266.4669,17852.5625
266.6538,17867.1333
266.8407,17880.2083
267.0276,17874.225
267.2143,17862.9917
267.4012,17876.3708
267.588,17849.6167
267.7747,17847.6
267.9615,17850.0208
268.1482,17835.8125
268.3349,17840.8083
268.5217,17832.9792
268.7083,17812.4333
268.895,17803.9833
269.0817,17814.7542
269.2682,17805.4208
269.4549,17782.0417
269.6415,17745.775
269.8281,17736.75
270.0146,17745.8792
270.2012,17749.4
270.3877,17756.9292
270.5742,17745.1042
270.7607,17739.0292
270.9472,17726.8375
271.1336,17714.9
271.32,17697.5792
271.5065,17683.4042
271.6929,17674.0167
271.8792,17678.1
272.0656,17669.8375
272.252,17665.7792
272.4383,17663.5958
272.6246,17648.9667
272.8109,17632.5875
272.9972,17651.9667
273.1835,17658.9667
273.3697,17662.5792
273.5559,17660.5167
273.7421,17654.2542
273.9283,17644.0833
274.1145,17636.9875
274.3007,17627.0583
274.4868,17631.0917
274.6729,17648.3792
274.859,17645.3167
275.0451,17638.625
275.2311,17590.8375
275.4172,17594.1542
275.6032,17605.4333
275.7892,17613.1375
275.9752,17606.5292
276.1612,17611.3
276.3472,17584.95
276.5331,17569.8542
276.719,17565.5917
276.9049,17556.85
277.0908,17532.9583
277.2767,17523.7875
277.4625,17521.5833
277.6484,17505.5
277.8342,17482.9167
278.02,17476.1333
278.2057,17479.7583
278.3915,17496.5667
278.5772,17489.9
278.763,17463.4667
278.9487,17472.7417
279.1343,17477.9958
279.32,17460.9958
279.5057,17428.3458
279.6913,17379.4292
279.877,17364.6042
280.0625,17347.8167
280.2481,17318.4958
280.4337,17286.65
280.6192,17300.4792
280.8048,17310.8875
280.9903,17285.3167
281.1758,17258.6833
281.3612,17225.6042
281.5467,17208.0083
281.7321,17213.3708
281.9175,17209.6583
282.1029,17195.1917
282.2884,17190.825
282.4737,17154.3583
282.6591,17126.4625
282.8444,17116.575
283.0297,17104.3375
283.215,17093.8917
283.4002,17084.0875
283.5855,17055.3833
283.7707,17004.2167
283.956,16982.2333
284.1412,16964.85
284.3264,16965.0708
284.5115,16970.3375
284.6967,16968.925
284.8818,16938.8583
285.0669,16905.6708
285.252,16889.1208
285.4371,16887.225
285.6222,16852.9167
285.8072,16831.1167
285.9922,16813.2917
286.1772,16812.9167
286.3622,16807.6333
286.5472,16776.4417
286.7321,16748.3458
286.9171,16752.8208
287.102,16746.9833
287.2869,16754.1625
287.4717,16764.4
287.6566,16750.1625
287.8415,16737.6625
288.0263,16725.2125
288.2111,16683.4708
288.3959,16640.8125
288.5806,16634.6042
288.7654,16625.6792
288.9501,16653.0542
289.1348,16652.65
289.3195,16635.0208
289.5042,16636.3917
289.6889,16641.5542
289.8735,16600.8292
290.0581,16580.3042
290.2428,16542.5917
290.4273,16533.6125
290.6119,16539.7833
290.7965,16525.2292
290.981,16519.2708
291.1655,16506.7042
291.35,16455.8083
291.5345,16419.9292
291.719,16413.6125
291.9034,16404.425
292.0878,16422.2875
292.2722,16413.8625
292.4566,16383.3917
292.641,16380.0792
292.8253,16367.5375
293.0096,16344.2542
293.194,16341.9042
293.3783,16331.8
293.5626,16331.3042
293.7468,16323.1583
293.9311,16315.9833
294.1153,16279.7667
294.2995,16221.0167
294.4837,16180.2292
294.6678,16149.0375
294.852,16128.3417
295.0361,16120.4917
295.2202,16116.6625
295.4043,16118.4833
295.5884,16098.6417
295.7725,16086.9125
295.9565,16070.4375
296.1405,16027.0875
296.3246,16002.9167
296.5085,16013.0
296.6925,16024.4875
296.8764,16014.0042
297.0603,15988.2375
297.2443,15967.9125
297.4282,15936.35
297.612,15903.4208
297.7959,15874.3208
297.9797,15855.8458
298.1635,15822.5792
298.3474,15835.4208
298.5311,15840.1167
298.7149,15805.5542
298.8987,15763.9958
299.0823,15738.7
299.2661,15700.2042
299.4498,15646.4208
299.6334,15634.0083
299.8171,15626.2125
300.0007,15608.9333
300.1843,15598.2875
300.368,15579.3917
300.5515,15563.1917
300.7351,15537.5542
300.9186,15516.1167
301.1021,15488.6417
301.2857,15472.55
301.4691,15453.0792
301.6526,15453.0375
301.8361,15422.7917
302.0195,15394.3208
302.2029,15377.8167
302.3863,15367.5083
302.5697,15338.0292
302.753,15329.8292
302.9364,15333.725
303.1197,15335.325
303.303,15315.6208
303.4863,15280.8958
303.6696,15226.0542
303.8528,15190.0458
304.036,15167.125
304.2192,15163.0625
304.4024,15147.95
304.5856,15112.6333
304.7688,15100.6042
304.9519,15088.4542
305.135,15068.525
305.3181,15046.1
305.5012,15023.725
305.6842,15018.1292
305.8673,15000.0542
306.0504,14968.7792
306.2333,14927.4958
306.4163,14908.5958
306.5993,14883.8375
306.7822,14866.7458
306.9652,14852.075
307.1481,14823.1917
307.331,14794.9792
307.5139,14765.7208
307.6967,14736.2875
307.8796,14709.25
308.0624,14686.0917
308.2452,14658.45
308.428,14631.2917
308.6107,14620.9125
308.7935,14591.8375
308.9762,14570.4708
309.1589,14552.2083
309.3416,14529.975
309.5243,14506.4417
309.7069,14487.2667
309.8896,14458.1333
310.0721,14435.1958
310.2548,14421.5625
310.4373,14405.8125
310.6199,14401.95
310.8024,14375.7583
310.985,14355.475
311.1674,14318.2625
311.3499,14280.4167
311.5324,14265.4417
311.7148,14274.2542
311.8973,14241.8292
312.0797,14225.8375
312.2621,14212.0542
312.4445,14189.65
312.6268,14157.625
312.8091,14142.7708
312.9915,14107.55
313.1738,14085.0583
313.356,14049.7542
313.5383,14018.3667
313.7206,14004.1292
313.9027,13975.4417
314.085,13951.3042
314.2672,13938.5792
314.4493,13927.0167
314.6314,13918.4208
314.8136,13910.4375
314.9957,13879.1875
315.1778,13845.7625
315.3598,13825.6875
315.5419,13820.2167
315.724,13805.3625
315.9059,13788.9958
316.088,13766.65
316.2699,13763.6625
316.4519,13749.875
316.6338,13719.3417
316.8157,13674.0208
316.9977,13654.625
317.1795,13656.7625
317.3614,13652.4958
317.5432,13639.5167
317.7251,13608.5375
317.9069,13573.2583
318.0887,13557.2125
318.2704,13529.375
318.4522,13518.7583
318.6339,13516.4042
318.8156,13528.6167
318.9973,13510.9792
319.179,13501.8583
319.3607,13497.3
319.5423,13493.2208
319.7239,13473.7042
319.9055,13453.3833
320.0871,13435.9542
320.2687,13420.3917
320.4502,13410.2042
320.6317,13382.3375
320.8132,13377.0333
320.9947,13368.8
321.1761,13363.25
321.3576,13352.2583
321.5391,13338.925
321.7205,13325.1583
321.9019,13305.8958
322.0832,13282.6042
322.2646,13254.7292
322.4459,13236.3417
322.6272,13212.5333
322.8085,13193.5583
322.9898,13180.1875
323.1711,13159.3833
323.3523,13142.6542
323.5335,13132.2167
323.7147,13148.7792
323.8959,13174.1333
324.0771,13170.4583
324.2582,13159.2208
324.4393,13144.2125
324.6204,13143.9958
324.8015,13130.8917
324.9826,13136.4833
325.1637,13150.0458
325.3447,13141.6625
325.5257,13139.8792
325.7067,13135.3125
325.8877,13101.9542
326.0686,13066.2958
326.2496,13054.1
326.4305,13031.5333
326.6114,13013.9667
326.7922,13011.1708
326.9731,13006.1833
327.1539,12988.7917
327.3347,12982.2375
327.5155,12985.2958
327.6963,13003.8667
327.8771,13004.6917
328.0578,12971.9667
328.2385,12928.9167
328.4193,12911.525
328.5999,12895.8542
328.7806,12871.9208
328.9613,12877.25
329.1419,12866.5375
329.3225,12864.05
329.5031,12844.7792
329.6837,12819.2292
329.8642,12800.4792
330.0447,12794.1833
330.2252,12767.3667
330.4057,12735.9083
330.5862,12723.1792
330.7667,12720.5333
330.9471,12742.5333
331.1275,12743.4958
331.3079,12709.3417
331.4883,12687.0917
331.6687,12681.1792
331.849,12658.9083
332.0293,12630.6042
332.2096,12607.6292
332.3899,12601.8
332.5702,12610.4667
332.7504,12615.0167
332.9306,12613.0042
333.1108,12592.1125
333.291,12560.6458
333.4712,12555.0625
333.6514,12555.4333
333.8315,12540.95
334.0116,12531.2833
334.1917,12531.7333
334.3717,12532.6583
334.5518,12535.325
334.7318,12516.6667
334.9119,12499.3167
335.0918,12497.4583
335.2718,12500.8458
335.4518,12496.6833
335.6317,12490.8542
335.8116,12487.525
335.9915,12460.7417
336.1714,12414.6458
336.3513,12414.4042
336.5311,12420.625
336.7109,12424.0667
336.8907,12402.6417
337.0705,12356.05
337.2502,12315.4792
337.43,12309.6583
337.6097,12295.0958
337.7894,12285.7917
337.9691,12279.4708
338.1488,12280.0667
338.3284,12289.4667
338.508,12303.8708
338.6877,12302.2792
338.8672,12288.4042
339.0468,12266.3125
339.2263,12241.5917
339.4059,12249.0292
339.5854,12282.3292
339.7649,12264.7208
339.9443,12257.1917
340.1238,12253.8958
340.3032,12245.7375
340.4826,12244.0125
340.662,12210.3292
340.8414,12179.1625
341.0207,12181.2875
341.2001,12197.5417
341.3794,12184.3708
341.5587,12203.0042
341.738,12198.6083
341.9172,12180.0875
342.0965,12174.0708
342.2757,12126.2
342.4549,12085.4458
342.6341,12090.8
342.8132,12086.3
342.9923,12123.8125
343.1715,12161.1833
343.3506,12160.875
343.5296,12113.5625
343.7087,12079.0083
343.8878,12047.4083
344.0668,12024.6583
344.2458,12011.65
344.4248,11987.3333
344.6037,11978.6125
344.7827,11986.5083
344.9616,11977.6167
345.1405,11981.1833
345.3194,11983.4208
345.4982,11963.4833
345.6771,11948.0208
345.8559,11944.5333
346.0347,11930.9833
346.2135,11914.6583
346.3923,11926.7333
346.571,11915.5458
346.7498,11896.1042
346.9285,11914.2167
347.1071,11894.8292
347.2859,11860.2667
347.4645,11866.65
347.6431,11879.2125
347.8217,11903.025
348.0003,11915.6667
348.1789,11879.3875
348.3574,11844.2792
348.5359,11818.275
348.7145,11795.6708
348.893,11791.5625
349.0714,11781.6625
349.2499,11753.7083
349.4283,11729.6917
349.6068,11698.7375
349.7852,11684.8875
349.9635,11701.5875
350.1419,11701.9458
350.3202,11690.9917
350.4985,11666.3958
350.6768,11647.4917
350.8551,11636.3625
351.0334,11621.4167
351.2116,11600.2667
351.3898,11598.0917
351.568,11584.7792
351.7462,11596.6667
351.9243,11584.0292
352.1025,11561.8417
352.2806,11544.4333
352.4587,11531.7125
352.6368,11517.2083
352.8148,11498.8458
352.9929,11486.4542
353.1709,11492.6125
353.3489,11488.0042
353.5268,11471.1
353.7048,11451.7125
353.8828,11443.2833
354.0607,11425.8708
354.2386,11417.8208
354.4165,11411.1167
354.5943,11398.0
354.7722,11388.3792
354.95,11404.475
355.1278,11404.925
355.3056,11369.5958
355.4833,11324.475
355.6611,11298.0667
355.8388,11271.0708
356.0165,11257.6875
356.1942,11272.1542
356.3719,11292.4417
356.5495,11267.0542
356.7271,11250.0542
356.9047,11242.3875
357.0823,11230.5458
357.2599,11241.9
357.4374,11233.1542
357.6149,11205.2833
357.7924,11173.9083
357.9699,11156.8583
358.1474,11137.5792
358.3248,11106.8042
358.5023,11089.875
358.6797,11059.3667
358.8571,11054.9042
359.0344,11051.4458
359.2118,11035.2042
359.3891,11022.5208
359.5664,11013.9375
359.7437,11010.875
359.9209,10982.6
360.0982,10957.5125
360.2754,10932.6125
360.4526,10944.3292
360.6298,10942.6917
360.807,10929.6583
360.9841,10912.6958
361.1613,10895.1917
361.3383,10910.8708
361.5154,10917.1875
361.6925,10897.4333
361.8695,10870.3083
362.0466,10853.625
362.2236,10847.875
362.4005,10848.4667
362.5775,10830.0
362.7545,10798.125
362.9314,10780.9083
363.1083,10779.6667
363.2852,10783.1833
363.462,10774.0083
363.6389,10772.0875
363.8157,10761.3125
363.9925,10743.5833
364.1693,10726.3583
364.346,10692.2833
364.5228,10690.4708
364.6996,10703.2958
364.8762,10705.9167
365.0529,10708.3208
365.2296,10709.5792
365.4062,10724.5625
365.5829,10710.8417
365.7595,10695.4167
365.9361,10708.4917
366.1126,10697.7708
366.2892,10752.3583
366.4657,10894.6333
366.6422,10990.1375
366.8186,10974.975
366.9951,11029.5583
367.1716,10974.4167
367.348,10949.2417
367.5244,10994.9375
367.7008,11003.8
367.8772,10959.05
368.0535,10829.5208
368.2298,10891.9833
368.4061,10969.4708
368.5824,10895.9208
368.7586,10965.2958
368.9349,10997.1417
369.1111,10885.6167
369.2873,10796.9708
369.4635,10811.6875
369.6396,10805.0875
369.8158,10724.5542
369.9919,10721.8083
370.168,10753.8208
370.3441,10754.8333
370.5202,10668.7917
370.6962,10604.2208
370.8722,10573.4792
371.0482,10573.0458
371.2242,10611.5667
371.4002,10703.8583
371.5761,10730.9583
371.752,10674.1917
371.9279,10670.4292
372.1038,10679.8208
372.2796,10631.0292
372.4555,10646.0667
372.6313,10667.3375
372.8071,10624.875
372.9829,10594.4917
373.1586,10608.65
373.3344,10618.7833
373.5101,10567.325
373.6858,10567.9667
373.8615,10554.5667
374.0371,10583.9583
374.2127,10675.625
374.3884,10663.8542
374.564,10609.4583
374.7395,10601.6375
374.9151,10624.3333
375.0906,10755.6583
375.2661,10844.1417
375.4416,10807.375
375.6171,10877.725
375.7925,10950.1542
375.968,10965.7125
376.1434,10867.0542
376.3188,10813.05
376.4941,10803.4083
376.6695,10843.6292
376.8448,10873.1375
377.0201,10896.5833
377.1954,10885.1333
377.3707,10943.75
377.5459,10991.0042
377.7212,11099.0917
377.8964,11384.6833
378.0715,11483.5542
378.2467,11309.3333
378.4218,11388.9667
378.597,11231.6167
378.7721,11141.3792
378.9472,11167.7667
379.1222,11246.4208
379.2973,11449.3417
379.4723,11715.3083
379.6473,11840.8042
379.8223,11636.3667
379.9972,11429.9208
380.1722,11322.1167
380.3471,11295.1
380.522,11256.8042
380.6969,11227.7417
380.8717,11399.9125
381.0466,11322.9542
381.2214,11236.0625
381.3962,11208.8667
381.571,11128.7042
381.7457,11071.3208
381.9204,11160.4333
382.0952,11116.5875
382.2699,11257.225
382.4445,11493.4917
382.6192,11602.975
382.7938,11844.1958
382.9685,12036.8292
383.1431,11797.3917
383.3176,11478.9625
383.4922,11361.85
383.6667,11352.5208
383.8412,11272.5792
384.0157,11192.9708
384.1902,11260.9333
384.3646,11390.7542
384.5391,11367.3958
384.7134,11404.1792
384.8878,11576.9167
385.0622,11795.05
385.2365,11673.1208
385.4109,11404.675
385.5852,11345.5708
385.7594,11397.5042
385.9337,11467.825
386.1079,11588.8833
386.2822,11853.0042
386.4564,11933.9667
386.6306,11712.0208
386.8047,11806.4375
386.9789,11947.8917
387.153,12000.25
387.3271,12351.1417
387.5012,12327.725
387.6752,12563.7333
387.8492,12859.8417
388.0233,12696.7917
388.1972,12464.6333
388.3712,12524.725
388.5452,12511.3792
388.7191,12561.6208
388.893,12930.8792
389.0669,12883.8667
389.2408,12317.4375
389.4146,11871.775
389.5884,11605.0167
389.7623,11417.6792
389.9361,11362.15
390.1098,11421.8042
390.2835,11507.5333
390.4573,11486.0417
390.631,11494.8042
390.8047,11678.1125
390.9784,11788.7958
391.152,11708.3208
391.3256,11779.9125
391.4992,11866.5292
391.6728,11732.0208
391.8464,11844.8833
392.0199,12109.1667
392.1934,12044.7708
392.3669,12191.7708
392.5403,12353.425
392.7138,12505.1417
392.8873,12687.6167
393.0607,12975.1375
393.2341,13112.3458
393.4074,13131.8708
393.5808,12673.7833
393.7542,12466.1375
393.9274,12500.95
394.1007,12303.3167
394.274,12469.2292
394.4472,12402.5958
394.6205,12584.0708
394.7937,12976.0208
394.9668,13183.3917
395.14,12909.125
395.3131,12537.5792
395.4863,12240.8167
395.6594,12203.2417
395.8325,12029.6833
396.0055,12013.625
396.1786,12033.3458
396.3516,12113.875
396.5246,12023.2917
396.6975,11886.8375
396.8705,11948.1875
397.0434,12293.1708
397.2163,12017.1042
397.3892,11948.1542
397.5621,12176.5083
397.735,12373.8292
397.9077,12685.8
398.0806,12764.8042
398.2534,12608.075
398.4261,12760.1083
398.5989,12937.5875
398.7716,13308.9917
398.9443,13237.2875
399.117,13061.7292
399.2896,12929.3833
399.4623,12766.4208
399.6349,12660.8458
399.8075,12465.3792
399.9801,12246.5167
400.1526,12234.8875
400.3252,11921.7875
400.4977,11668.475
400.6702,11615.3
400.8427,11569.8542
401.0151,11667.1708
401.1875,11643.2
401.36,11648.6375
401.5323,11678.8708
401.7047,11521.7708
401.877,11457.7917
402.0494,11453.0
402.2216,11584.9042
402.394,11751.7958
402.5662,11660.575
402.7385,11681.9333
402.9107,11656.8417
403.0829,11635.9083
403.2551,11608.4958
403.4272,11516.9542
403.5994,11527.6708
403.7715,11671.1875
403.9436,11803.0375
404.1156,11786.0125
