Serial Num,2103232U1
Spectrometer Temperature (C),28.5
Site,CMU
Timestamp,2022-10-03 20:19:35.396852
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1392.8375
218.2508,1417.1333
218.442,1442.8208
218.6332,1473.3167
218.8244,1499.4375
219.0156,1528.0125
219.2067,1558.7125
219.3979,1590.6417
219.589,1623.2583
219.7801,1656.7
219.9712,1691.175
220.1623,1724.7208
220.3533,1763.9708
220.5444,1800.9833
220.7354,1840.225
220.9264,1880.3
221.1174,1922.8
221.3083,1965.5583
221.4993,2005.9167
221.6902,2048.8458
221.8812,2095.2125
222.0721,2143.1
222.263,2192.075
222.4538,2241.9375
222.6447,2292.0125
222.8355,2345.2583
223.0264,2396.075
223.2172,2449.3458
223.408,2505.7292
223.5987,2562.7167
223.7895,2619.1417
223.9802,2677.5167
224.1709,2738.3042
224.3616,2800.7208
224.5524,2862.6042
224.743,2929.1
224.9337,2989.9833
225.1243,3061.8083
225.315,3126.5917
225.5056,3194.5
225.6962,3264.4417
225.8867,3338.025
226.0773,3409.0417
226.2678,3481.1625
226.4584,3557.3583
226.6489,3632.75
226.8394,3706.4792
227.0298,3784.1917
227.2203,3867.5958
227.4108,3953.2542
227.6012,4034.4083
227.7916,4116.4333
227.982,4203.4417
228.1723,4284.0458
228.3627,4373.4458
228.5531,4454.9625
228.7434,4543.5042
228.9337,4632.0167
229.124,4725.2125
229.3143,4818.625
229.5045,4919.4125
229.6948,5017.5333
229.885,5118.9708
230.0752,5220.0167
230.2654,5321.0875
230.4556,5423.7125
230.6457,5524.1458
230.8358,5627.85
231.026,5727.7042
231.2161,5825.125
231.4062,5929.2417
231.5963,6032.9917
231.7863,6138.4958
231.9764,6249.025
232.1664,6362.3667
232.3564,6476.7625
232.5464,6589.5625
232.7364,6706.625
232.9263,6812.3708
233.1163,6931.9458
233.3062,7050.0083
233.4961,7179.325
233.686,7295.4583
233.8758,7401.1208
234.0657,7508.3708
234.2555,7628.875
234.4454,7749.5917
234.6352,7865.7708
234.825,7983.9417
235.0147,8095.4917
235.2045,8210.5292
235.3942,8323.6583
235.5839,8441.0292
235.7737,8556.7542
235.9633,8667.2708
236.153,8790.5708
236.3427,8914.5625
236.5323,9030.5875
236.7219,9143.6083
236.9115,9242.7667
237.1011,9348.5208
237.2907,9466.6625
237.4803,9582.1333
237.6698,9694.6708
237.8593,9807.9625
238.0488,9918.1417
238.2383,10033.1458
238.4278,10140.1333
238.6172,10263.1583
238.8066,10374.7333
238.9961,10489.7333
239.1855,10605.7375
239.3748,10718.7583
239.5642,10825.2167
239.7536,10935.4375
239.9429,11045.9917
240.1322,11141.1833
240.3215,11246.9833
240.5108,11355.75
240.7001,11461.0208
240.8893,11566.525
241.0786,11667.925
241.2677,11762.1333
241.457,11881.4875
241.6461,11959.0417
241.8353,12047.9458
242.0244,12133.4292
242.2136,12220.625
242.4027,12311.3333
242.5918,12393.6125
242.7809,12479.325
242.9699,12531.6458
243.159,12581.6542
243.348,12684.6583
243.537,12795.6083
243.726,12894.425
243.915,12976.9917
244.1039,13056.3458
244.2929,13116.2
244.4818,13134.8
244.6707,13205.8167
244.8596,13314.2125
245.0485,13419.0
245.2373,13525.1792
245.4262,13621.1542
245.615,13701.2875
245.8038,13771.3042
245.9926,13849.2
246.1814,13932.6708
246.3701,13950.3125
246.5589,13952.725
246.7476,14014.175
246.9363,14129.1583
247.1249,14225.5
247.3136,14314.9583
247.5023,14397.25
247.6909,14489.0917
247.8795,14569.1042
248.0681,14654.575
248.2567,14725.8
248.4453,14797.8792
248.6338,14869.1792
248.8224,14906.025
249.0109,14880.1167
249.1994,14917.5625
249.3878,15011.8375
249.5763,15103.1375
249.7648,15182.1125
249.9532,15258.175
250.1416,15348.0458
250.33,15436.8792
250.5183,15522.7
250.7067,15584.3667
250.8951,15646.3042
251.0834,15699.2917
251.2717,15760.0083
251.46,15811.9458
251.6483,15866.5292
251.8365,15903.1875
252.0247,15894.1958
252.213,15933.0083
252.4012,15992.2167
252.5894,16093.1625
252.7775,16152.6042
252.9657,16212.5042
253.1538,16285.6083
253.3419,16344.9
253.53,16393.7208
253.7181,16440.8125
253.9062,16499.9125
254.0942,16544.5792
254.2823,16578.8375
254.4703,16613.3958
254.6583,16654.4875
254.8463,16698.7
255.0342,16727.3208
255.2222,16753.1042
255.4101,16765.2292
255.598,16755.7583
255.7859,16792.4167
255.9738,16862.1833
256.1616,16933.9958
256.3495,17002.8958
256.5373,17058.7792
256.7251,17142.3417
256.9129,17191.1375
257.1006,17232.725
257.2884,17285.5875
257.4761,17352.3875
257.6638,17389.1708
257.8515,17413.4167
258.0392,17441.7708
258.2269,17469.0583
258.4146,17494.2833
258.6022,17524.4417
258.7898,17533.7708
258.9774,17553.3583
259.165,17581.0542
259.3525,17615.8833
259.5401,17629.2083
259.7276,17658.7417
259.9151,17694.5625
260.1026,17723.8792
260.2901,17758.9667
260.4776,17792.4917
260.665,17858.9667
260.8524,17907.6833
261.0398,17961.3542
261.2272,17985.0917
261.4146,17988.95
261.6019,18017.8333
261.7893,18048.7792
261.9766,18074.0292
262.1639,18103.2292
262.3512,18096.4292
262.5384,18100.7333
262.7257,18109.4458
262.9129,18123.7708
263.1001,18131.4833
263.2873,18156.9708
263.4745,18176.1792
263.6617,18152.1667
263.8488,18168.3375
264.0359,18181.5542
264.2231,18190.6708
264.4101,18204.0792
264.5972,18216.9375
264.7842,18227.4375
264.9713,18233.9667
265.1583,18230.3958
265.3453,18248.1042
265.5323,18258.1792
265.7193,18272.9292
265.9062,18301.0667
266.0931,18310.8167
266.2801,18307.7167
266.4669,18323.7667
266.6538,18336.4625
266.8407,18349.8292
267.0276,18336.7583
267.2143,18327.6833
267.4012,18337.1333
267.588,18310.5458
267.7747,18308.6292
267.9615,18311.0625
268.1482,18302.1417
268.3349,18300.2667
268.5217,18294.3083
268.7083,18272.5958
268.895,18262.0125
269.0817,18275.2
269.2682,18260.6583
269.4549,18239.6125
269.6415,18197.6833
269.8281,18185.2917
270.0146,18191.9917
270.2012,18195.7833
270.3877,18199.4625
270.5742,18193.2583
270.7607,18185.1167
270.9472,18175.2375
271.1336,18157.6792
271.32,18145.0333
271.5065,18125.175
271.6929,18114.9458
271.8792,18123.35
272.0656,18111.9833
272.252,18111.4958
272.4383,18104.9542
272.6246,18084.1208
272.8109,18070.2417
272.9972,18091.0667
273.1835,18098.2125
273.3697,18102.6833
273.5559,18099.4
273.7421,18094.2167
273.9283,18082.4208
274.1145,18068.85
274.3007,18065.8917
274.4868,18065.0458
274.6729,18080.4417
274.859,18077.025
275.0451,18070.0125
275.2311,18020.6792
275.4172,18026.0542
275.6032,18034.575
275.7892,18044.8458
275.9752,18032.0167
276.1612,18033.9042
276.3472,18012.0042
276.5331,17998.2625
276.719,17985.675
276.9049,17982.8167
277.0908,17957.6875
277.2767,17951.3125
277.4625,17947.3125
277.6484,17928.4542
277.8342,17907.3667
278.02,17896.9792
278.2057,17900.9125
278.3915,17913.775
278.5772,17906.9375
278.763,17881.2625
278.9487,17890.3125
279.1343,17897.0125
279.32,17875.1917
279.5057,17844.4792
279.6913,17795.4583
279.877,17776.5667
280.0625,17763.0167
280.2481,17727.0167
280.4337,17699.5375
280.6192,17708.4667
280.8048,17719.375
280.9903,17693.2833
281.1758,17662.8125
281.3612,17630.9625
281.5467,17611.2625
281.7321,17620.65
281.9175,17618.6833
282.1029,17601.525
282.2884,17591.275
282.4737,17562.4875
282.6591,17531.2
282.8444,17518.975
283.0297,17501.4833
283.215,17496.3625
283.4002,17483.4917
283.5855,17448.3292
283.7707,17396.5292
283.956,17373.7958
284.1412,17355.4333
284.3264,17353.65
284.5115,17363.3083
284.6967,17361.0667
284.8818,17328.3208
285.0669,17289.9208
285.252,17279.625
285.4371,17272.45
285.6222,17240.7708
285.8072,17216.2375
285.9922,17191.4125
286.1772,17187.7958
286.3622,17190.4667
286.5472,17160.3333
286.7321,17124.3042
286.9171,17131.025
287.102,17126.4708
287.2869,17130.7
287.4717,17144.6958
287.6566,17132.5125
287.8415,17120.55
288.0263,17099.65
288.2111,17054.6667
288.3959,17013.0375
288.5806,17009.0833
288.7654,17000.1167
288.9501,17027.9833
289.1348,17027.4917
289.3195,17011.7125
289.5042,17008.8292
289.6889,17012.5125
289.8735,16970.9667
290.0581,16950.0625
290.2428,16908.475
290.4273,16900.1083
290.6119,16905.875
290.7965,16892.0625
290.981,16882.6167
291.1655,16874.2208
291.35,16820.5875
291.5345,16783.8333
291.719,16777.9542
291.9034,16773.0417
292.0878,16787.7458
292.2722,16773.6167
292.4566,16743.3583
292.641,16740.8458
292.8253,16729.9208
293.0096,16703.3917
293.194,16701.8333
293.3783,16685.7708
293.5626,16689.3917
293.7468,16679.6917
293.9311,16675.3583
294.1153,16635.5333
294.2995,16577.2917
294.4837,16530.6292
294.6678,16497.9125
294.852,16473.3208
295.0361,16473.8083
295.2202,16466.0417
295.4043,16468.1958
295.5884,16446.4875
295.7725,16432.6583
295.9565,16409.125
296.1405,16369.8833
296.3246,16341.3625
296.5085,16354.1917
296.6925,16369.3958
296.8764,16354.9625
297.0603,16330.5708
297.2443,16306.8375
297.4282,16274.4
297.612,16240.6917
297.7959,16204.6792
297.9797,16187.825
298.1635,16155.4208
298.3474,16165.9542
298.5311,16174.6292
298.7149,16135.4833
298.8987,16088.4917
299.0823,16065.3625
299.2661,16024.8208
299.4498,15969.85
299.6334,15960.2875
299.8171,15956.2292
300.0007,15937.8917
300.1843,15923.2708
300.368,15907.1167
300.5515,15881.5458
300.7351,15859.2375
300.9186,15841.3333
301.1021,15812.7208
301.2857,15795.7792
301.4691,15785.5958
301.6526,15779.9167
301.8361,15746.675
302.0195,15717.275
302.2029,15700.9833
302.3863,15685.2958
302.5697,15655.3167
302.753,15648.3042
302.9364,15648.8083
303.1197,15654.6375
303.303,15636.9042
303.4863,15596.3833
303.6696,15541.1583
303.8528,15504.1042
304.036,15478.5583
304.2192,15476.2333
304.4024,15460.8
304.5856,15426.6167
304.7688,15410.6333
304.9519,15400.3333
305.135,15375.2583
305.3181,15352.1917
305.5012,15331.1542
305.6842,15321.6792
305.8673,15303.3208
306.0504,15273.4042
306.2333,15229.8417
306.4163,15208.7875
306.5993,15181.4375
306.7822,15172.8917
306.9652,15157.4958
307.1481,15129.4542
307.331,15098.0
307.5139,15070.9
307.6967,15038.0417
307.8796,15011.8542
308.0624,14991.6458
308.2452,14959.4542
308.428,14932.2417
308.6107,14918.7292
308.7935,14889.7542
308.9762,14874.4542
309.1589,14855.6042
309.3416,14829.1417
309.5243,14807.5625
309.7069,14787.9333
309.8896,14758.1042
310.0721,14735.6833
310.2548,14720.925
310.4373,14702.5167
310.6199,14696.4083
310.8024,14667.8625
310.985,14649.3167
311.1674,14612.5
311.3499,14570.6667
311.5324,14563.4167
311.7148,14566.3708
311.8973,14535.1333
312.0797,14512.625
312.2621,14501.4583
312.4445,14477.4708
312.6268,14451.0417
312.8091,14428.7167
312.9915,14395.8417
313.1738,14370.7833
313.356,14334.875
313.5383,14302.7333
313.7206,14287.6083
313.9027,14257.5
314.085,14237.9208
314.2672,14225.3958
314.4493,14211.4542
314.6314,14202.6875
314.8136,14193.775
314.9957,14162.1083
315.1778,14127.9458
315.3598,14109.9292
315.5419,14100.7
315.724,14091.0542
315.9059,14068.2083
316.088,14049.65
316.2699,14050.3333
316.4519,14027.2333
316.6338,13996.5
316.8157,13948.3
316.9977,13928.9583
317.1795,13925.5917
317.3614,13921.2833
317.5432,13912.0125
317.7251,13880.9083
317.9069,13845.7708
318.0887,13832.6958
318.2704,13810.4833
318.4522,13792.1208
318.6339,13786.3125
318.8156,13795.4542
318.9973,13773.6125
319.179,13768.5458
319.3607,13768.15
319.5423,13763.9417
319.7239,13746.1708
319.9055,13725.55
320.0871,13705.2042
320.2687,13686.1917
320.4502,13671.6458
320.6317,13640.5208
320.8132,13635.5625
320.9947,13629.775
321.1761,13626.8125
321.3576,13615.2417
321.5391,13612.1042
321.7205,13596.2375
321.9019,13573.0958
322.0832,13545.2958
322.2646,13519.2917
322.4459,13501.8667
322.6272,13481.4792
322.8085,13461.1167
322.9898,13445.275
323.1711,13425.3417
323.3523,13402.8125
323.5335,13393.6208
323.7147,13411.8542
323.8959,13435.6875
324.0771,13430.2167
324.2582,13409.4458
324.4393,13398.2708
324.6204,13400.0792
324.8015,13391.2792
324.9826,13397.55
325.1637,13415.0167
325.3447,13404.3375
325.5257,13399.5292
325.7067,13385.5125
325.8877,13347.7542
326.0686,13307.6167
326.2496,13291.7375
326.4305,13262.5042
326.6114,13251.5333
326.7922,13248.0
326.9731,13243.15
327.1539,13233.425
327.3347,13231.2625
327.5155,13234.9333
327.6963,13254.9042
327.8771,13255.0792
328.0578,13226.8417
328.2385,13184.9333
328.4193,13161.4
328.5999,13146.85
328.7806,13121.3792
328.9613,13125.0208
329.1419,13109.4667
329.3225,13105.575
329.5031,13080.8875
329.6837,13054.7375
329.8642,13038.5458
330.0447,13019.3542
330.2252,13004.0208
330.4057,12977.8875
330.5862,12966.0667
330.7667,12969.025
330.9471,12988.1042
331.1275,12987.2542
331.3079,12947.6625
331.4883,12923.85
331.6687,12927.9208
331.849,12896.9875
332.0293,12870.275
332.2096,12849.3917
332.3899,12853.4792
332.5702,12852.8375
332.7504,12857.3208
332.9306,12859.5667
333.1108,12831.2042
333.291,12802.35
333.4712,12798.1958
333.6514,12800.7333
333.8315,12790.1083
334.0116,12778.7917
334.1917,12779.0
334.3717,12779.4875
334.5518,12779.9292
334.7318,12760.4917
334.9119,12745.8917
335.0918,12742.3958
335.2718,12740.8917
335.4518,12738.4292
335.6317,12730.1
335.8116,12732.6125
335.9915,12724.3292
336.1714,12688.6292
336.3513,12672.7208
336.5311,12673.3
336.7109,12678.6958
336.8907,12663.175
337.0705,12623.3917
337.2502,12579.775
337.43,12568.1583
337.6097,12541.5875
337.7894,12530.375
337.9691,12532.3667
338.1488,12540.2
338.3284,12540.6833
338.508,12549.6125
338.6877,12552.025
338.8672,12538.7167
339.0468,12512.5417
339.2263,12490.0208
339.4059,12497.6875
339.5854,12535.9417
339.7649,12512.6417
339.9443,12495.2625
340.1238,12492.0958
340.3032,12486.7875
340.4826,12488.0875
340.662,12457.3875
340.8414,12428.8875
341.0207,12434.5333
341.2001,12441.0167
341.3794,12440.3
341.5587,12464.7583
341.738,12455.6125
341.9172,12428.8083
342.0965,12418.6542
342.2757,12373.4083
342.4549,12329.5833
342.6341,12335.4083
342.8132,12331.2042
342.9923,12366.5875
343.1715,12404.5875
343.3506,12426.575
343.5296,12366.1958
343.7087,12330.2167
343.8878,12304.6708
344.0668,12294.9292
344.2458,12288.4375
344.4248,12266.45
344.6037,12253.0917
344.7827,12254.1333
344.9616,12238.0875
345.1405,12236.5375
345.3194,12245.3
345.4982,12218.3208
345.6771,12203.1
345.8559,12204.7542
346.0347,12198.4833
346.2135,12182.8625
346.3923,12185.6125
346.571,12180.425
346.7498,12154.6542
346.9285,12167.1292
347.1071,12151.0667
347.2859,12118.175
347.4645,12134.85
347.6431,12151.6417
347.8217,12165.2542
348.0003,12180.9792
348.1789,12147.425
348.3574,12104.2792
348.5359,12076.2958
348.7145,12043.0667
348.893,12047.4125
349.0714,12045.3417
349.2499,12021.3167
349.4283,11989.0167
349.6068,11961.4625
349.7852,11950.9083
349.9635,11950.0917
350.1419,11948.525
350.3202,11930.825
350.4985,11902.95
350.6768,11887.3375
350.8551,11875.1875
351.0334,11868.1
351.2116,11844.2125
351.3898,11850.9417
351.568,11841.5667
351.7462,11842.0417
351.9243,11828.5208
352.1025,11808.3708
352.2806,11796.8958
352.4587,11791.8708
352.6368,11782.85
352.8148,11758.2875
352.9929,11733.7167
353.1709,11740.8667
353.3489,11734.65
353.5268,11715.0292
353.7048,11695.4167
353.8828,11685.6625
354.0607,11663.5958
354.2386,11663.4083
354.4165,11653.3417
354.5943,11638.6
354.7722,11628.85
354.95,11643.5667
355.1278,11643.4042
355.3056,11615.8792
355.4833,11575.1458
355.6611,11541.9708
355.8388,11515.8208
356.0165,11501.5042
356.1942,11515.0542
356.3719,11538.0083
356.5495,11525.525
356.7271,11508.4583
356.9047,11510.8458
357.0823,11506.8583
357.2599,11509.2333
357.4374,11496.9583
357.6149,11465.8958
357.7924,11431.3458
357.9699,11424.0875
358.1474,11418.8042
358.3248,11387.0333
358.5023,11373.9667
358.6797,11343.9667
358.8571,11330.6625
359.0344,11320.6833
359.2118,11286.2292
359.3891,11271.2958
359.5664,11260.9917
359.7437,11252.5625
359.9209,11217.4958
360.0982,11190.7708
360.2754,11169.075
360.4526,11183.6542
360.6298,11194.7042
360.807,11188.075
360.9841,11172.4042
361.1613,11148.95
361.3383,11161.4917
361.5154,11166.5875
361.6925,11147.6125
361.8695,11136.3458
362.0466,11120.1542
362.2236,11102.3375
362.4005,11095.1292
362.5775,11072.5417
362.7545,11024.4458
362.9314,11003.2542
363.1083,11014.4333
363.2852,11033.1333
363.462,11030.8375
363.6389,11020.375
363.8157,11003.35
363.9925,10969.6333
364.1693,10957.2333
364.346,10923.625
364.5228,10926.1417
364.6996,10944.475
364.8762,10948.5083
365.0529,10955.4708
365.2296,10944.65
365.4062,10953.1292
365.5829,10934.4542
365.7595,10908.2833
365.9361,10920.1417
366.1126,10908.6333
366.2892,10952.1875
366.4657,11102.1917
366.6422,11238.4875
366.8186,11203.2875
366.9951,11270.7083
367.1716,11217.6
367.348,11159.8125
367.5244,11219.3
367.7008,11224.4292
367.8772,11221.0458
368.0535,11061.025
368.2298,11087.9125
368.4061,11205.675
368.5824,11135.8625
368.7586,11199.7417
368.9349,11253.6333
369.1111,11130.0958
369.2873,11014.6292
369.4635,11009.1542
369.6396,11033.6208
369.8158,10939.1375
369.9919,10924.0292
370.168,10950.0
370.3441,10980.3917
370.5202,10905.25
370.6962,10837.5333
370.8722,10797.975
371.0482,10796.9125
371.2242,10821.1458
371.4002,10903.8625
371.5761,10950.4917
371.752,10875.3542
371.9279,10884.2458
372.1038,10921.3333
372.2796,10879.475
372.4555,10867.25
372.6313,10894.75
372.8071,10852.9292
372.9829,10807.85
373.1586,10814.7
373.3344,10858.2
373.5101,10822.3583
373.6858,10830.0333
373.8615,10798.8625
374.0371,10801.6917
374.2127,10891.1417
374.3884,10916.7375
374.564,10859.6208
374.7395,10841.2417
374.9151,10865.4458
375.0906,10991.5208
375.2661,11111.3417
375.4416,11039.8625
375.6171,11072.55
375.7925,11169.9667
375.968,11210.4292
376.1434,11117.9792
376.3188,11032.0875
376.4941,11012.9375
376.6695,11059.6458
376.8448,11097.6708
377.0201,11135.4083
377.1954,11101.2542
377.3707,11146.8917
377.5459,11194.25
377.7212,11276.9917
377.8964,11578.925
378.0715,11746.0083
378.2467,11527.6375
378.4218,11575.7042
378.597,11453.4792
378.7721,11326.9458
378.9472,11389.9833
379.1222,11454.2708
379.2973,11652.3542
379.4723,11970.7167
379.6473,12126.5958
379.8223,11955.8958
379.9972,11678.0042
380.1722,11543.2458
380.3471,11482.475
380.522,11474.7667
380.6969,11412.3458
380.8717,11608.3958
381.0466,11567.7875
381.2214,11434.2625
381.3962,11436.9667
381.571,11347.8208
381.7457,11291.5042
381.9204,11381.6958
382.0952,11383.2583
382.2699,11449.8833
382.4445,11771.2042
382.6192,11854.1167
382.7938,12112.1875
382.9685,12371.5583
383.1431,12142.3458
383.3176,11764.2958
383.4922,11593.9458
383.6667,11578.0958
383.8412,11552.975
384.0157,11455.1417
384.1902,11496.85
384.3646,11631.2708
384.5391,11605.3208
384.7134,11619.1792
384.8878,11770.2042
385.0622,12027.5125
385.2365,11976.2958
385.4109,11631.8458
385.5852,11543.4708
385.7594,11581.5917
385.9337,11697.4833
386.1079,11840.4833
386.2822,12069.1417
386.4564,12230.6583
386.6306,11938.4333
386.8047,11974.2792
386.9789,12182.0042
387.153,12198.3833
387.3271,12630.4625
387.5012,12566.7167
387.6752,12768.6917
387.8492,13127.675
388.0233,13016.5708
388.1972,12675.9208
388.3712,12754.725
388.5452,12703.8333
388.7191,12778.3458
388.893,13151.8917
389.0669,13248.9167
389.2408,12596.7833
389.4146,12056.9583
389.5884,11753.325
389.7623,11528.2708
389.9361,11529.9875
390.1098,11579.7708
390.2835,11695.8792
390.4573,11687.1125
390.631,11675.4333
390.8047,11828.1292
390.9784,11990.3417
391.152,11879.4917
391.3256,11910.0167
391.4992,12038.45
391.6728,11886.9958
391.8464,11961.3333
392.0199,12271.0083
392.1934,12267.6875
392.3669,12326.0042
392.5403,12582.0583
392.7138,12659.2458
392.8873,12936.1833
393.0607,13213.1375
393.2341,13416.525
393.4074,13500.3167
393.5808,13035.1042
393.7542,12687.2083
393.9274,12746.7292
394.1007,12508.7333
394.274,12662.525
394.4472,12661.8917
394.6205,12728.8667
394.7937,13160.7208
394.9668,13436.375
395.14,13185.45
395.3131,12751.0958
395.4863,12347.3458
395.6594,12297.0833
395.8325,12190.1167
396.0055,12135.1042
396.1786,12208.05
396.3516,12301.8833
396.5246,12254.4167
396.6975,12135.6292
396.8705,12133.225
397.0434,12594.1958
397.2163,12319.7125
397.3892,12162.3292
397.5621,12356.05
397.735,12533.9583
397.9077,12837.6208
398.0806,13031.3667
398.2534,12705.1667
398.4261,12922.9292
398.5989,12980.8917
398.7716,13519.3
398.9443,13428.8375
399.117,13242.2958
399.2896,13027.275
399.4623,12857.4875
399.6349,12752.8333
399.8075,12608.525
399.9801,12345.4
400.1526,12332.4458
400.3252,12035.075
400.4977,11719.4292
400.6702,11697.5958
400.8427,11628.7833
401.0151,11736.8208
401.1875,11739.9833
401.36,11699.8208
401.5323,11772.1875
401.7047,11576.6917
401.877,11507.8208
402.0494,11485.1833
402.2216,11586.5083
402.394,11823.5542
402.5662,11732.6625
402.7385,11739.4833
402.9107,11706.2333
403.0829,11673.9458
403.2551,11699.0
403.4272,11583.4542
403.5994,11602.525
403.7715,11695.7292
403.9436,11883.5583
404.1156,11832.175
