Serial Num,2103232U1
Spectrometer Temperature (C),28.0
Site,CMU
Timestamp,2022-10-03 15:24:44.845950
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1519.7458
218.2508,1546.9167
218.442,1576.8625
218.6332,1608.3708
218.8244,1639.0542
219.0156,1670.5167
219.2067,1704.225
219.3979,1739.1375
219.589,1775.1667
219.7801,1811.6417
219.9712,1848.1917
220.1623,1888.4292
220.3533,1930.3333
220.5444,1972.0875
220.7354,2015.0583
220.9264,2058.3917
221.1174,2105.3708
221.3083,2152.6792
221.4993,2198.725
221.6902,2246.3417
221.8812,2296.9833
222.0721,2349.7125
222.263,2403.6875
222.4538,2458.6625
222.6447,2514.8833
222.8355,2573.2458
223.0264,2629.0083
223.2172,2688.1167
223.408,2749.1833
223.5987,2810.675
223.7895,2873.7625
223.9802,2939.4958
224.1709,3004.9167
224.3616,3073.4417
224.5524,3144.3917
224.743,3214.3542
224.9337,3282.1042
225.1243,3361.3167
225.315,3434.8458
225.5056,3506.4958
225.6962,3585.8208
225.8867,3666.1583
226.0773,3744.975
226.2678,3824.1792
226.4584,3908.5875
226.6489,3990.8708
226.8394,4071.0
227.0298,4156.9833
227.2203,4247.5167
227.4108,4342.6208
227.6012,4432.8917
227.7916,4520.8625
227.982,4615.2625
228.1723,4706.3958
228.3627,4801.9208
228.5531,4892.1042
228.7434,4989.1708
228.9337,5089.5208
229.124,5189.1208
229.3143,5290.1958
229.5045,5401.5083
229.6948,5509.3125
229.885,5619.5125
230.0752,5734.225
230.2654,5844.0958
230.4556,5956.7667
230.6457,6066.35
230.8358,6177.0833
231.026,6285.5833
231.2161,6397.8458
231.4062,6512.9792
231.5963,6621.9542
231.7863,6737.0583
231.9764,6861.3833
232.1664,6983.4
232.3564,7110.3208
232.5464,7232.8167
232.7364,7358.7875
232.9263,7479.1958
233.1163,7607.3833
233.3062,7740.0125
233.4961,7876.6708
233.686,8005.3875
233.8758,8121.5417
234.0657,8241.3375
234.2555,8376.7042
234.4454,8505.5417
234.6352,8632.7917
234.825,8759.025
235.0147,8882.7708
235.2045,9007.4917
235.3942,9132.0583
235.5839,9259.4458
235.7737,9384.2042
235.9633,9509.9875
236.153,9643.1292
236.3427,9777.3083
236.5323,9905.375
236.7219,10027.3833
236.9115,10137.5792
237.1011,10253.1333
237.2907,10384.3625
237.4803,10511.2042
237.6698,10630.4625
237.8593,10757.8083
238.0488,10879.6583
238.2383,11000.1625
238.4278,11123.4625
238.6172,11257.8625
238.8066,11379.8458
238.9961,11502.0792
239.1855,11631.875
239.3748,11751.0833
239.5642,11871.1083
239.7536,11995.4625
239.9429,12113.8042
240.1322,12219.4667
240.3215,12331.5708
240.5108,12449.5125
240.7001,12573.8375
240.8893,12684.9083
241.0786,12800.3083
241.2677,12901.4333
241.457,13022.4375
241.6461,13113.1792
241.8353,13208.0208
242.0244,13304.5583
242.2136,13399.025
242.4027,13494.2833
242.5918,13587.5625
242.7809,13680.525
242.9699,13738.025
243.159,13792.3375
243.348,13903.6458
243.537,14024.6875
243.726,14127.7542
243.915,14218.925
244.1039,14302.4208
244.2929,14365.65
244.4818,14396.85
244.6707,14474.4667
244.8596,14588.7958
245.0485,14698.2375
245.2373,14810.3417
245.4262,14910.5583
245.615,14996.625
245.8038,15073.9
245.9926,15162.9208
246.1814,15249.35
246.3701,15272.9
246.5589,15278.5958
246.7476,15348.1458
246.9363,15465.975
247.1249,15571.4458
247.3136,15663.7667
247.5023,15756.6958
247.6909,15857.5167
247.8795,15941.3083
248.0681,16033.625
248.2567,16111.675
248.4453,16194.1667
248.6338,16265.6417
248.8224,16308.6958
249.0109,16275.8333
249.1994,16320.25
249.3878,16421.8292
249.5763,16523.4
249.7648,16615.4458
249.9532,16696.0875
250.1416,16789.5583
250.33,16886.85
250.5183,16983.0375
250.7067,17047.825
250.8951,17115.525
251.0834,17177.1625
251.2717,17238.1958
251.46,17294.0167
251.6483,17352.6625
251.8365,17392.5125
252.0247,17387.3042
252.213,17428.3
252.4012,17498.8792
252.5894,17602.0708
252.7775,17668.3083
252.9657,17727.3583
253.1538,17810.8625
253.3419,17870.5167
253.53,17916.2
253.7181,17967.3042
253.9062,18032.4042
254.0942,18085.3417
254.2823,18119.4042
254.4703,18155.175
254.6583,18201.3042
254.8463,18252.9958
255.0342,18277.9417
255.2222,18306.425
255.4101,18316.1625
255.598,18307.6292
255.7859,18348.7667
255.9738,18425.4583
256.1616,18496.8083
256.3495,18574.8042
256.5373,18635.8667
256.7251,18724.8333
256.9129,18778.2708
257.1006,18829.0083
257.2884,18886.2667
257.4761,18960.8208
257.6638,18998.8458
257.8515,19022.0417
258.0392,19055.7292
258.2269,19084.6167
258.4146,19111.1542
258.6022,19145.2792
258.7898,19157.0167
258.9774,19172.475
259.165,19214.8792
259.3525,19255.4958
259.5401,19265.8542
259.7276,19303.0167
259.9151,19340.6125
260.1026,19370.25
260.2901,19414.2917
260.4776,19449.9667
260.665,19518.575
260.8524,19572.2458
261.0398,19628.0875
261.2272,19657.575
261.4146,19665.65
261.6019,19697.6667
261.7893,19735.7458
261.9766,19762.4958
262.1639,19791.9708
262.3512,19786.2875
262.5384,19793.4292
262.7257,19801.7292
262.9129,19824.8333
263.1001,19833.3583
263.2873,19861.15
263.4745,19882.1625
263.6617,19861.2583
263.8488,19877.525
264.0359,19895.925
264.2231,19899.4917
264.4101,19914.4875
264.5972,19931.2333
264.7842,19946.5708
264.9713,19952.7292
265.1583,19953.4125
265.3453,19966.3833
265.5323,19986.3875
265.7193,20005.0208
265.9062,20029.525
266.0931,20040.7708
266.2801,20034.3667
266.4669,20058.6167
266.6538,20074.0667
266.8407,20094.3208
267.0276,20078.8208
267.2143,20070.2125
267.4012,20083.4792
267.588,20053.3875
267.7747,20048.3917
267.9615,20049.3833
268.1482,20041.2167
268.3349,20044.9208
268.5217,20046.7333
268.7083,20019.5417
268.895,20013.4583
269.0817,20020.0125
269.2682,20011.1583
269.4549,19989.0833
269.6415,19940.5167
269.8281,19926.4833
270.0146,19943.6208
270.2012,19943.4958
270.3877,19949.6125
270.5742,19941.0917
270.7607,19934.6125
270.9472,19928.4458
271.1336,19914.1125
271.32,19894.55
271.5065,19871.35
271.6929,19866.1083
271.8792,19867.4042
272.0656,19853.5792
272.252,19858.5375
272.4383,19855.1833
272.6246,19836.8125
272.8109,19826.0833
272.9972,19846.4375
273.1835,19855.0
273.3697,19861.075
273.5559,19859.2833
273.7421,19853.4292
273.9283,19840.4625
274.1145,19827.8792
274.3007,19825.9083
274.4868,19830.9417
274.6729,19845.8667
274.859,19841.5958
275.0451,19834.8292
275.2311,19787.2083
275.4172,19787.6083
275.6032,19798.3125
275.7892,19804.3375
275.9752,19800.1625
276.1612,19806.4375
276.3472,19777.5375
276.5331,19763.2875
276.719,19755.8708
276.9049,19747.7625
277.0908,19723.975
277.2767,19712.3083
277.4625,19714.8083
277.6484,19695.1375
277.8342,19671.3375
278.02,19664.6708
278.2057,19666.5125
278.3915,19683.0292
278.5772,19676.6333
278.763,19645.2542
278.9487,19655.9708
279.1343,19666.025
279.32,19642.3583
279.5057,19611.2042
279.6913,19555.4042
279.877,19535.7542
280.0625,19523.8333
280.2481,19483.4708
280.4337,19458.275
280.6192,19469.7542
280.8048,19477.5833
280.9903,19451.5292
281.1758,19417.4292
281.3612,19382.1833
281.5467,19360.0458
281.7321,19372.6125
281.9175,19369.2333
282.1029,19355.0917
282.2884,19346.575
282.4737,19305.425
282.6591,19276.7083
282.8444,19266.4667
283.0297,19252.5042
283.215,19242.4917
283.4002,19223.8958
283.5855,19187.775
283.7707,19132.1167
283.956,19104.2417
284.1412,19086.6958
284.3264,19087.625
284.5115,19096.3083
284.6967,19092.9417
284.8818,19064.6667
285.0669,19023.5667
285.252,19007.6792
285.4371,19001.0083
285.6222,18967.1458
285.8072,18941.7667
285.9922,18911.9417
286.1772,18914.2208
286.3622,18913.075
286.5472,18879.7333
286.7321,18840.2125
286.9171,18849.3208
287.102,18840.4792
287.2869,18849.1292
287.4717,18860.2708
287.6566,18847.8333
287.8415,18834.0792
288.0263,18819.65
288.2111,18768.4375
288.3959,18722.5917
288.5806,18716.2625
288.7654,18709.5958
288.9501,18734.4625
289.1348,18734.275
289.3195,18721.5833
289.5042,18720.6458
289.6889,18721.7917
289.8735,18673.875
290.0581,18655.05
290.2428,18608.6042
290.4273,18598.8417
290.6119,18608.0125
290.7965,18588.1792
290.981,18580.6583
291.1655,18568.1417
291.35,18510.9833
291.5345,18469.9875
291.719,18462.0667
291.9034,18458.8458
292.0878,18477.7042
292.2722,18458.5208
292.4566,18427.6708
292.641,18422.9375
292.8253,18407.6333
293.0096,18381.225
293.194,18380.5458
293.3783,18368.375
293.5626,18372.0417
293.7468,18360.3625
293.9311,18352.5833
294.1153,18309.15
294.2995,18241.4083
294.4837,18198.5083
294.6678,18161.4542
294.852,18137.6333
295.0361,18133.0458
295.2202,18124.7542
295.4043,18123.1375
295.5884,18104.6708
295.7725,18086.9083
295.9565,18073.1125
296.1405,18023.775
296.3246,17995.8208
296.5085,18010.8417
296.6925,18022.2833
296.8764,18005.5667
297.0603,17980.9875
297.2443,17959.9167
297.4282,17927.0125
297.612,17887.6292
297.7959,17856.6583
297.9797,17839.5792
298.1635,17804.675
298.3474,17819.9792
298.5311,17828.575
298.7149,17786.3042
298.8987,17738.0
299.0823,17707.3667
299.2661,17660.7583
299.4498,17602.6542
299.6334,17589.7208
299.8171,17580.675
300.0007,17560.8708
300.1843,17548.775
300.368,17528.375
300.5515,17502.2625
300.7351,17478.0583
300.9186,17454.2417
301.1021,17422.625
301.2857,17407.525
301.4691,17388.5
301.6526,17386.2083
301.8361,17348.3042
302.0195,17310.5125
302.2029,17295.4167
302.3863,17286.0
302.5697,17252.3792
302.753,17241.1583
302.9364,17246.3542
303.1197,17251.4
303.303,17233.8667
303.4863,17190.5542
303.6696,17130.2833
303.8528,17087.3583
304.036,17057.8458
304.2192,17058.1
304.4024,17038.75
304.5856,17000.2
304.7688,16987.7042
304.9519,16972.6
305.135,16951.9208
305.3181,16923.7417
305.5012,16897.7208
305.6842,16894.8125
305.8673,16870.5583
306.0504,16835.2458
306.2333,16784.8167
306.4163,16764.2542
306.5993,16738.0333
306.7822,16720.425
306.9652,16707.4292
307.1481,16674.4667
307.331,16645.2167
307.5139,16614.1625
307.6967,16581.3208
307.8796,16549.3792
308.0624,16524.5792
308.2452,16493.55
308.428,16465.625
308.6107,16454.2375
308.7935,16421.3625
308.9762,16398.5208
309.1589,16380.8167
309.3416,16350.8833
309.5243,16326.2167
309.7069,16305.3917
309.8896,16277.2708
310.0721,16245.7208
310.2548,16231.2708
310.4373,16221.475
310.6199,16220.9667
310.8024,16195.8
310.985,16179.8167
311.1674,16137.5083
311.3499,16093.6875
311.5324,16077.6042
311.7148,16082.4
311.8973,16048.425
312.0797,16027.2708
312.2621,16015.3958
312.4445,15993.6167
312.6268,15964.1083
312.8091,15947.8208
312.9915,15904.675
313.1738,15881.4333
313.356,15838.6
313.5383,15801.9667
313.7206,15788.5167
313.9027,15760.2667
314.085,15742.4667
314.2672,15721.325
314.4493,15695.5792
314.6314,15686.5542
314.8136,15683.0792
314.9957,15658.0
315.1778,15616.75
315.3598,15600.9708
315.5419,15584.9125
315.724,15564.9458
315.9059,15532.4833
316.088,15511.4583
316.2699,15511.1667
316.4519,15507.0667
316.6338,15475.9792
316.8157,15427.7417
316.9977,15403.8208
317.1795,15420.4708
317.3614,15417.5833
317.5432,15406.6708
317.7251,15367.625
317.9069,15317.9958
318.0887,15290.675
318.2704,15261.7125
318.4522,15252.1958
318.6339,15256.5208
318.8156,15276.7
318.9973,15270.2292
319.179,15253.3875
319.3607,15237.0583
319.5423,15235.1375
319.7239,15217.9333
319.9055,15205.0208
320.0871,15186.2417
320.2687,15174.7708
320.4502,15167.8333
320.6317,15141.8125
320.8132,15143.275
320.9947,15120.3458
321.1761,15106.7542
321.3576,15086.6917
321.5391,15079.1125
321.7205,15074.3083
321.9019,15060.6417
322.0832,15035.5833
322.2646,14996.3292
322.4459,14978.2417
322.6272,14945.0125
322.8085,14913.8625
322.9898,14901.3042
323.1711,14890.9083
323.3523,14876.6417
323.5335,14865.45
323.7147,14890.2958
323.8959,14929.0
324.0771,14935.9208
324.2582,14927.5958
324.4393,14912.1583
324.6204,14920.3583
324.8015,14898.6333
324.9826,14894.6667
325.1637,14917.425
325.3447,14912.3
325.5257,14922.8792
325.7067,14922.125
325.8877,14886.9958
326.0686,14857.5792
326.2496,14843.4
326.4305,14803.3625
326.6114,14782.4542
326.7922,14788.5083
326.9731,14788.6125
327.1539,14770.0917
327.3347,14765.5167
327.5155,14771.6458
327.6963,14793.275
327.8771,14785.5833
328.0578,14739.5708
328.2385,14687.9583
328.4193,14674.2125
328.5999,14653.1625
328.7806,14617.3667
328.9613,14638.8625
329.1419,14650.8833
329.3225,14665.1
329.5031,14650.1583
329.6837,14629.3958
329.8642,14609.8375
330.0447,14599.7208
330.2252,14568.5833
330.4057,14509.925
330.5862,14491.2958
330.7667,14484.3583
330.9471,14524.4833
331.1275,14522.1417
331.3079,14475.5
331.4883,14434.3958
331.6687,14435.5833
331.849,14415.7708
332.0293,14384.5375
332.2096,14353.2167
332.3899,14335.8083
332.5702,14359.3292
332.7504,14369.7833
332.9306,14363.7458
333.1108,14338.0
333.291,14309.6292
333.4712,14299.05
333.6514,14277.875
333.8315,14263.2292
334.0116,14263.6208
334.1917,14262.0792
334.3717,14271.1
334.5518,14283.8625
334.7318,14266.2375
334.9119,14231.0
335.0918,14224.4375
335.2718,14244.7583
335.4518,14247.4208
335.6317,14246.8667
335.8116,14230.5
335.9915,14167.8708
336.1714,14088.475
336.3513,14104.6875
336.5311,14141.5375
336.7109,14143.75
336.8907,14100.2458
337.0705,14041.2
337.2502,13988.2125
337.43,13992.6042
337.6097,14001.5
337.7894,14005.1667
337.9691,13980.95
338.1488,13969.7708
338.3284,13995.5
338.508,14015.125
338.6877,14034.325
338.8672,14015.5417
339.0468,13995.1167
339.2263,13951.4917
339.4059,13935.7333
339.5854,13996.0458
339.7649,13993.0292
339.9443,13991.8542
340.1238,14007.7792
340.3032,13990.1542
340.4826,13973.925
340.662,13934.1833
340.8414,13886.1125
341.0207,13893.2375
341.2001,13912.8625
341.3794,13884.5208
341.5587,13894.675
341.738,13906.025
341.9172,13901.3708
342.0965,13911.0542
342.2757,13845.4
342.4549,13782.2
342.6341,13797.8042
342.8132,13791.675
342.9923,13854.825
343.1715,13898.4708
343.3506,13893.6333
343.5296,13832.5625
343.7087,13790.0625
343.8878,13744.75
344.0668,13688.3083
344.2458,13648.7042
344.4248,13626.8083
344.6037,13634.05
344.7827,13658.3958
344.9616,13672.3875
345.1405,13696.5375
345.3194,13687.8833
345.4982,13674.4958
345.6771,13657.5167
345.8559,13635.0583
346.0347,13607.2833
346.2135,13580.5792
346.3923,13615.025
346.571,13613.6417
346.7498,13586.2167
346.9285,13616.1458
347.1071,13604.6542
347.2859,13557.6083
347.4645,13543.5708
347.6431,13535.1
347.8217,13567.4583
348.0003,13614.5625
348.1789,13580.9875
348.3574,13524.55
348.5359,13486.5542
348.7145,13478.9875
348.893,13473.3875
349.0714,13442.4042
349.2499,13407.0708
349.4283,13381.9667
349.6068,13351.6167
349.7852,13326.0125
349.9635,13371.7583
350.1419,13396.9125
350.3202,13395.8792
350.4985,13368.6625
350.6768,13334.3333
350.8551,13325.9708
351.0334,13299.6625
351.2116,13260.2333
351.3898,13247.8042
351.568,13230.6042
351.7462,13277.4458
351.9243,13284.5042
352.1025,13239.1542
352.2806,13201.825
352.4587,13164.3083
352.6368,13129.0875
352.8148,13127.6708
352.9929,13142.4333
353.1709,13158.4208
353.3489,13148.8583
353.5268,13152.0625
353.7048,13126.6875
353.8828,13124.5542
354.0607,13115.0125
354.2386,13093.4708
354.4165,13091.4125
354.5943,13088.15
354.7722,13074.8875
354.95,13096.2292
355.1278,13100.7417
355.3056,13050.7208
355.4833,12979.9625
355.6611,12950.7792
355.8388,12920.8458
356.0165,12896.9875
356.1942,12926.5833
356.3719,12968.1458
356.5495,12898.2917
356.7271,12850.4875
356.9047,12851.4333
357.0823,12813.8792
357.2599,12840.25
357.4374,12845.3792
357.6149,12824.8333
357.7924,12795.7
357.9699,12757.3583
358.1474,12701.3833
358.3248,12658.7958
358.5023,12640.8958
358.6797,12591.5292
358.8571,12600.7333
359.0344,12628.9583
359.2118,12642.0333
359.3891,12637.8583
359.5664,12642.6667
359.7437,12660.3125
359.9209,12631.8833
360.0982,12615.2167
360.2754,12559.4292
360.4526,12544.3917
360.6298,12536.6333
360.807,12520.3667
360.9841,12472.5542
361.1613,12465.8458
361.3383,12500.6875
361.5154,12516.4583
361.6925,12510.1042
361.8695,12439.2708
362.0466,12402.5708
362.2236,12428.1958
362.4005,12443.1792
362.5775,12452.3292
362.7545,12444.4542
362.9314,12419.8917
363.1083,12368.6708
363.2852,12342.325
363.462,12349.3375
363.6389,12347.3708
363.8157,12361.6875
363.9925,12361.2792
364.1693,12356.1292
364.346,12303.6333
364.5228,12278.0625
364.6996,12280.2542
364.8762,12263.8042
365.0529,12286.35
365.2296,12311.4
365.4062,12351.825
365.5829,12349.7667
365.7595,12337.3167
365.9361,12365.9417
366.1126,12357.075
366.2892,12399.55
366.4657,12545.575
366.6422,12686.9417
366.8186,12647.0583
366.9951,12698.1875
367.1716,12656.9667
367.348,12626.2583
367.5244,12690.7583
367.7008,12686.6958
367.8772,12643.0417
368.0535,12452.6708
368.2298,12494.8875
368.4061,12635.4667
368.5824,12545.3583
368.7586,12593.9917
368.9349,12649.7542
369.1111,12564.9333
369.2873,12476.1958
369.4635,12460.9958
369.6396,12483.9333
369.8158,12399.625
369.9919,12405.6292
370.168,12440.8542
370.3441,12446.9792
370.5202,12303.5
370.6962,12192.4083
370.8722,12144.4042
371.0482,12155.625
371.2242,12240.75
371.4002,12388.6
371.5761,12456.625
371.752,12365.5458
371.9279,12315.1125
372.1038,12253.975
372.2796,12190.5792
372.4555,12238.3625
372.6313,12321.2417
372.8071,12256.5
372.9829,12236.0125
373.1586,12229.9333
373.3344,12217.5042
373.5101,12104.4458
373.6858,12086.4208
373.8615,12089.7125
374.0371,12165.275
374.2127,12309.7958
374.3884,12298.3
374.564,12197.1333
374.7395,12150.2167
374.9151,12136.0292
375.0906,12285.6625
375.2661,12496.9583
375.4416,12493.1417
375.6171,12589.9958
375.7925,12639.3875
375.968,12622.5417
376.1434,12547.4042
376.3188,12463.7917
376.4941,12440.0583
376.6695,12502.0875
376.8448,12528.2458
377.0201,12592.1417
377.1954,12568.2708
377.3707,12664.8583
377.5459,12734.3958
377.7212,12841.6917
377.8964,13178.1
378.0715,13381.875
378.2467,13160.9458
378.4218,13229.2083
378.597,13079.475
378.7721,12874.1667
378.9472,12903.2042
379.1222,12966.7333
379.2973,13192.0042
379.4723,13505.1583
379.6473,13660.1167
379.8223,13440.6583
379.9972,13143.8167
380.1722,13059.1667
380.3471,13048.7667
380.522,13070.875
380.6969,12990.4458
380.8717,13192.8708
381.0466,13181.1708
381.2214,13045.1958
381.3962,12985.4375
381.571,12831.4833
381.7457,12747.9208
381.9204,12866.3375
382.0952,12792.7375
382.2699,12889.725
382.4445,13230.8292
382.6192,13264.4417
382.7938,13529.55
382.9685,13812.35
383.1431,13575.2208
383.3176,13149.5208
383.4922,12958.9958
383.6667,12968.2167
383.8412,12920.6667
384.0157,12806.1833
384.1902,12889.4208
384.3646,13115.0792
384.5391,13133.7833
384.7134,13175.1667
384.8878,13367.25
385.0622,13612.0083
385.2365,13561.8
385.4109,13202.5833
385.5852,13083.5375
385.7594,13112.2292
385.9337,13184.65
386.1079,13302.3917
386.2822,13633.8583
386.4564,13864.0167
386.6306,13556.3208
386.8047,13603.3792
386.9789,13806.5
387.153,13769.2583
387.3271,14210.4625
387.5012,14215.0708
387.6752,14486.4042
387.8492,14823.25
388.0233,14684.0667
388.1972,14330.2292
388.3712,14395.9833
388.5452,14387.975
388.7191,14418.7667
388.893,14822.975
389.0669,14932.15
389.2408,14315.9833
389.4146,13780.15
389.5884,13463.4333
389.7623,13255.8333
389.9361,13246.675
390.1098,13305.25
390.2835,13435.0875
390.4573,13394.3333
390.631,13351.5167
390.8047,13563.7375
390.9784,13791.9708
391.152,13703.6375
391.3256,13784.9625
391.4992,13920.4
391.6728,13741.25
391.8464,13824.7333
392.0199,14104.7167
392.1934,14026.2458
392.3669,14096.5667
392.5403,14377.525
392.7138,14426.8208
392.8873,14623.6458
393.0607,14850.5375
393.2341,14971.7625
393.4074,14985.1625
393.5808,14467.2125
393.7542,14158.3
393.9274,14306.0542
394.1007,14141.4375
394.274,14366.7167
394.4472,14366.0292
394.6205,14511.5125
394.7937,15046.1208
394.9668,15360.0042
395.14,15152.6667
395.3131,14701.5542
395.4863,14292.3875
395.6594,14242.1458
395.8325,14089.85
396.0055,14058.3083
396.1786,14041.4583
396.3516,14038.5375
396.5246,13926.3375
396.6975,13685.9375
396.8705,13576.875
397.0434,14028.3208
397.2163,13780.9542
397.3892,13711.475
397.5621,14035.0667
397.735,14336.5292
397.9077,14767.4583
398.0806,15065.8083
398.2534,14781.3625
398.4261,15008.6417
398.5989,15095.1708
398.7716,15657.65
398.9443,15624.7
399.117,15440.2417
399.2896,15257.65
399.4623,15086.7667
399.6349,14952.1417
399.8075,14752.975
399.9801,14490.6833
400.1526,14522.0375
400.3252,14214.85
400.4977,13880.2583
400.6702,13756.65
400.8427,13709.9083
401.0151,13873.7167
401.1875,13901.2875
401.36,13896.5083
401.5323,13979.4917
401.7047,13782.6375
401.877,13687.7
402.0494,13705.7083
402.2216,13827.0292
402.394,14081.0458
402.5662,13973.7042
402.7385,13999.4792
402.9107,14000.3167
403.0829,13919.0958
403.2551,13853.0083
403.4272,13699.2042
403.5994,13731.2458
403.7715,13923.175
403.9436,14190.0583
404.1156,14138.725
