Serial Num,2103232U1
Spectrometer Temperature (C),27.75
Site,CMU
Timestamp,2022-10-03 15:05:37.933778
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1506.0917
218.2508,1535.25
218.442,1561.9417
218.6332,1596.15
218.8244,1625.2167
219.0156,1657.2333
219.2067,1691.7833
219.3979,1725.125
219.589,1762.1
219.7801,1797.0542
219.9712,1834.9208
220.1623,1874.1958
220.3533,1916.5083
220.5444,1958.0
220.7354,2000.325
220.9264,2043.65
221.1174,2091.0083
221.3083,2137.5167
221.4993,2182.7917
221.6902,2229.0083
221.8812,2280.6917
222.0721,2332.6833
222.263,2385.3417
222.4538,2440.8083
222.6447,2495.9167
222.8355,2555.7792
223.0264,2612.4083
223.2172,2669.0083
223.408,2732.3083
223.5987,2791.9667
223.7895,2853.1667
223.9802,2919.8208
224.1709,2986.1833
224.3616,3053.9542
224.5524,3121.35
224.743,3192.9125
224.9337,3261.4083
225.1243,3339.0042
225.315,3411.85
225.5056,3484.1208
225.6962,3561.5958
225.8867,3639.8167
226.0773,3720.4167
226.2678,3799.7958
226.4584,3882.0042
226.6489,3966.1
226.8394,4045.7792
227.0298,4131.8708
227.2203,4221.3917
227.4108,4316.4667
227.6012,4406.0708
227.7916,4491.6417
227.982,4586.0792
228.1723,4677.6125
228.3627,4772.8375
228.5531,4864.9292
228.7434,4958.7458
228.9337,5057.3375
229.124,5158.225
229.3143,5258.5875
229.5045,5368.8583
229.6948,5473.6708
229.885,5586.4792
230.0752,5697.8375
230.2654,5811.4667
230.4556,5921.4042
230.6457,6029.45
230.8358,6140.875
231.026,6250.0458
231.2161,6361.8125
231.4062,6473.4583
231.5963,6582.6708
231.7863,6699.3333
231.9764,6821.6625
232.1664,6943.8417
232.3564,7069.8083
232.5464,7191.3
232.7364,7315.6292
232.9263,7437.2125
233.1163,7562.6917
233.3062,7693.1333
233.4961,7830.4833
233.686,7959.1125
233.8758,8072.9917
234.0657,8189.6458
234.2555,8323.75
234.4454,8452.3333
234.6352,8582.1042
234.825,8706.925
235.0147,8828.1125
235.2045,8952.0833
235.3942,9080.4458
235.5839,9204.55
235.7737,9327.8042
235.9633,9449.1292
236.153,9586.9417
236.3427,9715.1125
236.5323,9846.5542
236.7219,9966.5792
236.9115,10078.0417
237.1011,10193.925
237.2907,10321.2708
237.4803,10448.525
237.6698,10566.4583
237.8593,10687.6792
238.0488,10813.3833
238.2383,10932.5375
238.4278,11054.5292
238.6172,11186.825
238.8066,11309.9208
238.9961,11432.8542
239.1855,11561.5625
239.3748,11685.3625
239.5642,11795.8333
239.7536,11917.2917
239.9429,12034.2583
240.1322,12141.3208
240.3215,12260.4958
240.5108,12374.9375
240.7001,12490.175
240.8893,12606.5458
241.0786,12712.1458
241.2677,12819.05
241.457,12939.4792
241.6461,13027.3208
241.8353,13124.775
242.0244,13218.5958
242.2136,13314.0875
242.4027,13408.2375
242.5918,13500.725
242.7809,13592.2167
242.9699,13647.9417
243.159,13698.2958
243.348,13812.1458
243.537,13932.9875
243.726,14038.7708
243.915,14127.9667
244.1039,14210.2667
244.2929,14272.2917
244.4818,14299.6833
244.6707,14377.4792
244.8596,14494.1125
245.0485,14602.3875
245.2373,14709.1667
245.4262,14812.4667
245.615,14897.2542
245.8038,14973.7042
245.9926,15061.0667
246.1814,15149.7625
246.3701,15166.85
246.5589,15169.4208
246.7476,15241.7792
246.9363,15363.2167
247.1249,15465.8375
247.3136,15558.2208
247.5023,15646.3
247.6909,15743.9875
247.8795,15827.2292
248.0681,15922.9042
248.2567,16003.2792
248.4453,16077.7708
248.6338,16152.5958
248.8224,16192.7
249.0109,16166.9167
249.1994,16202.5167
249.3878,16311.1667
249.5763,16407.7917
249.7648,16494.6875
249.9532,16577.8083
250.1416,16673.4792
250.33,16769.3208
250.5183,16863.5375
250.7067,16930.2208
250.8951,16994.3542
251.0834,17058.0292
251.2717,17120.7667
251.46,17170.6208
251.6483,17228.5083
251.8365,17269.1583
252.0247,17259.275
252.213,17302.1042
252.4012,17371.2417
252.5894,17478.25
252.7775,17539.5375
252.9657,17603.6125
253.1538,17681.7042
253.3419,17742.5417
253.53,17786.4417
253.7181,17838.3583
253.9062,17897.1333
254.0942,17949.3667
254.2823,17987.0167
254.4703,18024.65
254.6583,18068.4792
254.8463,18123.5875
255.0342,18143.0542
255.2222,18171.675
255.4101,18178.2667
255.598,18168.7083
255.7859,18210.5958
255.9738,18288.4042
256.1616,18362.9333
256.3495,18437.0292
256.5373,18496.8583
256.7251,18592.3083
256.9129,18642.425
257.1006,18686.8417
257.2884,18749.825
257.4761,18812.2417
257.6638,18855.2083
257.8515,18877.0083
258.0392,18913.9333
258.2269,18939.0375
258.4146,18965.1333
258.6022,18998.8333
258.7898,19007.4
258.9774,19029.6583
259.165,19064.5542
259.3525,19106.125
259.5401,19117.4417
259.7276,19158.9375
259.9151,19196.8792
260.1026,19223.2208
260.2901,19258.1333
260.4776,19298.1917
260.665,19363.9333
260.8524,19418.9458
261.0398,19477.4708
261.2272,19507.4083
261.4146,19513.9292
261.6019,19543.0708
261.7893,19587.975
261.9766,19605.7792
262.1639,19639.9292
262.3512,19635.7625
262.5384,19640.6875
262.7257,19646.4583
262.9129,19665.1208
263.1001,19669.975
263.2873,19708.3
263.4745,19727.7917
263.6617,19701.1625
263.8488,19718.8542
264.0359,19735.2583
264.2231,19744.5625
264.4101,19755.8167
264.5972,19773.4958
264.7842,19783.9917
264.9713,19792.4292
265.1583,19792.225
265.3453,19804.0875
265.5323,19825.075
265.7193,19839.9292
265.9062,19869.3083
266.0931,19872.6792
266.2801,19870.3708
266.4669,19889.9917
266.6538,19908.2167
266.8407,19925.4958
267.0276,19916.6417
267.2143,19906.025
267.4012,19917.175
267.588,19885.7708
267.7747,19884.5
267.9615,19884.4167
268.1482,19874.0375
268.3349,19879.8167
268.5217,19875.8792
268.7083,19855.9708
268.895,19842.7292
269.0817,19853.5583
269.2682,19843.8958
269.4549,19820.4333
269.6415,19770.3375
269.8281,19756.8375
270.0146,19768.9042
270.2012,19772.2875
270.3877,19785.1083
270.5742,19771.8958
270.7607,19765.2042
270.9472,19758.8625
271.1336,19741.5833
271.32,19720.475
271.5065,19700.7625
271.6929,19692.3167
271.8792,19701.2708
272.0656,19685.3542
272.252,19686.9958
272.4383,19685.6625
272.6246,19666.525
272.8109,19656.7208
272.9972,19676.4667
273.1835,19678.9458
273.3697,19687.2208
273.5559,19685.8375
273.7421,19679.8583
273.9283,19666.5417
274.1145,19653.1792
274.3007,19650.925
274.4868,19651.4583
274.6729,19672.3917
274.859,19673.4458
275.0451,19660.2542
275.2311,19608.2125
275.4172,19610.0208
275.6032,19620.2958
275.7892,19630.4625
275.9752,19623.1083
276.1612,19631.275
276.3472,19604.4917
276.5331,19590.4167
276.719,19579.0458
276.9049,19574.3375
277.0908,19544.4083
277.2767,19532.0375
277.4625,19532.6458
277.6484,19516.3083
277.8342,19488.5875
278.02,19478.9292
278.2057,19487.1667
278.3915,19500.0958
278.5772,19491.9167
278.763,19465.0042
278.9487,19477.3875
279.1343,19489.125
279.32,19463.5458
279.5057,19428.9083
279.6913,19372.8375
279.877,19354.7292
280.0625,19338.6417
280.2481,19307.4125
280.4337,19275.55
280.6192,19287.5833
280.8048,19295.2875
280.9903,19267.6542
281.1758,19232.5708
281.3612,19197.5542
281.5467,19178.9833
281.7321,19194.2833
281.9175,19187.5917
282.1029,19168.8375
282.2884,19160.1708
282.4737,19124.875
282.6591,19091.5417
282.8444,19083.0
283.0297,19066.0167
283.215,19055.8417
283.4002,19043.7208
283.5855,19006.4875
283.7707,18952.8917
283.956,18929.7292
284.1412,18910.0333
284.3264,18904.9125
284.5115,18916.1208
284.6967,18917.2333
284.8818,18883.4083
285.0669,18836.9708
285.252,18823.6333
285.4371,18814.0625
285.6222,18784.675
285.8072,18756.3792
285.9922,18730.4333
286.1772,18734.7208
286.3622,18733.4208
286.5472,18698.6917
286.7321,18658.2458
286.9171,18664.3208
287.102,18656.9875
287.2869,18660.1458
287.4717,18678.3542
287.6566,18665.1
287.8415,18652.3792
288.0263,18633.6667
288.2111,18584.2
288.3959,18540.1167
288.5806,18533.3167
288.7654,18523.85
288.9501,18551.1625
289.1348,18551.6625
289.3195,18539.0417
289.5042,18532.5833
289.6889,18540.3417
289.8735,18491.05
290.0581,18468.4708
290.2428,18426.2792
290.4273,18416.6542
290.6119,18423.0292
290.7965,18410.5833
290.981,18397.025
291.1655,18382.6
291.35,18324.4417
291.5345,18284.8708
291.719,18277.5458
291.9034,18269.3833
292.0878,18287.1
292.2722,18273.6083
292.4566,18244.3333
292.641,18241.7167
292.8253,18224.7375
293.0096,18197.0333
293.194,18196.6333
293.3783,18183.1167
293.5626,18183.6625
293.7468,18171.5167
293.9311,18164.5917
294.1153,18123.8042
294.2995,18054.0292
294.4837,18015.325
294.6678,17980.0375
294.852,17950.1917
295.0361,17944.7333
295.2202,17936.5542
295.4043,17937.3042
295.5884,17917.0458
295.7725,17900.9875
295.9565,17880.775
296.1405,17836.0208
296.3246,17806.2167
296.5085,17817.5833
296.6925,17830.725
296.8764,17817.0875
297.0603,17790.9792
297.2443,17766.8125
297.4282,17731.6792
297.612,17693.4292
297.7959,17662.3583
297.9797,17642.4
298.1635,17603.4167
298.3474,17621.05
298.5311,17626.3708
298.7149,17585.5208
298.8987,17541.0917
299.0823,17510.7125
299.2661,17465.1292
299.4498,17401.2708
299.6334,17390.8833
299.8171,17380.4875
300.0007,17359.4458
300.1843,17345.5625
300.368,17324.875
300.5515,17301.95
300.7351,17278.2875
300.9186,17257.4875
301.1021,17225.3625
301.2857,17209.0125
301.4691,17187.8958
301.6526,17191.6417
301.8361,17150.9833
302.0195,17118.025
302.2029,17096.675
302.3863,17087.3083
302.5697,17052.2833
302.753,17044.1125
302.9364,17048.8458
303.1197,17051.4125
303.303,17028.7792
303.4863,16991.0083
303.6696,16931.975
303.8528,16885.975
304.036,16861.7833
304.2192,16858.8958
304.4024,16840.2917
304.5856,16800.9417
304.7688,16790.0958
304.9519,16775.8375
305.135,16747.3458
305.3181,16721.175
305.5012,16700.9458
305.6842,16693.2458
305.8673,16668.625
306.0504,16636.3708
306.2333,16585.3375
306.4163,16567.775
306.5993,16541.825
306.7822,16521.8792
306.9652,16512.9833
307.1481,16479.1625
307.331,16446.425
307.5139,16417.0292
307.6967,16382.9042
307.8796,16351.225
308.0624,16324.5458
308.2452,16298.1833
308.428,16266.7542
308.6107,16252.3708
308.7935,16227.125
308.9762,16206.6667
309.1589,16180.5208
309.3416,16150.5167
309.5243,16129.9
309.7069,16109.3125
309.8896,16080.0625
310.0721,16050.4292
310.2548,16036.9833
310.4373,16020.6542
310.6199,16017.4208
310.8024,15994.5458
310.985,15969.6583
311.1674,15932.6792
311.3499,15886.9333
311.5324,15872.9333
311.7148,15877.2375
311.8973,15842.2625
312.0797,15819.3708
312.2621,15807.75
312.4445,15786.625
312.6268,15751.1292
312.8091,15733.9917
312.9915,15695.475
313.1738,15670.125
313.356,15629.6667
313.5383,15593.1375
313.7206,15580.65
313.9027,15551.1292
314.085,15530.275
314.2672,15509.1167
314.4493,15492.0625
314.6314,15484.8792
314.8136,15481.5625
314.9957,15445.4917
315.1778,15408.9375
315.3598,15391.2667
315.5419,15377.975
315.724,15362.4583
315.9059,15335.7875
316.088,15310.7417
316.2699,15313.0375
316.4519,15297.9
316.6338,15265.8083
316.8157,15220.0
316.9977,15195.2042
317.1795,15204.5792
317.3614,15199.775
317.5432,15188.8667
317.7251,15156.2375
317.9069,15107.1375
318.0887,15084.5333
318.2704,15055.8083
318.4522,15046.1583
318.6339,15042.3125
318.8156,15060.0583
318.9973,15043.6542
319.179,15034.3458
319.3607,15024.0458
319.5423,15021.1542
319.7239,15003.4708
319.9055,14986.75
320.0871,14966.4375
320.2687,14949.1833
320.4502,14938.8792
320.6317,14907.3042
320.8132,14907.8458
320.9947,14892.0042
321.1761,14883.9042
321.3576,14867.7375
321.5391,14858.8458
321.7205,14847.7583
321.9019,14831.0917
322.0832,14803.65
322.2646,14770.0833
322.4459,14749.05
322.6272,14723.075
322.8085,14693.7792
322.9898,14678.6125
323.1711,14659.1583
323.3523,14646.8958
323.5335,14634.9708
323.7147,14659.8958
323.8959,14690.3625
324.0771,14692.575
324.2582,14676.2625
324.4393,14661.3333
324.6204,14663.6167
324.8015,14648.7417
324.9826,14653.8458
325.1637,14671.1292
325.3447,14661.3
325.5257,14660.6875
325.7067,14656.3792
325.8877,14621.9333
326.0686,14584.5
326.2496,14569.0875
326.4305,14540.0583
326.6114,14524.7833
326.7922,14520.2958
326.9731,14521.6875
327.1539,14500.5417
327.3347,14498.0042
327.5155,14507.0875
327.6963,14525.5375
327.8771,14516.8042
328.0578,14484.4792
328.2385,14432.5
328.4193,14417.5958
328.5999,14397.1667
328.7806,14365.65
328.9613,14377.6875
329.1419,14376.0042
329.3225,14380.3125
329.5031,14358.8708
329.6837,14336.4167
329.8642,14315.8083
330.0447,14301.85
330.2252,14275.1583
330.4057,14237.0875
330.5862,14218.8125
330.7667,14213.075
330.9471,14243.6583
331.1275,14246.8958
331.3079,14200.2417
331.4883,14168.8042
331.6687,14166.1917
331.849,14145.7083
332.0293,14114.975
332.2096,14086.4
332.3899,14075.1833
332.5702,14089.8125
332.7504,14099.975
332.9306,14096.1917
333.1108,14070.9458
333.291,14040.0583
333.4712,14035.1833
333.6514,14024.1167
333.8315,14009.75
334.0116,14000.7042
334.1917,14002.0625
334.3717,14007.5792
334.5518,14015.8583
334.7318,13998.1708
334.9119,13969.9833
335.0918,13966.7292
335.2718,13979.1708
335.4518,13977.9083
335.6317,13968.2208
335.8116,13961.75
335.9915,13927.8792
336.1714,13866.9292
336.3513,13870.1292
336.5311,13888.3208
336.7109,13887.8
336.8907,13860.8042
337.0705,13807.7167
337.2502,13760.4625
337.43,13753.9458
337.6097,13744.8292
337.7894,13742.5667
337.9691,13728.7417
338.1488,13732.2292
338.3284,13741.3917
338.508,13757.6667
338.6877,13765.8708
338.8672,13748.4375
339.0468,13724.0042
339.2263,13694.3375
339.4059,13691.0417
339.5854,13741.5542
339.7649,13728.6625
339.9443,13717.1042
340.1238,13718.025
340.3032,13707.4208
340.4826,13699.6792
340.662,13665.2458
340.8414,13626.0125
341.0207,13631.7667
341.2001,13648.9667
341.3794,13631.5208
341.5587,13649.1042
341.738,13649.5167
341.9172,13631.9833
342.0965,13632.2208
342.2757,13575.325
342.4549,13520.2792
342.6341,13531.6208
342.8132,13528.3042
342.9923,13574.9042
343.1715,13616.175
343.3506,13625.4042
343.5296,13564.55
343.7087,13526.4125
343.8878,13489.8875
344.0668,13451.6583
344.2458,13431.8375
344.4248,13406.1167
344.6037,13402.55
344.7827,13415.7667
344.9616,13411.8958
345.1405,13421.075
345.3194,13420.8125
345.4982,13404.1417
345.6771,13388.0333
345.8559,13373.9792
346.0347,13361.225
346.2135,13340.075
346.3923,13356.6958
346.571,13348.5708
346.7498,13322.4083
346.9285,13346.9625
347.1071,13331.275
347.2859,13288.1458
347.4645,13293.6125
347.6431,13296.2917
347.8217,13319.2542
348.0003,13348.1875
348.1789,13319.2625
348.3574,13263.3208
348.5359,13228.8
348.7145,13210.3583
348.893,13208.2708
349.0714,13191.4875
349.2499,13165.3583
349.4283,13132.0375
349.6068,13099.6208
349.7852,13082.9167
349.9635,13105.9458
350.1419,13116.4917
350.3202,13106.7958
350.4985,13080.9042
350.6768,13052.9125
350.8551,13039.7083
351.0334,13024.025
351.2116,12993.8792
351.3898,12988.7958
351.568,12974.0125
351.7462,12998.3333
351.9243,12991.3792
352.1025,12960.0958
352.2806,12937.775
352.4587,12917.2333
352.6368,12892.1917
352.8148,12879.0542
352.9929,12873.6167
353.1709,12881.825
353.3489,12875.5083
353.5268,12863.5542
353.7048,12843.4667
353.8828,12833.9625
354.0607,12818.0958
354.2386,12805.7125
354.4165,12800.1375
354.5943,12788.8792
354.7722,12782.85
354.95,12798.9208
355.1278,12798.45
355.3056,12758.9042
355.4833,12703.5292
355.6611,12672.4042
355.8388,12643.2708
356.0165,12618.3833
356.1942,12642.4
356.3719,12674.625
356.5495,12635.75
356.7271,12600.8583
356.9047,12601.1667
357.0823,12579.6958
357.2599,12595.7875
357.4374,12593.9042
357.6149,12563.8083
357.7924,12532.65
357.9699,12507.1125
358.1474,12475.4458
358.3248,12436.7833
358.5023,12419.65
358.6797,12379.9458
358.8571,12375.3208
359.0344,12386.0667
359.2118,12374.5708
359.3891,12364.8833
359.5664,12360.8875
359.7437,12360.0833
359.9209,12332.7917
360.0982,12305.7792
360.2754,12270.5042
360.4526,12271.2833
360.6298,12271.175
360.807,12258.1125
360.9841,12227.8375
361.1613,12209.125
361.3383,12231.4625
361.5154,12244.7333
361.6925,12229.25
361.8695,12189.8792
362.0466,12161.75
362.2236,12166.9042
362.4005,12165.1333
362.5775,12160.9667
362.7545,12133.9292
362.9314,12105.5375
363.1083,12089.5
363.2852,12085.5917
363.462,12086.25
363.6389,12075.925
363.8157,12077.7458
363.9925,12059.2958
364.1693,12047.9792
364.346,12003.05
364.5228,11991.2125
364.6996,12006.6792
364.8762,11997.8542
365.0529,12013.1625
365.2296,12018.4833
365.4062,12044.6583
365.5829,12034.0417
365.7595,12010.4083
365.9361,12028.7583
366.1126,12020.0
366.2892,12065.1958
366.4657,12220.2208
366.6422,12356.2333
366.8186,12321.5917
366.9951,12384.6042
367.1716,12333.4625
367.348,12290.0125
367.5244,12354.7208
367.7008,12352.7875
367.8772,12326.7875
368.0535,12152.7708
368.2298,12187.5667
368.4061,12317.3292
368.5824,12234.2333
368.7586,12297.0667
368.9349,12352.2208
369.1111,12234.7292
369.2873,12132.5417
369.4635,12127.475
369.6396,12147.8417
369.8158,12056.0
369.9919,12052.0333
370.168,12082.7667
370.3441,12097.0292
370.5202,11984.9083
370.6962,11896.2792
370.8722,11853.6792
371.0482,11861.7458
371.2242,11911.2292
371.4002,12027.0625
371.5761,12082.65
371.752,12000.9042
371.9279,11982.1833
372.1038,11973.3
372.2796,11920.2667
372.4555,11935.2417
372.6313,11990.5125
372.8071,11935.1667
372.9829,11900.2375
373.1586,11901.0083
373.3344,11918.2333
373.5101,11842.2292
373.6858,11836.8417
373.8615,11822.45
374.0371,11855.7792
374.2127,11978.1958
374.3884,11986.2083
374.564,11906.8667
374.7395,11876.1667
374.9151,11882.5917
375.0906,12023.625
375.2661,12186.0417
375.4416,12145.8417
375.6171,12212.6333
375.7925,12292.475
375.968,12308.0625
376.1434,12218.35
376.3188,12132.325
376.4941,12107.4208
376.6695,12165.9875
376.8448,12199.1875
377.0201,12246.8333
377.1954,12218.2833
377.3707,12288.3625
377.5459,12344.8875
377.7212,12444.2958
377.8964,12776.0375
378.0715,12957.6667
378.2467,12732.4542
378.4218,12802.6375
378.597,12655.3
378.7721,12493.8583
378.9472,12541.1292
379.1222,12606.5208
379.2973,12825.0625
379.4723,13150.7
379.6473,13311.575
379.8223,13110.7542
379.9972,12820.5208
380.1722,12702.8167
380.3471,12662.325
380.522,12662.9458
380.6969,12588.7792
380.8717,12796.35
381.0466,12762.5
381.2214,12624.9292
381.3962,12602.2667
381.571,12482.9292
381.7457,12406.8
381.9204,12515.825
382.0952,12479.5292
382.2699,12568.6625
382.4445,12905.8625
382.6192,12974.475
382.7938,13248.3208
382.9685,13526.7
383.1431,13279.85
383.3176,12876.6958
383.4922,12695.2167
383.6667,12690.2667
383.8412,12647.5167
384.0157,12536.1708
384.1902,12601.7083
384.3646,12780.0042
384.5391,12772.1333
384.7134,12793.0833
384.8878,12969.95
385.0622,13226.9458
385.2365,13161.6625
385.4109,12810.3125
385.5852,12710.3667
385.7594,12744.4042
385.9337,12841.7833
386.1079,12976.7917
386.2822,13265.5792
386.4564,13458.2208
386.6306,13151.5333
386.8047,13208.6792
386.9789,13415.5792
387.153,13413.6458
387.3271,13861.05
387.5012,13831.55
387.6752,14076.3208
387.8492,14429.475
388.0233,14298.425
388.1972,13952.5542
388.3712,14024.2792
388.5452,13995.5917
388.7191,14047.9833
388.893,14448.5333
389.0669,14543.4458
389.2408,13886.3542
389.4146,13329.2417
389.5884,13005.5708
389.7623,12776.9917
389.9361,12765.9
390.1098,12826.7
390.2835,12951.025
390.4573,12926.6208
390.631,12905.0667
390.8047,13090.6792
390.9784,13287.8667
391.152,13183.8375
391.3256,13244.2333
391.4992,13379.5458
391.6728,13208.5542
391.8464,13296.3083
392.0199,13597.2375
392.1934,13551.2167
392.3669,13628.6958
392.5403,13895.7458
392.7138,13972.8542
392.8873,14219.0208
393.0607,14495.4667
393.2341,14659.8875
393.4074,14721.3833
393.5808,14212.825
393.7542,13877.8833
393.9274,13973.15
394.1007,13757.15
394.274,13945.1417
394.4472,13937.875
394.6205,14045.2042
394.7937,14533.2875
394.9668,14829.6792
395.14,14587.2542
395.3131,14138.8667
395.4863,13723.5792
395.6594,13673.5625
395.8325,13534.9917
396.0055,13489.8542
396.1786,13523.0333
396.3516,13583.2958
396.5246,13495.8667
396.6975,13319.95
396.8705,13277.3583
397.0434,13745.5458
397.2163,13465.0667
397.3892,13344.9667
397.5621,13608.0792
397.735,13841.325
397.9077,14207.0958
398.0806,14441.9958
398.2534,14137.9667
398.4261,14361.9458
398.5989,14445.6917
398.7716,15002.2
398.9443,14933.3
399.117,14734.8292
399.2896,14539.6125
399.4623,14361.4667
399.6349,14235.5875
399.8075,14054.4458
399.9801,13783.675
400.1526,13791.6208
400.3252,13469.7042
400.4977,13140.5708
400.6702,13072.5208
400.8427,13010.1667
401.0151,13139.925
401.1875,13152.0
401.36,13129.3208
401.5323,13207.35
401.7047,13006.4708
401.877,12922.3375
402.0494,12913.5833
402.2216,13030.9542
402.394,13277.8583
402.5662,13177.1292
402.7385,13192.2458
402.9107,13172.8958
403.0829,13118.8458
403.2551,13102.6458
403.4272,12969.9583
403.5994,12991.0333
403.7715,13131.0083
403.9436,13349.9167
404.1156,13300.1792
