Serial Num,2103232U1
Spectrometer Temperature (C),28.5
Site,CMU
Timestamp,2022-10-03 20:27:38.560682
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1390.0042
218.2508,1416.5667
218.442,1443.2542
218.6332,1472.3667
218.8244,1500.8375
219.0156,1527.7375
219.2067,1559.6333
219.3979,1589.825
219.589,1622.8583
219.7801,1656.2125
219.9712,1689.7292
220.1623,1725.8333
220.3533,1764.2375
220.5444,1802.325
220.7354,1841.3125
220.9264,1879.9833
221.1174,1922.7125
221.3083,1964.4792
221.4993,2007.6042
221.6902,2049.0625
221.8812,2097.2833
222.0721,2145.3792
222.263,2193.7458
222.4538,2243.2458
222.6447,2295.1125
222.8355,2346.1083
223.0264,2399.55
223.2172,2450.2625
223.408,2507.9458
223.5987,2564.2875
223.7895,2620.3208
223.9802,2682.8292
224.1709,2741.3083
224.3616,2804.0417
224.5524,2868.0625
224.743,2931.4583
224.9337,2995.0708
225.1243,3066.4708
225.315,3133.3542
225.5056,3199.0042
225.6962,3271.9042
225.8867,3341.0
226.0773,3415.575
226.2678,3489.0875
226.4584,3565.4
226.6489,3641.7
226.8394,3714.0125
227.0298,3792.3667
227.2203,3874.1833
227.4108,3963.4542
227.6012,4046.5458
227.7916,4126.0917
227.982,4211.8125
228.1723,4295.5292
228.3627,4383.0417
228.5531,4469.4792
228.7434,4555.375
228.9337,4644.9542
229.124,4738.8542
229.3143,4833.2625
229.5045,4932.5417
229.6948,5029.2958
229.885,5132.175
230.0752,5237.0833
230.2654,5339.3458
230.4556,5442.125
230.6457,5542.9375
230.8358,5642.9667
231.026,5746.65
231.2161,5847.0708
231.4062,5954.2875
231.5963,6053.4333
231.7863,6160.4
231.9764,6271.9917
232.1664,6387.6083
232.3564,6503.7583
232.5464,6616.5958
232.7364,6731.6708
232.9263,6840.2917
233.1163,6960.7
233.3062,7081.1083
233.4961,7209.5292
233.686,7325.45
233.8758,7432.3542
234.0657,7543.6667
234.2555,7664.3083
234.4454,7784.475
234.6352,7901.2583
234.825,8021.7125
235.0147,8132.9542
235.2045,8248.925
235.3942,8362.85
235.5839,8483.1125
235.7737,8595.675
235.9633,8707.6583
236.153,8836.0583
236.3427,8955.8083
236.5323,9076.2542
236.7219,9188.2417
236.9115,9287.6333
237.1011,9396.2542
237.2907,9515.8833
237.4803,9632.5958
237.6698,9744.8625
237.8593,9857.2375
238.0488,9971.6708
238.2383,10083.3042
238.4278,10194.7958
238.6172,10320.0417
238.8066,10430.0583
238.9961,10544.4042
239.1855,10665.8917
239.3748,10778.4542
239.5642,10881.55
239.7536,10996.3125
239.9429,11106.1917
240.1322,11200.9833
240.3215,11311.5042
240.5108,11418.1917
240.7001,11527.25
240.8893,11634.7
241.0786,11733.4
241.2677,11832.85
241.457,11948.6167
241.6461,12027.1042
241.8353,12113.4625
242.0244,12202.3792
242.2136,12290.5417
242.4027,12378.575
242.5918,12465.7292
242.7809,12550.4292
242.9699,12601.0625
243.159,12652.2458
243.348,12755.7875
243.537,12869.9667
243.726,12964.6375
243.915,13049.0875
244.1039,13128.4708
244.2929,13188.3417
244.4818,13205.4625
244.6707,13278.4708
244.8596,13382.7
245.0485,13487.1542
245.2373,13594.5292
245.4262,13690.0
245.615,13767.2208
245.8038,13842.6792
245.9926,13919.4625
246.1814,13999.7042
246.3701,14019.1542
246.5589,14017.15
246.7476,14085.7042
246.9363,14197.8542
247.1249,14292.6625
247.3136,14383.5083
247.5023,14469.2417
247.6909,14560.1708
247.8795,14635.325
248.0681,14722.4125
248.2567,14788.6917
248.4453,14863.8792
248.6338,14935.9333
248.8224,14973.9125
249.0109,14952.3
249.1994,14985.4125
249.3878,15082.0375
249.5763,15171.2417
249.7648,15249.3667
249.9532,15332.6
250.1416,15417.2542
250.33,15505.45
250.5183,15593.4333
250.7067,15653.35
250.8951,15714.1667
251.0834,15770.7167
251.2717,15827.3833
251.46,15880.9958
251.6483,15932.9375
251.8365,15973.975
252.0247,15963.3875
252.213,15999.1333
252.4012,16062.4417
252.5894,16163.0208
252.7775,16224.4
252.9657,16277.0417
253.1538,16354.05
253.3419,16408.975
253.53,16454.4458
253.7181,16505.625
253.9062,16561.275
254.0942,16608.95
254.2823,16640.1833
254.4703,16669.2875
254.6583,16714.4083
254.8463,16758.2042
255.0342,16782.4667
255.2222,16811.5875
255.4101,16820.3542
255.598,16808.3333
255.7859,16849.575
255.9738,16919.7875
256.1616,16983.525
256.3495,17051.5375
256.5373,17110.5292
256.7251,17191.6417
256.9129,17241.6917
257.1006,17286.5667
257.2884,17339.5583
257.4761,17402.6625
257.6638,17439.1958
257.8515,17460.8167
258.0392,17491.2167
258.2269,17517.7333
258.4146,17541.9208
258.6022,17575.725
258.7898,17586.4083
258.9774,17601.725
259.165,17638.4542
259.3525,17668.4125
259.5401,17677.3333
259.7276,17707.7583
259.9151,17742.4458
260.1026,17771.5542
260.2901,17807.65
260.4776,17844.0333
260.665,17909.2417
260.8524,17961.1625
261.0398,18013.525
261.2272,18035.6833
261.4146,18044.0458
261.6019,18070.0833
261.7893,18099.7542
261.9766,18125.3375
262.1639,18153.9042
262.3512,18151.4042
262.5384,18152.3167
262.7257,18159.6667
262.9129,18174.0125
263.1001,18179.8875
263.2873,18209.2875
263.4745,18228.0958
263.6617,18205.0542
263.8488,18214.6625
264.0359,18230.1208
264.2231,18242.3417
264.4101,18251.5292
264.5972,18269.1708
264.7842,18282.1208
264.9713,18288.4125
265.1583,18282.1
265.3453,18294.9458
265.5323,18311.7917
265.7193,18327.2
265.9062,18353.8917
266.0931,18355.2125
266.2801,18356.9375
266.4669,18372.1208
266.6538,18382.5792
266.8407,18400.0833
267.0276,18388.4
267.2143,18378.6375
267.4012,18389.975
267.588,18363.0333
267.7747,18359.0917
267.9615,18359.1625
268.1482,18347.5792
268.3349,18353.1875
268.5217,18346.2458
268.7083,18320.0
268.895,18310.5792
269.0817,18320.0167
269.2682,18317.4583
269.4549,18284.7625
269.6415,18244.0625
269.8281,18237.175
270.0146,18247.6292
270.2012,18246.875
270.3877,18253.8625
270.5742,18239.9417
270.7607,18231.9667
270.9472,18221.1958
271.1336,18210.4208
271.32,18190.775
271.5065,18173.3458
271.6929,18160.5708
271.8792,18169.3583
272.0656,18157.375
272.252,18159.2083
272.4383,18151.8292
272.6246,18130.4667
272.8109,18120.3792
272.9972,18138.2792
273.1835,18146.2667
273.3697,18148.2042
273.5559,18145.4125
273.7421,18139.9208
273.9283,18127.7833
274.1145,18114.175
274.3007,18107.8
274.4868,18110.3167
274.6729,18124.7042
274.859,18126.3417
275.0451,18117.175
275.2311,18070.1792
275.4172,18071.5792
275.6032,18074.3542
275.7892,18087.8667
275.9752,18078.7792
276.1612,18084.5875
276.3472,18057.425
276.5331,18039.3542
276.719,18030.0167
276.9049,18025.9833
277.0908,18002.4458
277.2767,17994.0708
277.4625,17994.4917
277.6484,17973.7167
277.8342,17948.0292
278.02,17939.2208
278.2057,17947.5833
278.3915,17957.4958
278.5772,17947.6833
278.763,17921.3583
278.9487,17933.2417
279.1343,17941.5833
279.32,17921.6333
279.5057,17888.5042
279.6913,17836.6333
279.877,17817.3667
280.0625,17800.3375
280.2481,17773.3208
280.4337,17738.8917
280.6192,17749.9
280.8048,17757.125
280.9903,17735.0792
281.1758,17704.8833
281.3612,17670.6625
281.5467,17650.675
281.7321,17665.9458
281.9175,17655.675
282.1029,17641.4375
282.2884,17632.1417
282.4737,17598.2083
282.6591,17568.6792
282.8444,17553.4375
283.0297,17544.925
283.215,17533.8125
283.4002,17517.7667
283.5855,17488.35
283.7707,17434.7625
283.956,17412.9083
284.1412,17389.0625
284.3264,17392.6375
284.5115,17398.6583
284.6967,17397.8417
284.8818,17370.8042
285.0669,17327.6417
285.252,17314.3
285.4371,17311.4333
285.6222,17278.0083
285.8072,17252.45
285.9922,17228.3667
286.1772,17233.3417
286.3622,17228.2375
286.5472,17199.0875
286.7321,17161.6542
286.9171,17164.1083
287.102,17162.25
287.2869,17167.4917
287.4717,17184.5583
287.6566,17168.5042
287.8415,17152.3333
288.0263,17135.7
288.2111,17092.95
288.3959,17047.8667
288.5806,17039.7542
288.7654,17036.3583
288.9501,17063.7917
289.1348,17062.0583
289.3195,17045.9083
289.5042,17042.6333
289.6889,17050.0458
289.8735,17006.3917
290.0581,16987.4625
290.2428,16945.025
290.4273,16931.8667
290.6119,16940.5125
290.7965,16927.2125
290.981,16920.2333
291.1655,16906.7708
291.35,16853.2917
291.5345,16815.9167
291.719,16808.35
291.9034,16806.9917
292.0878,16820.4417
292.2722,16808.4833
292.4566,16777.5167
292.641,16776.35
292.8253,16763.9792
293.0096,16743.4583
293.194,16736.3125
293.3783,16726.6
293.5626,16721.9333
293.7468,16713.2917
293.9311,16705.9208
294.1153,16665.7083
294.2995,16607.85
294.4837,16564.3792
294.6678,16531.5208
294.852,16505.6875
295.0361,16503.6417
295.2202,16499.4125
295.4043,16499.7333
295.5884,16477.875
295.7725,16464.8417
295.9565,16445.7292
296.1405,16401.5042
296.3246,16379.1792
296.5085,16388.4083
296.6925,16400.6167
296.8764,16387.7042
297.0603,16365.2375
297.2443,16338.2625
297.4282,16308.0542
297.612,16272.8167
297.7959,16237.6208
297.9797,16217.4208
298.1635,16185.6625
298.3474,16197.7625
298.5311,16207.9083
298.7149,16168.65
298.8987,16121.9042
299.0823,16093.6417
299.2661,16055.3625
299.4498,15996.6083
299.6334,15992.4667
299.8171,15983.1125
300.0007,15969.5042
300.1843,15953.65
300.368,15938.4083
300.5515,15913.1875
300.7351,15892.1333
300.9186,15872.2458
301.1021,15839.5167
301.2857,15827.15
301.4691,15812.475
301.6526,15809.4208
301.8361,15780.875
302.0195,15743.5125
302.2029,15730.5375
302.3863,15715.4958
302.5697,15684.5417
302.753,15676.0875
302.9364,15677.7875
303.1197,15685.2792
303.303,15663.075
303.4863,15628.3
303.6696,15574.8875
303.8528,15534.1
304.036,15507.0458
304.2192,15502.6208
304.4024,15491.0417
304.5856,15452.475
304.7688,15440.0
304.9519,15426.0792
305.135,15401.1958
305.3181,15380.3667
305.5012,15359.9417
305.6842,15353.7708
305.8673,15333.9333
306.0504,15304.2417
306.2333,15253.7042
306.4163,15240.5083
306.5993,15214.5792
306.7822,15200.2667
306.9652,15187.3167
307.1481,15156.7875
307.331,15128.4
307.5139,15098.8667
307.6967,15067.7375
307.8796,15037.3042
308.0624,15018.9208
308.2452,14985.2083
308.428,14957.8792
308.6107,14942.6042
308.7935,14920.325
308.9762,14898.5917
309.1589,14878.2458
309.3416,14859.0708
309.5243,14831.4958
309.7069,14815.625
309.8896,14782.4917
310.0721,14759.625
310.2548,14745.4
310.4373,14728.4667
310.6199,14722.9625
310.8024,14691.3042
310.985,14676.8042
311.1674,14640.8208
311.3499,14599.2083
311.5324,14587.4667
311.7148,14592.1375
311.8973,14561.4292
312.0797,14541.1792
312.2621,14528.7708
312.4445,14501.3125
312.6268,14471.6958
312.8091,14458.1083
312.9915,14417.9125
313.1738,14391.8333
313.356,14356.1042
313.5383,14325.8708
313.7206,14312.6375
313.9027,14280.2917
314.085,14263.3125
314.2672,14247.0375
314.4493,14233.4625
314.6314,14227.7458
314.8136,14222.7083
314.9957,14183.9292
315.1778,14151.8167
315.3598,14135.1292
315.5419,14123.6625
315.724,14114.9708
315.9059,14094.2
316.088,14072.2708
316.2699,14070.0
316.4519,14049.1083
316.6338,14021.8292
316.8157,13972.9417
316.9977,13949.15
317.1795,13947.2333
317.3614,13945.2042
317.5432,13928.9958
317.7251,13905.1583
317.9069,13866.1875
318.0887,13855.7458
318.2704,13828.4208
318.4522,13814.1083
318.6339,13803.625
318.8156,13813.0583
318.9973,13795.3375
319.179,13791.9292
319.3607,13790.7042
319.5423,13785.3042
319.7239,13768.0167
319.9055,13742.7
320.0871,13720.8958
320.2687,13707.9417
320.4502,13692.575
320.6317,13661.3208
320.8132,13659.4375
320.9947,13650.1458
321.1761,13644.1667
321.3576,13638.2542
321.5391,13627.8542
321.7205,13614.6708
321.9019,13590.5167
322.0832,13562.6042
322.2646,13541.0333
322.4459,13520.0583
322.6272,13497.3625
322.8085,13479.9167
322.9898,13468.4458
323.1711,13440.8958
323.3523,13420.35
323.5335,13412.0458
323.7147,13427.025
323.8959,13452.9708
324.0771,13447.4958
324.2582,13427.2333
324.4393,13415.3917
324.6204,13418.6917
324.8015,13407.0458
324.9826,13415.625
325.1637,13429.8542
325.3447,13422.3
325.5257,13413.4458
325.7067,13401.95
325.8877,13363.8708
326.0686,13324.4667
326.2496,13306.5
326.4305,13282.8792
326.6114,13268.125
326.7922,13262.7417
326.9731,13259.5333
327.1539,13249.3583
327.3347,13247.3875
327.5155,13245.5792
327.6963,13270.3042
327.8771,13272.9292
328.0578,13241.6042
328.2385,13194.1875
328.4193,13180.8667
328.5999,13163.6167
328.7806,13132.9583
328.9613,13139.9708
329.1419,13121.8917
329.3225,13119.5
329.5031,13089.7208
329.6837,13070.3125
329.8642,13051.1833
330.0447,13031.2542
330.2252,13018.2083
330.4057,12990.9625
330.5862,12980.9333
330.7667,12981.5375
330.9471,13001.0458
331.1275,13003.0208
331.3079,12960.2167
331.4883,12938.5292
331.6687,12935.2875
331.849,12906.8833
332.0293,12882.9375
332.2096,12865.2208
332.3899,12861.0625
332.5702,12863.6625
332.7504,12867.5292
332.9306,12870.3292
333.1108,12843.2875
333.291,12812.2167
333.4712,12809.6875
333.6514,12809.3667
333.8315,12801.1833
334.0116,12791.6792
334.1917,12789.0958
334.3717,12791.3708
334.5518,12790.5625
334.7318,12771.2708
334.9119,12759.6958
335.0918,12757.0542
335.2718,12752.0917
335.4518,12749.15
335.6317,12738.9917
335.8116,12737.1042
335.9915,12734.6542
336.1714,12696.725
336.3513,12682.1833
336.5311,12682.3333
336.7109,12685.8083
336.8907,12670.6875
337.0705,12632.3792
337.2502,12593.4583
337.43,12578.7958
337.6097,12550.0208
337.7894,12539.6458
337.9691,12541.1625
338.1488,12546.7292
338.3284,12551.1167
338.508,12560.6292
338.6877,12558.7375
338.8672,12544.15
339.0468,12520.3125
339.2263,12500.8125
339.4059,12506.9917
339.5854,12541.1125
339.7649,12517.7917
339.9443,12504.6042
340.1238,12497.775
340.3032,12494.925
340.4826,12494.875
340.662,12465.2417
340.8414,12436.9958
341.0207,12440.375
341.2001,12449.2208
341.3794,12446.2958
341.5587,12471.3208
341.738,12462.3333
341.9172,12436.3333
342.0965,12421.3125
342.2757,12379.7875
342.4549,12334.3292
342.6341,12342.4042
342.8132,12336.7542
342.9923,12371.5875
343.1715,12407.5917
343.3506,12428.7917
343.5296,12370.5083
343.7087,12330.6583
343.8878,12310.2
344.0668,12299.925
344.2458,12294.0583
344.4248,12265.8917
344.6037,12259.35
344.7827,12257.1292
344.9616,12240.8
345.1405,12242.1042
345.3194,12249.6958
345.4982,12221.7417
345.6771,12209.8042
345.8559,12203.3458
346.0347,12203.1708
346.2135,12185.5833
346.3923,12191.65
346.571,12182.5667
346.7498,12158.0208
346.9285,12172.0458
347.1071,12153.3167
347.2859,12123.9833
347.4645,12138.8792
347.6431,12153.0458
347.8217,12170.4083
348.0003,12185.2958
348.1789,12156.0875
348.3574,12106.0208
348.5359,12078.7833
348.7145,12049.3917
348.893,12047.5792
349.0714,12048.575
349.2499,12021.5125
349.4283,11992.0083
349.6068,11961.125
349.7852,11949.9
349.9635,11954.8167
350.1419,11948.9125
350.3202,11933.4833
350.4985,11906.95
350.6768,11887.1667
350.8551,11876.2583
351.0334,11868.6833
351.2116,11846.1958
351.3898,11852.8083
351.568,11843.5792
351.7462,11840.8083
351.9243,11830.2833
352.1025,11811.9458
352.2806,11799.375
352.4587,11795.3833
352.6368,11784.3
352.8148,11756.0708
352.9929,11733.0917
353.1709,11743.0667
353.3489,11735.525
353.5268,11714.9167
353.7048,11697.8167
353.8828,11687.0833
354.0607,11666.7292
354.2386,11665.6292
354.4165,11652.5958
354.5943,11636.6083
354.7722,11632.4417
354.95,11645.5708
355.1278,11645.8042
355.3056,11618.7208
355.4833,11578.5333
355.6611,11540.9542
355.8388,11515.0542
356.0165,11501.2292
356.1942,11514.8917
356.3719,11539.9333
356.5495,11529.5625
356.7271,11511.75
356.9047,11509.85
357.0823,11508.8292
357.2599,11508.7083
357.4374,11499.275
357.6149,11466.3167
357.7924,11430.3
357.9699,11426.2042
358.1474,11418.2917
358.3248,11388.3333
358.5023,11369.3542
358.6797,11341.8833
358.8571,11327.575
359.0344,11322.8708
359.2118,11285.0708
359.3891,11271.6292
359.5664,11260.7583
359.7437,11252.9542
359.9209,11217.1708
360.0982,11189.0792
360.2754,11170.35
360.4526,11186.5542
360.6298,11192.5208
360.807,11187.0375
360.9841,11174.4708
361.1613,11147.8917
361.3383,11157.8083
361.5154,11165.2125
361.6925,11146.15
361.8695,11135.7292
362.0466,11120.6833
362.2236,11102.6208
362.4005,11092.9167
362.5775,11076.0333
362.7545,11026.05
362.9314,11002.2292
363.1083,11014.9833
363.2852,11032.3875
363.462,11029.9708
363.6389,11016.0208
363.8157,11003.1958
363.9925,10969.2042
364.1693,10954.5167
364.346,10922.4333
364.5228,10922.9208
364.6996,10943.2667
364.8762,10946.6708
365.0529,10954.5375
365.2296,10943.6875
365.4062,10950.5583
365.5829,10933.4167
365.7595,10903.7792
365.9361,10918.575
366.1126,10907.6208
366.2892,10951.1958
366.4657,11103.25
366.6422,11234.7542
366.8186,11205.4292
366.9951,11268.9417
367.1716,11217.0625
367.348,11156.025
367.5244,11221.8375
367.7008,11220.4667
367.8772,11219.8458
368.0535,11063.4208
368.2298,11089.7917
368.4061,11207.6792
368.5824,11134.5125
368.7586,11201.2125
368.9349,11254.9208
369.1111,11127.2167
369.2873,11014.6167
369.4635,11006.1625
369.6396,11033.7
369.8158,10939.1417
369.9919,10922.8083
370.168,10945.9417
370.3441,10980.3958
370.5202,10904.7083
370.6962,10835.1375
370.8722,10792.8375
371.0482,10796.4292
371.2242,10819.1708
371.4002,10903.8792
371.5761,10949.3667
371.752,10876.8208
371.9279,10884.3333
372.1038,10919.0958
372.2796,10877.8292
372.4555,10864.5208
372.6313,10893.9708
372.8071,10852.8083
372.9829,10806.9458
373.1586,10814.1083
373.3344,10859.0667
373.5101,10817.9333
373.6858,10826.325
373.8615,10797.8833
374.0371,10799.0208
374.2127,10891.6917
374.3884,10915.3917
374.564,10855.2292
374.7395,10842.1875
374.9151,10866.0333
375.0906,10990.975
375.2661,11106.925
375.4416,11039.8833
375.6171,11070.7125
375.7925,11167.7083
375.968,11213.2625
376.1434,11115.7667
376.3188,11030.4958
376.4941,11014.2333
376.6695,11058.9083
376.8448,11093.4792
377.0201,11136.3
377.1954,11102.3333
377.3707,11148.3917
377.5459,11191.6125
377.7212,11278.0917
377.8964,11578.3958
378.0715,11750.1542
378.2467,11522.6667
378.4218,11573.525
378.597,11453.9042
378.7721,11323.125
378.9472,11386.075
379.1222,11452.2125
379.2973,11650.7667
379.4723,11968.1875
379.6473,12126.375
379.8223,11951.2917
379.9972,11676.7958
380.1722,11540.6042
380.3471,11481.4583
380.522,11471.8625
380.6969,11413.4208
380.8717,11606.1333
381.0466,11567.4792
381.2214,11434.2167
381.3962,11434.2458
381.571,11347.25
381.7457,11289.8125
381.9204,11383.1917
382.0952,11383.5458
382.2699,11447.1292
382.4445,11765.5875
382.6192,11847.5833
382.7938,12108.1333
382.9685,12370.4167
383.1431,12136.0875
383.3176,11760.2167
383.4922,11587.7375
383.6667,11568.3917
383.8412,11547.4958
384.0157,11451.4208
384.1902,11492.3
384.3646,11624.05
384.5391,11601.4417
384.7134,11617.2083
384.8878,11766.4333
385.0622,12025.5292
385.2365,11972.8583
385.4109,11632.2583
385.5852,11543.2375
385.7594,11578.3333
385.9337,11694.0583
386.1079,11838.9125
386.2822,12065.6792
386.4564,12224.5417
386.6306,11932.6833
386.8047,11964.175
386.9789,12177.9125
387.153,12190.8458
387.3271,12627.6875
387.5012,12562.8125
387.6752,12764.0
387.8492,13118.5542
388.0233,13011.6833
388.1972,12670.6792
388.3712,12750.2667
388.5452,12700.1917
388.7191,12772.5875
388.893,13148.3458
389.0669,13243.0542
389.2408,12591.6417
389.4146,12051.5625
389.5884,11752.3583
389.7623,11525.2667
389.9361,11521.7542
390.1098,11576.4083
390.2835,11691.3375
390.4573,11685.2833
390.631,11670.5417
390.8047,11828.1042
390.9784,11986.1333
391.152,11879.0583
391.3256,11906.9833
391.4992,12037.9
391.6728,11881.9625
391.8464,11961.05
392.0199,12271.125
392.1934,12264.4958
392.3669,12323.0292
392.5403,12578.7667
392.7138,12658.125
392.8873,12933.1
393.0607,13214.625
393.2341,13415.2333
393.4074,13500.05
393.5808,13032.8042
393.7542,12684.1708
393.9274,12747.3375
394.1007,12507.825
394.274,12665.6917
394.4472,12662.1
394.6205,12727.2458
394.7937,13161.0417
394.9668,13435.1542
395.14,13187.275
395.3131,12753.675
395.4863,12346.2458
395.6594,12296.8125
395.8325,12191.8667
396.0055,12135.8583
396.1786,12210.225
396.3516,12306.8042
396.5246,12255.4042
396.6975,12137.9542
396.8705,12129.1917
397.0434,12597.0417
397.2163,12315.9292
397.3892,12162.5
397.5621,12360.3417
397.735,12535.275
397.9077,12838.7667
398.0806,13032.0917
398.2534,12709.7083
398.4261,12926.5792
398.5989,12983.6708
398.7716,13520.65
398.9443,13431.4708
399.117,13239.8417
399.2896,13027.9458
399.4623,12859.0167
399.6349,12755.0458
399.8075,12611.9875
399.9801,12348.1167
400.1526,12335.6542
400.3252,12034.2375
400.4977,11720.9833
400.6702,11700.6833
400.8427,11628.8833
401.0151,11733.1
401.1875,11741.9708
401.36,11700.7458
401.5323,11772.5875
401.7047,11577.2292
401.877,11507.3833
402.0494,11483.7625
402.2216,11586.3333
402.394,11822.825
402.5662,11734.05
402.7385,11741.6333
402.9107,11704.85
403.0829,11676.7458
403.2551,11698.9125
403.4272,11586.3625
403.5994,11601.2583
403.7715,11697.1958
403.9436,11882.6833
404.1156,11832.3042
