Serial Num,2103232U1
Spectrometer Temperature (C),27.5
Site,CMU
Timestamp,2022-10-03 23:25:41.950371
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1356.1958
218.2508,1380.4542
218.442,1405.9625
218.6332,1434.9625
218.8244,1461.2792
219.0156,1490.7125
219.2067,1518.4083
219.3979,1548.1625
219.589,1580.0208
219.7801,1611.6708
219.9712,1645.5417
220.1623,1679.6625
220.3533,1716.1125
220.5444,1751.4792
220.7354,1788.9167
220.9264,1828.1333
221.1174,1869.7958
221.3083,1911.5083
221.4993,1950.8042
221.6902,1992.1542
221.8812,2037.5333
222.0721,2083.625
222.263,2131.0792
222.4538,2180.1333
222.6447,2229.825
222.8355,2279.6333
223.0264,2328.625
223.2172,2380.0625
223.408,2435.2417
223.5987,2489.5708
223.7895,2545.1083
223.9802,2600.9708
224.1709,2661.1125
224.3616,2721.3458
224.5524,2780.8708
224.743,2843.3958
224.9337,2903.4625
225.1243,2972.2833
225.315,3037.3292
225.5056,3102.0208
225.6962,3171.0875
225.8867,3239.7167
226.0773,3311.3333
226.2678,3382.4125
226.4584,3455.0958
226.6489,3529.2833
226.8394,3599.9708
227.0298,3676.1042
227.2203,3755.4667
227.4108,3841.0375
227.6012,3920.9625
227.7916,3997.7958
227.982,4081.6958
228.1723,4162.8792
228.3627,4247.5542
228.5531,4330.3875
228.7434,4412.9583
228.9337,4501.6208
229.124,4592.2958
229.3143,4680.45
229.5045,4780.0708
229.6948,4872.8958
229.885,4972.875
230.0752,5073.3292
230.2654,5171.9167
230.4556,5270.5
230.6457,5367.1167
230.8358,5465.9625
231.026,5564.675
231.2161,5663.5792
231.4062,5766.2417
231.5963,5863.8917
231.7863,5966.0542
231.9764,6075.5333
232.1664,6185.3917
232.3564,6296.8417
232.5464,6406.9042
232.7364,6519.7458
232.9263,6623.95
233.1163,6738.5167
233.3062,6853.8833
233.4961,6979.2833
233.686,7093.2917
233.8758,7197.3625
234.0657,7302.8
234.2555,7422.425
234.4454,7536.2042
234.6352,7647.0833
234.825,7762.0833
235.0147,7873.6208
235.2045,7987.6333
235.3942,8096.0542
235.5839,8211.9375
235.7737,8322.1958
235.9633,8429.6625
236.153,8551.6875
236.3427,8669.225
236.5323,8786.9458
236.7219,8892.8958
236.9115,8992.7375
237.1011,9095.0
237.2907,9210.0792
237.4803,9323.8417
237.6698,9429.8208
237.8593,9540.4917
238.0488,9649.9125
238.2383,9760.3333
238.4278,9867.5833
238.6172,9983.975
238.8066,10093.3167
238.9961,10203.8917
239.1855,10320.2125
239.3748,10425.9
239.5642,10531.2333
239.7536,10640.6417
239.9429,10746.8958
240.1322,10840.2833
240.3215,10944.05
240.5108,11047.4
240.7001,11154.7625
240.8893,11253.4333
241.0786,11353.9083
241.2677,11446.9875
241.457,11556.7917
241.6461,11636.9917
241.8353,11719.8333
242.0244,11805.9917
242.2136,11888.6167
242.4027,11972.1
242.5918,12057.7583
242.7809,12140.7875
242.9699,12188.9
243.159,12238.0917
243.348,12339.2458
243.537,12444.3958
243.726,12539.7833
243.915,12618.7667
244.1039,12695.1708
244.2929,12748.925
244.4818,12772.0208
244.6707,12837.375
244.8596,12940.3667
245.0485,13040.6958
245.2373,13139.4583
245.4262,13234.2792
245.615,13309.5375
245.8038,13379.6708
245.9926,13455.6208
246.1814,13534.3667
246.3701,13548.9208
246.5589,13550.9958
246.7476,13610.4167
246.9363,13718.625
247.1249,13814.1583
247.3136,13900.4917
247.5023,13977.4542
247.6909,14069.2125
247.8795,14140.9042
248.0681,14222.45
248.2567,14293.8125
248.4453,14365.6833
248.6338,14433.5708
248.8224,14466.4042
249.0109,14442.825
249.1994,14477.6083
249.3878,14564.7708
249.5763,14656.675
249.7648,14733.475
249.9532,14808.2875
250.1416,14896.3125
250.33,14978.5
250.5183,15061.8083
250.7067,15120.2792
250.8951,15176.8667
251.0834,15232.1875
251.2717,15288.2292
251.46,15338.875
251.6483,15387.6417
251.8365,15422.6042
252.0247,15412.1125
252.213,15449.9375
252.4012,15512.3417
252.5894,15602.9125
252.7775,15659.075
252.9657,15716.6375
253.1538,15785.225
253.3419,15840.5833
253.53,15881.1792
253.7181,15931.7125
253.9062,15986.1375
254.0942,16029.0
254.2823,16059.2458
254.4703,16088.6125
254.6583,16127.8208
254.8463,16175.6292
255.0342,16198.0042
255.2222,16223.3625
255.4101,16236.8958
255.598,16220.9917
255.7859,16257.2792
255.9738,16325.1292
256.1616,16390.6458
256.3495,16456.5958
256.5373,16509.2417
256.7251,16587.4333
256.9129,16634.5792
257.1006,16678.05
257.2884,16730.6792
257.4761,16788.0583
257.6638,16824.3542
257.8515,16843.7417
258.0392,16875.5125
258.2269,16902.6417
258.4146,16924.8792
258.6022,16959.7833
258.7898,16964.4833
258.9774,16982.725
259.165,17013.6583
259.3525,17042.1167
259.5401,17051.3833
259.7276,17084.1292
259.9151,17116.4458
260.1026,17144.6417
260.2901,17180.35
260.4776,17218.1792
260.665,17276.5875
260.8524,17328.9875
261.0398,17377.3292
261.2272,17398.7542
261.4146,17404.8042
261.6019,17431.2375
261.7893,17461.65
261.9766,17487.0
262.1639,17519.2542
262.3512,17512.4208
262.5384,17514.4292
262.7257,17521.475
262.9129,17535.3917
263.1001,17540.4958
263.2873,17570.0458
263.4745,17584.7167
263.6617,17559.8042
263.8488,17579.2167
264.0359,17594.5333
264.2231,17605.0458
264.4101,17614.6833
264.5972,17628.4458
264.7842,17638.7042
264.9713,17642.9
265.1583,17643.4458
265.3453,17652.5208
265.5323,17667.2583
265.7193,17682.7667
265.9062,17709.1417
266.0931,17715.7625
266.2801,17711.1042
266.4669,17728.8
266.6538,17738.4792
266.8407,17756.0125
267.0276,17742.2708
267.2143,17730.7125
267.4012,17742.425
267.588,17714.2542
267.7747,17720.2458
267.9615,17715.75
268.1482,17706.7833
268.3349,17713.55
268.5217,17705.2875
268.7083,17686.2333
268.895,17673.875
269.0817,17679.2958
269.2682,17669.4458
269.4549,17650.1458
269.6415,17610.375
269.8281,17603.2917
270.0146,17613.0208
270.2012,17614.2125
270.3877,17620.3417
270.5742,17608.0042
270.7607,17599.9958
270.9472,17595.175
271.1336,17579.35
271.32,17562.6708
271.5065,17545.1125
271.6929,17533.4833
271.8792,17539.7958
272.0656,17532.675
272.252,17529.825
272.4383,17526.675
272.6246,17512.8042
272.8109,17499.1667
272.9972,17517.3875
273.1835,17521.4958
273.3697,17525.9667
273.5559,17522.7208
273.7421,17517.1458
273.9283,17504.7875
274.1145,17497.4458
274.3007,17488.6125
274.4868,17489.9625
274.6729,17507.5208
274.859,17504.75
275.0451,17498.1958
275.2311,17450.3333
275.4172,17454.3417
275.6032,17457.3542
275.7892,17468.0458
275.9752,17459.6667
276.1612,17466.4333
276.3472,17437.4083
276.5331,17428.45
276.719,17418.1083
276.9049,17412.5625
277.0908,17392.2125
277.2767,17382.4208
277.4625,17379.0042
277.6484,17360.6125
277.8342,17340.325
278.02,17330.9833
278.2057,17337.9958
278.3915,17350.7042
278.5772,17344.1625
278.763,17315.1958
278.9487,17324.9875
279.1343,17334.2208
279.32,17315.3708
279.5057,17282.4292
279.6913,17233.6375
279.877,17218.2583
280.0625,17201.3167
280.2481,17171.8208
280.4337,17146.0042
280.6192,17156.25
280.8048,17164.3
280.9903,17138.3792
281.1758,17108.5042
281.3612,17078.725
281.5467,17056.5583
281.7321,17070.0542
281.9175,17066.0792
282.1029,17048.8125
282.2884,17044.3583
282.4737,17012.0708
282.6591,16982.6042
282.8444,16970.9042
283.0297,16962.9958
283.215,16951.3375
283.4002,16936.1542
283.5855,16906.2417
283.7707,16852.3208
283.956,16829.2333
284.1412,16810.7833
284.3264,16812.0833
284.5115,16827.5083
284.6967,16820.4583
284.8818,16796.7042
285.0669,16758.3917
285.252,16743.9833
285.4371,16737.4292
285.6222,16705.7542
285.8072,16681.3542
285.9922,16659.6833
286.1772,16657.9
286.3622,16658.5
286.5472,16627.8083
286.7321,16598.6917
286.9171,16603.2042
287.102,16599.0042
287.2869,16600.5
287.4717,16612.0167
287.6566,16602.5167
287.8415,16592.5625
288.0263,16578.1583
288.2111,16536.8333
288.3959,16488.0417
288.5806,16485.6875
288.7654,16479.2625
288.9501,16503.1125
289.1348,16501.0875
289.3195,16489.1542
289.5042,16485.7208
289.6889,16489.0125
289.8735,16444.5958
290.0581,16426.075
290.2428,16390.95
290.4273,16384.6417
290.6119,16392.0917
290.7965,16380.2875
290.981,16367.8375
291.1655,16354.2625
291.35,16303.8583
291.5345,16268.9042
291.719,16261.8583
291.9034,16260.2708
292.0878,16274.0708
292.2722,16261.8875
292.4566,16236.0458
292.641,16231.8042
292.8253,16218.7625
293.0096,16196.8375
293.194,16197.1833
293.3783,16182.3667
293.5626,16182.9208
293.7468,16174.525
293.9311,16168.0167
294.1153,16133.4875
294.2995,16074.6583
294.4837,16033.4583
294.6678,16000.8333
294.852,15978.2042
295.0361,15974.0833
295.2202,15966.3208
295.4043,15969.775
295.5884,15951.8125
295.7725,15940.7708
295.9565,15918.7083
296.1405,15878.8917
296.3246,15856.525
296.5085,15864.7
296.6925,15877.1958
296.8764,15860.225
297.0603,15842.1292
297.2443,15820.5042
297.4282,15789.9417
297.612,15752.5625
297.7959,15718.7792
297.9797,15702.1
298.1635,15670.8042
298.3474,15686.225
298.5311,15689.7
298.7149,15655.5708
298.8987,15608.1792
299.0823,15589.2708
299.2661,15552.0833
299.4498,15496.8542
299.6334,15484.5042
299.8171,15480.1458
300.0007,15461.1083
300.1843,15448.9
300.368,15432.9958
300.5515,15415.1
300.7351,15392.5833
300.9186,15370.2458
301.1021,15343.7375
301.2857,15328.0583
301.4691,15313.9958
301.6526,15309.6875
301.8361,15278.0583
302.0195,15247.8042
302.2029,15230.6042
302.3863,15218.5083
302.5697,15191.9583
302.753,15187.4333
302.9364,15184.5583
303.1197,15190.0708
303.303,15172.0667
303.4863,15137.875
303.6696,15086.3542
303.8528,15044.975
304.036,15022.825
304.2192,15018.325
304.4024,15002.725
304.5856,14969.575
304.7688,14955.7625
304.9519,14946.1125
305.135,14921.5667
305.3181,14900.2042
305.5012,14879.5583
305.6842,14873.3958
305.8673,14855.725
306.0504,14824.9208
306.2333,14781.25
306.4163,14763.2542
306.5993,14740.5625
306.7822,14724.2625
306.9652,14711.9917
307.1481,14680.9542
307.331,14651.7042
307.5139,14627.9417
307.6967,14598.3167
307.8796,14570.6083
308.0624,14550.6958
308.2452,14523.9417
308.428,14494.5417
308.6107,14482.3583
308.7935,14456.9083
308.9762,14440.6458
309.1589,14419.8292
309.3416,14396.8917
309.5243,14373.95
309.7069,14351.2583
309.8896,14323.6125
310.0721,14301.075
310.2548,14283.0375
310.4373,14269.6
310.6199,14264.0958
310.8024,14241.0917
310.985,14221.8875
311.1674,14182.7917
311.3499,14146.3667
311.5324,14132.2542
311.7148,14137.0708
311.8973,14108.2875
312.0797,14088.6958
312.2621,14073.5125
312.4445,14052.1125
312.6268,14022.2
312.8091,14004.5708
312.9915,13966.5125
313.1738,13945.475
313.356,13912.1625
313.5383,13882.1083
313.7206,13869.8042
313.9027,13836.375
314.085,13817.3083
314.2672,13800.5333
314.4493,13791.8667
314.6314,13786.3208
314.8136,13774.5833
314.9957,13744.2542
315.1778,13710.3125
315.3598,13696.4208
315.5419,13688.1708
315.724,13675.675
315.9059,13658.9208
316.088,13637.3625
316.2699,13635.1208
316.4519,13614.4458
316.6338,13585.1792
316.8157,13536.8125
316.9977,13513.2958
317.1795,13513.9917
317.3614,13509.7917
317.5432,13502.1292
317.7251,13473.5208
317.9069,13436.3
318.0887,13426.825
318.2704,13401.9417
318.4522,13385.2
318.6339,13373.6333
318.8156,13385.5708
318.9973,13365.2083
319.179,13359.9042
319.3607,13362.8958
319.5423,13360.4667
319.7239,13338.7042
319.9055,13315.3292
320.0871,13298.2417
320.2687,13281.6458
320.4502,13265.5708
320.6317,13235.3417
320.8132,13232.8792
320.9947,13224.5958
321.1761,13223.7667
321.3576,13209.8292
321.5391,13201.5292
321.7205,13188.4458
321.9019,13170.6292
322.0832,13143.8333
322.2646,13115.1708
322.4459,13098.2708
322.6272,13077.9708
322.8085,13061.4208
322.9898,13047.0417
323.1711,13023.3583
323.3523,13000.3208
323.5335,12990.7958
323.7147,13007.2708
323.8959,13030.8667
324.0771,13030.0583
324.2582,13010.4458
324.4393,12998.0667
324.6204,12999.1583
324.8015,12990.2458
324.9826,12997.2667
325.1637,13011.475
325.3447,13003.8208
325.5257,12995.7667
325.7067,12979.4417
325.8877,12946.2458
326.0686,12905.5208
326.2496,12892.95
326.4305,12865.7917
326.6114,12851.1042
326.7922,12844.6
326.9731,12843.6125
327.1539,12833.6083
327.3347,12828.2208
327.5155,12831.7208
327.6963,12853.0333
327.8771,12853.9167
328.0578,12824.3333
328.2385,12774.35
328.4193,12766.0125
328.5999,12745.1083
328.7806,12723.9667
328.9613,12723.6375
329.1419,12705.8
329.3225,12705.1625
329.5031,12680.3417
329.6837,12655.8833
329.8642,12638.9
330.0447,12618.8292
330.2252,12602.7833
330.4057,12576.7042
330.5862,12568.7125
330.7667,12573.725
330.9471,12589.3542
331.1275,12589.0958
331.3079,12552.9042
331.4883,12530.7958
331.6687,12530.3917
331.849,12501.2583
332.0293,12470.9375
332.2096,12453.2292
332.3899,12452.7125
332.5702,12456.5583
332.7504,12461.7667
332.9306,12461.6708
333.1108,12439.0083
333.291,12409.0125
333.4712,12404.3583
333.6514,12409.3792
333.8315,12393.05
334.0116,12385.7292
334.1917,12381.15
334.3717,12381.85
334.5518,12382.6583
334.7318,12365.4042
334.9119,12348.275
335.0918,12348.0708
335.2718,12348.35
335.4518,12342.6417
335.6317,12328.3458
335.8116,12334.1875
335.9915,12327.375
336.1714,12292.6583
336.3513,12277.4833
336.5311,12276.4208
336.7109,12281.775
336.8907,12268.2333
337.0705,12231.0125
337.2502,12190.4625
337.43,12175.4792
337.6097,12151.9542
337.7894,12136.9542
337.9691,12137.55
338.1488,12145.7208
338.3284,12148.7417
338.508,12156.6375
338.6877,12156.7167
338.8672,12147.4333
339.0468,12117.5042
339.2263,12096.7583
339.4059,12108.2875
339.5854,12142.025
339.7649,12119.25
339.9443,12096.7458
340.1238,12098.475
340.3032,12093.0625
340.4826,12092.8042
340.662,12064.5417
340.8414,12033.5667
341.0207,12040.1292
341.2001,12049.1167
341.3794,12046.8208
341.5587,12070.1333
341.738,12058.5083
341.9172,12037.8667
342.0965,12025.1458
342.2757,11980.0542
342.4549,11939.7917
342.6341,11945.1792
342.8132,11939.7667
342.9923,11972.7958
343.1715,12008.6167
343.3506,12025.7208
343.5296,11968.2083
343.7087,11933.4208
343.8878,11910.5083
344.0668,11902.325
344.2458,11894.8792
344.4248,11871.1167
344.6037,11864.9083
344.7827,11862.1042
344.9616,11840.5958
345.1405,11845.3125
345.3194,11848.4667
345.4982,11823.525
345.6771,11805.5667
345.8559,11807.7458
346.0347,11799.6375
346.2135,11785.3792
346.3923,11791.3375
346.571,11781.2333
346.7498,11758.9
346.9285,11772.3333
347.1071,11751.7958
347.2859,11724.625
347.4645,11740.8875
347.6431,11757.3167
347.8217,11777.2125
348.0003,11785.5917
348.1789,11757.8
348.3574,11713.35
348.5359,11686.8917
348.7145,11657.0292
348.893,11655.9083
349.0714,11659.5167
349.2499,11628.8542
349.4283,11600.5583
349.6068,11571.525
349.7852,11562.0625
349.9635,11561.6042
350.1419,11557.1542
350.3202,11542.6167
350.4985,11516.0875
350.6768,11500.6375
350.8551,11489.6083
351.0334,11479.3458
351.2116,11466.0417
351.3898,11466.6542
351.568,11457.8667
351.7462,11460.2125
351.9243,11445.0917
352.1025,11425.7292
352.2806,11412.05
352.4587,11404.9792
352.6368,11400.6583
352.8148,11372.7042
352.9929,11353.7083
353.1709,11354.175
353.3489,11350.4667
353.5268,11328.7208
353.7048,11308.575
353.8828,11301.875
354.0607,11281.3375
354.2386,11279.9958
354.4165,11266.4167
354.5943,11252.0708
354.7722,11246.0542
354.95,11259.225
355.1278,11260.8125
355.3056,11236.0125
355.4833,11196.8125
355.6611,11161.925
355.8388,11140.0708
356.0165,11124.05
356.1942,11134.925
356.3719,11155.7083
356.5495,11149.4917
356.7271,11131.4375
356.9047,11131.1542
357.0823,11127.8708
357.2599,11131.4458
357.4374,11118.7
357.6149,11085.6917
357.7924,11052.8583
357.9699,11049.5375
358.1474,11044.2583
358.3248,11013.275
358.5023,10993.9667
358.6797,10969.95
358.8571,10955.675
359.0344,10946.8458
359.2118,10915.5292
359.3891,10900.8792
359.5664,10888.4875
359.7437,10878.7667
359.9209,10846.4792
360.0982,10817.7375
360.2754,10797.1292
360.4526,10814.2542
360.6298,10823.5875
360.807,10817.3375
360.9841,10807.9083
361.1613,10782.3417
361.3383,10790.8292
361.5154,10794.5083
361.6925,10777.1625
361.8695,10766.0583
362.0466,10754.2042
362.2236,10734.425
362.4005,10726.5917
362.5775,10709.5375
362.7545,10665.3
362.9314,10641.0792
363.1083,10651.9042
363.2852,10666.775
363.462,10662.1458
363.6389,10652.225
363.8157,10637.8875
363.9925,10610.2
364.1693,10593.475
364.346,10565.0292
364.5228,10564.1458
364.6996,10581.7833
364.8762,10583.5583
365.0529,10587.6875
365.2296,10578.1458
365.4062,10585.9083
365.5829,10569.6125
365.7595,10545.25
365.9361,10558.1667
366.1126,10543.575
366.2892,10594.2667
366.4657,10738.475
366.6422,10857.475
366.8186,10829.0458
366.9951,10893.5917
367.1716,10839.925
367.348,10791.6667
367.5244,10848.8458
367.7008,10852.6708
367.8772,10844.6917
368.0535,10695.0667
368.2298,10730.2792
368.4061,10836.8792
368.5824,10764.0375
368.7586,10831.0625
368.9349,10878.0917
369.1111,10755.3083
369.2873,10648.1833
369.4635,10650.6833
369.6396,10663.9625
369.8158,10577.5917
369.9919,10563.0875
370.168,10591.2125
370.3441,10613.7958
370.5202,10541.35
370.6962,10477.0958
370.8722,10438.9083
371.0482,10437.0917
371.2242,10462.8208
371.4002,10544.4875
371.5761,10581.6167
371.752,10514.4333
371.9279,10527.7833
372.1038,10561.9708
372.2796,10516.7083
372.4555,10507.8042
372.6313,10531.9
372.8071,10491.0542
372.9829,10449.7417
373.1586,10457.7542
373.3344,10501.1917
373.5101,10461.2292
373.6858,10468.7583
373.8615,10441.4708
374.0371,10442.6833
374.2127,10530.4417
374.3884,10545.5458
374.564,10497.4292
374.7395,10480.7958
374.9151,10508.0375
375.0906,10628.4083
375.2661,10734.575
375.4416,10670.3875
375.6171,10708.4208
375.7925,10799.2375
375.968,10838.7667
376.1434,10743.9875
376.3188,10667.7708
376.4941,10651.1
376.6695,10696.6083
376.8448,10728.3458
377.0201,10760.775
377.1954,10735.0417
377.3707,10778.7708
377.5459,10821.5708
377.7212,10906.4792
377.8964,11200.2333
378.0715,11345.1625
378.2467,11135.6042
378.4218,11196.7833
378.597,11070.1458
378.7721,10954.95
378.9472,11011.0042
379.1222,11076.5458
379.2973,11273.75
379.4723,11573.5208
379.6473,11719.2958
379.8223,11544.7583
379.9972,11295.025
380.1722,11159.875
380.3471,11109.4292
380.522,11088.8167
380.6969,11039.8833
380.8717,11225.7625
381.0466,11174.2375
381.2214,11055.5208
381.3962,11054.475
381.571,10973.3833
381.7457,10912.6542
381.9204,11005.95
382.0952,10996.55
382.2699,11077.5583
382.4445,11373.2083
382.6192,11462.8542
382.7938,11712.3208
382.9685,11952.3708
383.1431,11720.725
383.3176,11371.1
383.4922,11215.2083
383.6667,11199.3042
383.8412,11164.6167
384.0157,11076.9208
384.1902,11120.2667
384.3646,11244.1708
384.5391,11217.6292
384.7134,11236.5917
384.8878,11386.0958
385.0622,11630.7667
385.2365,11561.9542
385.4109,11240.9125
385.5852,11167.1583
385.7594,11206.3833
385.9337,11310.0417
386.1079,11444.7167
386.2822,11673.725
386.4564,11809.8125
386.6306,11538.5917
386.8047,11588.7458
386.9789,11774.9
387.153,11799.925
387.3271,12210.7292
387.5012,12150.4083
387.6752,12353.9458
387.8492,12693.0167
388.0233,12565.9792
388.1972,12263.9542
388.3712,12340.3208
388.5452,12296.8542
388.7191,12362.9583
388.893,12732.4792
389.0669,12786.3583
389.2408,12168.0958
389.4146,11660.1708
389.5884,11375.1125
389.7623,11158.8417
389.9361,11145.1083
390.1098,11203.8917
390.2835,11307.0292
390.4573,11296.95
390.631,11294.2417
390.8047,11446.7125
390.9784,11588.3542
391.152,11483.1083
391.3256,11524.2458
391.4992,11640.925
391.6728,11493.175
391.8464,11578.1542
392.0199,11874.8167
392.1934,11853.8667
392.3669,11932.225
392.5403,12158.1958
392.7138,12257.275
392.8873,12508.8333
393.0607,12795.2042
393.2341,12972.6333
393.4074,13047.4208
393.5808,12593.0042
393.7542,12283.8625
393.9274,12337.1625
394.1007,12100.1625
394.274,12259.1375
394.4472,12235.1875
394.6205,12325.1
394.7937,12734.7458
394.9668,12983.1917
395.14,12728.6042
395.3131,12322.3625
395.4863,11948.9417
395.6594,11910.4917
395.8325,11791.2292
396.0055,11748.1458
396.1786,11810.7958
396.3516,11906.3667
396.5246,11847.1292
396.6975,11736.0708
396.8705,11750.1417
397.0434,12181.1375
397.2163,11902.8375
397.3892,11765.3583
397.5621,11962.6958
397.735,12126.4
397.9077,12419.125
398.0806,12575.4958
398.2534,12297.325
398.4261,12492.2958
398.5989,12578.3708
398.7716,13058.9375
398.9443,12971.8667
399.117,12790.5
399.2896,12600.9875
399.4623,12432.0
399.6349,12336.8333
399.8075,12187.4125
399.9801,11935.4417
400.1526,11929.3625
400.3252,11627.1417
400.4977,11338.3042
400.6702,11314.4708
400.8427,11246.4292
401.0151,11345.8583
401.1875,11344.7
401.36,11313.8292
401.5323,11376.5417
401.7047,11196.3667
401.877,11126.7042
402.0494,11108.3792
402.2216,11211.3958
402.394,11427.6917
402.5662,11338.2583
402.7385,11346.6583
402.9107,11314.5417
403.0829,11288.6708
403.2551,11304.1208
403.4272,11200.3542
403.5994,11209.375
403.7715,11317.7625
403.9436,11475.6375
404.1156,11440.5083
