Serial Num,2103232U1
Spectrometer Temperature (C),28.0
Site,CMU
Timestamp,2022-10-03 15:33:47.926794
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1525.5792
218.2508,1553.3792
218.442,1583.2625
218.6332,1615.0917
218.8244,1644.9792
219.0156,1677.4792
219.2067,1710.3833
219.3979,1746.2708
219.589,1782.35
219.7801,1819.2917
219.9712,1857.6625
220.1623,1894.0875
220.3533,1937.3167
220.5444,1979.7958
220.7354,2024.3708
220.9264,2067.4792
221.1174,2113.2375
221.3083,2161.5458
221.4993,2207.6667
221.6902,2254.3875
221.8812,2306.6792
222.0721,2358.9167
222.263,2413.275
222.4538,2467.5333
222.6447,2525.8292
222.8355,2583.2083
223.0264,2640.0542
223.2172,2698.6792
223.408,2759.1
223.5987,2822.1833
223.7895,2883.9083
223.9802,2951.5333
224.1709,3018.8083
224.3616,3087.275
224.5524,3156.2167
224.743,3226.9333
224.9337,3295.3833
225.1243,3374.0333
225.315,3446.2375
225.5056,3520.675
225.6962,3597.5792
225.8867,3678.1167
226.0773,3759.5542
226.2678,3836.1708
226.4584,3921.1583
226.6489,4005.9542
226.8394,4083.0542
227.0298,4170.4708
227.2203,4260.1417
227.4108,4356.3083
227.6012,4448.025
227.7916,4536.1542
227.982,4629.5375
228.1723,4719.0625
228.3627,4817.2833
228.5531,4909.3708
228.7434,5003.075
228.9337,5101.8167
229.124,5206.3958
229.3143,5306.1417
229.5045,5417.3667
229.6948,5525.0417
229.885,5635.5208
230.0752,5749.7167
230.2654,5862.1958
230.4556,5974.275
230.6457,6083.2042
230.8358,6195.1917
231.026,6306.0125
231.2161,6415.8667
231.4062,6529.3
231.5963,6641.0333
231.7863,6756.5167
231.9764,6879.4333
232.1664,7004.6083
232.3564,7130.35
232.5464,7255.9292
232.7364,7380.9042
232.9263,7495.9792
233.1163,7629.1625
233.3062,7758.2958
233.4961,7898.3417
233.686,8027.4
233.8758,8143.7458
234.0657,8261.8333
234.2555,8393.4958
234.4454,8522.2917
234.6352,8651.8458
234.825,8779.1708
235.0147,8902.15
235.2045,9027.9042
235.3942,9154.3667
235.5839,9282.8625
235.7737,9406.225
235.9633,9527.175
236.153,9664.2333
236.3427,9797.3583
236.5323,9929.0292
236.7219,10047.7625
236.9115,10162.1
237.1011,10274.2958
237.2907,10405.5708
237.4803,10533.4792
237.6698,10653.3083
237.8593,10776.475
238.0488,10898.6333
238.2383,11021.45
238.4278,11143.6625
238.6172,11279.8667
238.8066,11401.6917
238.9961,11525.55
239.1855,11656.4083
239.3748,11777.475
239.5642,11893.6875
239.7536,12016.5458
239.9429,12132.7583
240.1322,12241.1667
240.3215,12356.0125
240.5108,12476.2375
240.7001,12595.4042
240.8893,12707.8458
241.0786,12817.1083
241.2677,12922.6833
241.457,13045.7542
241.6461,13134.55
241.8353,13229.8833
242.0244,13324.75
242.2136,13419.925
242.4027,13517.3542
242.5918,13612.1333
242.7809,13702.3625
242.9699,13756.2542
243.159,13813.025
243.348,13923.0208
243.537,14047.2167
243.726,14147.6917
243.915,14239.2167
244.1039,14322.2083
244.2929,14389.0208
244.4818,14412.3208
244.6707,14486.4292
244.8596,14607.8417
245.0485,14721.0833
245.2373,14826.4292
245.4262,14932.4458
245.615,15018.6542
245.8038,15093.5167
245.9926,15181.7042
246.1814,15269.5375
246.3701,15287.2042
246.5589,15293.5333
246.7476,15367.4542
246.9363,15484.3667
247.1249,15587.4
247.3136,15681.5333
247.5023,15774.1417
247.6909,15875.4333
247.8795,15956.8208
248.0681,16051.1708
248.2567,16127.525
248.4453,16206.1292
248.6338,16281.9625
248.8224,16325.2625
249.0109,16296.3625
249.1994,16337.5292
249.3878,16434.875
249.5763,16537.4208
249.7648,16625.5875
249.9532,16709.7833
250.1416,16804.4417
250.33,16901.725
250.5183,16994.9333
250.7067,17063.4458
250.8951,17132.425
251.0834,17190.2042
251.2717,17251.0167
251.46,17309.1083
251.6483,17365.6708
251.8365,17403.6625
252.0247,17392.4917
252.213,17437.5583
252.4012,17510.1708
252.5894,17612.9958
252.7775,17677.5875
252.9657,17737.5417
253.1538,17819.1083
253.3419,17879.7042
253.53,17927.3458
253.7181,17978.9208
253.9062,18039.1125
254.0942,18093.9958
254.2823,18128.0458
254.4703,18170.925
254.6583,18216.3958
254.8463,18259.9583
255.0342,18284.3875
255.2222,18310.8625
255.4101,18320.1208
255.598,18311.9333
255.7859,18355.2208
255.9738,18429.1125
256.1616,18501.8417
256.3495,18584.9125
256.5373,18644.1583
256.7251,18729.35
256.9129,18787.5042
257.1006,18831.7708
257.2884,18894.65
257.4761,18965.0083
257.6638,19003.3667
257.8515,19027.1625
258.0392,19061.8708
258.2269,19087.0333
258.4146,19115.6875
258.6022,19147.8875
258.7898,19157.4458
258.9774,19175.4125
259.165,19216.75
259.3525,19252.425
259.5401,19270.0875
259.7276,19305.8833
259.9151,19339.875
260.1026,19372.35
260.2901,19411.9125
260.4776,19452.8083
260.665,19520.7083
260.8524,19571.5958
261.0398,19632.0708
261.2272,19659.4458
261.4146,19669.4542
261.6019,19695.5167
261.7893,19734.325
261.9766,19761.1125
262.1639,19794.7792
262.3512,19790.9708
262.5384,19792.975
262.7257,19797.6
262.9129,19815.4417
263.1001,19829.1292
263.2873,19865.4
263.4745,19886.9083
263.6617,19859.2917
263.8488,19875.2167
264.0359,19891.875
264.2231,19896.5708
264.4101,19910.1208
264.5972,19926.4667
264.7842,19940.2625
264.9713,19946.1375
265.1583,19945.4625
265.3453,19960.7333
265.5323,19976.7208
265.7193,19997.5875
265.9062,20020.7208
266.0931,20030.85
266.2801,20029.3958
266.4669,20052.425
266.6538,20064.5292
266.8407,20084.0542
267.0276,20074.0375
267.2143,20058.7083
267.4012,20074.9667
267.588,20042.175
267.7747,20039.15
267.9615,20042.8125
268.1482,20034.425
268.3349,20041.5375
268.5217,20035.0042
268.7083,20007.5625
268.895,20001.7917
269.0817,20009.1833
269.2682,20002.7417
269.4549,19977.1792
269.6415,19929.0542
269.8281,19919.8542
270.0146,19927.8
270.2012,19936.0833
270.3877,19941.0542
270.5742,19930.3708
270.7607,19928.4583
270.9472,19914.6333
271.1336,19899.0292
271.32,19884.7958
271.5065,19866.125
271.6929,19848.9
271.8792,19858.7542
272.0656,19846.1625
272.252,19845.9292
272.4383,19845.7583
272.6246,19825.4125
272.8109,19813.3542
272.9972,19832.3167
273.1835,19838.1542
273.3697,19847.1333
273.5559,19845.3958
273.7421,19837.5917
273.9283,19828.8667
274.1145,19820.1875
274.3007,19809.1875
274.4868,19812.55
274.6729,19829.8
274.859,19829.65
275.0451,19818.8292
275.2311,19765.7667
275.4172,19771.4542
275.6032,19780.8417
275.7892,19788.4208
275.9752,19784.3042
276.1612,19791.1583
276.3472,19760.7083
276.5331,19746.3833
276.719,19741.2125
276.9049,19735.1417
277.0908,19705.2792
277.2767,19701.6
277.4625,19698.2417
277.6484,19678.15
277.8342,19656.2125
278.02,19639.8792
278.2057,19647.4917
278.3915,19665.05
278.5772,19660.4417
278.763,19628.15
278.9487,19643.7042
279.1343,19647.8083
279.32,19628.2083
279.5057,19595.75
279.6913,19537.1042
279.877,19516.6083
280.0625,19500.0042
280.2481,19469.2208
280.4337,19440.5833
280.6192,19449.6583
280.8048,19460.6667
280.9903,19432.1958
281.1758,19396.2042
281.3612,19361.0375
281.5467,19341.9
281.7321,19356.7042
281.9175,19348.1208
282.1029,19333.8042
282.2884,19324.5333
282.4737,19288.5125
282.6591,19255.7625
282.8444,19246.8208
283.0297,19232.7583
283.215,19223.2167
283.4002,19205.1458
283.5855,19171.7125
283.7707,19114.5292
283.956,19086.4292
284.1412,19068.0292
284.3264,19065.6792
284.5115,19075.7333
284.6967,19073.9958
284.8818,19043.4167
285.0669,19003.9542
285.252,18990.1833
285.4371,18982.1375
285.6222,18950.6458
285.8072,18917.8875
285.9922,18893.5125
286.1772,18893.5167
286.3622,18888.75
286.5472,18857.0
286.7321,18818.4292
286.9171,18824.7625
287.102,18821.6
287.2869,18826.5625
287.4717,18843.975
287.6566,18825.475
287.8415,18817.2333
288.0263,18794.9417
288.2111,18747.85
288.3959,18701.35
288.5806,18695.0583
288.7654,18689.8083
288.9501,18713.1833
289.1348,18714.9083
289.3195,18701.5083
289.5042,18696.9083
289.6889,18698.4583
289.8735,18655.9
290.0581,18632.0625
290.2428,18589.1417
290.4273,18576.2458
290.6119,18582.6458
290.7965,18568.9833
290.981,18559.3583
291.1655,18545.0417
291.35,18487.3875
291.5345,18447.6958
291.719,18441.25
291.9034,18436.7833
292.0878,18454.2958
292.2722,18440.35
292.4566,18407.8792
292.641,18404.3167
292.8253,18387.1167
293.0096,18362.4333
293.194,18355.4667
293.3783,18349.5125
293.5626,18347.1208
293.7468,18335.0
293.9311,18329.1917
294.1153,18283.6125
294.2995,18218.8375
294.4837,18177.0292
294.6678,18138.625
294.852,18109.475
295.0361,18110.1542
295.2202,18101.5708
295.4043,18101.1458
295.5884,18082.9125
295.7725,18069.1208
295.9565,18048.65
296.1405,17999.9292
296.3246,17971.0625
296.5085,17985.5792
296.6925,17999.5958
296.8764,17983.425
297.0603,17957.9708
297.2443,17937.1083
297.4282,17904.25
297.612,17863.6417
297.7959,17830.7625
297.9797,17809.3542
298.1635,17774.8542
298.3474,17792.6667
298.5311,17802.125
298.7149,17763.9625
298.8987,17711.1333
299.0823,17684.625
299.2661,17639.125
299.4498,17574.6375
299.6334,17561.3583
299.8171,17557.0625
300.0007,17537.9625
300.1843,17522.425
300.368,17500.925
300.5515,17478.1292
300.7351,17453.0
300.9186,17430.725
301.1021,17395.6375
301.2857,17378.5417
301.4691,17360.4875
301.6526,17362.3167
301.8361,17323.8458
302.0195,17290.65
302.2029,17272.0208
302.3863,17258.4167
302.5697,17223.3542
302.753,17215.5833
302.9364,17216.475
303.1197,17226.9417
303.303,17202.8833
303.4863,17161.2667
303.6696,17105.1417
303.8528,17054.9083
304.036,17033.475
304.2192,17029.4667
304.4024,17009.6375
304.5856,16973.8
304.7688,16954.9833
304.9519,16945.9708
305.135,16920.9792
305.3181,16894.0292
305.5012,16870.0792
305.6842,16867.7167
305.8673,16842.0042
306.0504,16808.1708
306.2333,16761.0167
306.4163,16739.3583
306.5993,16712.0
306.7822,16694.1792
306.9652,16680.9167
307.1481,16644.0542
307.331,16618.5375
307.5139,16586.1542
307.6967,16551.7875
307.8796,16523.9542
308.0624,16501.4
308.2452,16467.4625
308.428,16439.3833
308.6107,16427.7917
308.7935,16395.3208
308.9762,16372.5792
309.1589,16349.5542
309.3416,16323.4
309.5243,16298.4458
309.7069,16278.2792
309.8896,16244.45
310.0721,16224.1917
310.2548,16203.1458
310.4373,16193.2542
310.6199,16192.3125
310.8024,16166.8292
310.985,16146.3417
311.1674,16108.9583
311.3499,16064.9708
311.5324,16049.4625
311.7148,16055.1625
311.8973,16019.9792
312.0797,15995.3375
312.2621,15986.8833
312.4445,15968.9708
312.6268,15933.7708
312.8091,15914.4333
312.9915,15877.7333
313.1738,15852.5833
313.356,15808.2583
313.5383,15773.9333
313.7206,15759.8667
313.9027,15732.5792
314.085,15712.225
314.2672,15693.0792
314.4493,15669.9458
314.6314,15657.6375
314.8136,15656.1875
314.9957,15627.3
315.1778,15590.0458
315.3598,15572.4208
315.5419,15557.9042
315.724,15536.1875
315.9059,15504.2375
316.088,15480.9417
316.2699,15487.3292
316.4519,15478.4292
316.6338,15446.8667
316.8157,15399.4208
316.9977,15379.2333
317.1795,15390.975
317.3614,15389.0833
317.5432,15376.6333
317.7251,15344.0625
317.9069,15291.525
318.0887,15265.4333
318.2704,15237.5042
318.4522,15228.1417
318.6339,15226.6875
318.8156,15247.25
318.9973,15240.775
319.179,15224.7167
319.3607,15206.2542
319.5423,15205.4333
319.7239,15188.8333
319.9055,15179.1375
320.0871,15155.4167
320.2687,15147.1792
320.4502,15136.2625
320.6317,15112.8542
320.8132,15113.0375
320.9947,15095.4083
321.1761,15076.7333
321.3576,15058.4833
321.5391,15055.575
321.7205,15049.3125
321.9019,15037.4458
322.0832,15009.0875
322.2646,14969.0417
322.4459,14953.0875
322.6272,14917.4917
322.8085,14888.0625
322.9898,14875.125
323.1711,14862.2542
323.3523,14852.4875
323.5335,14839.0917
323.7147,14861.9083
323.8959,14902.0542
324.0771,14910.2042
324.2582,14902.2542
324.4393,14889.0125
324.6204,14896.1958
324.8015,14872.7458
324.9826,14871.8958
325.1637,14889.2167
325.3447,14884.7
325.5257,14890.7667
325.7067,14895.0542
325.8877,14865.95
326.0686,14829.85
326.2496,14813.1708
326.4305,14778.3042
326.6114,14758.9375
326.7922,14765.7917
326.9731,14762.9625
327.1539,14739.1333
327.3347,14738.7
327.5155,14752.0583
327.6963,14767.8042
327.8771,14762.1875
328.0578,14718.2583
328.2385,14665.1
328.4193,14651.3333
328.5999,14629.6458
328.7806,14594.8375
328.9613,14617.4833
329.1419,14629.3958
329.3225,14640.9458
329.5031,14627.225
329.6837,14603.9333
329.8642,14583.6292
330.0447,14575.2625
330.2252,14547.2292
330.4057,14495.3417
330.5862,14466.9583
330.7667,14458.4458
330.9471,14497.9708
331.1275,14498.3042
331.3079,14450.95
331.4883,14411.7042
331.6687,14408.8292
331.849,14389.4042
332.0293,14362.0375
332.2096,14330.7958
332.3899,14316.4208
332.5702,14335.2583
332.7504,14352.2792
332.9306,14343.6667
333.1108,14314.8917
333.291,14290.0333
333.4712,14278.6375
333.6514,14258.225
333.8315,14242.3917
334.0116,14241.1708
334.1917,14241.7042
334.3717,14244.9917
334.5518,14267.5667
334.7318,14247.0542
334.9119,14210.9417
335.0918,14201.0917
335.2718,14224.775
335.4518,14225.2458
335.6317,14222.725
335.8116,14212.9042
335.9915,14148.2875
336.1714,14069.2833
336.3513,14084.1
336.5311,14122.6917
336.7109,14125.4208
336.8907,14084.8
337.0705,14021.8708
337.2502,13966.6375
337.43,13968.0375
337.6097,13982.65
337.7894,13985.7875
337.9691,13963.6708
338.1488,13953.2042
338.3284,13972.9
338.508,13995.2083
338.6877,14017.1
338.8672,13996.45
339.0468,13976.9458
339.2263,13931.7292
339.4059,13916.7208
339.5854,13979.8208
339.7649,13973.3
339.9443,13977.3125
340.1238,13986.4542
340.3032,13974.0917
340.4826,13955.3292
340.662,13915.2
340.8414,13866.575
341.0207,13872.675
341.2001,13893.35
341.3794,13870.0625
341.5587,13875.3333
341.738,13891.3375
341.9172,13883.9375
342.0965,13896.4833
342.2757,13829.5583
342.4549,13767.7292
342.6341,13782.9208
342.8132,13773.2083
342.9923,13838.5583
343.1715,13882.4667
343.3506,13876.6542
343.5296,13818.2667
343.7087,13775.8583
343.8878,13727.6583
344.0668,13672.8417
344.2458,13631.7417
344.4248,13607.6417
344.6037,13616.8833
344.7827,13643.3292
344.9616,13655.9792
345.1405,13684.3167
345.3194,13673.7792
345.4982,13662.5042
345.6771,13643.375
345.8559,13619.2583
346.0347,13593.7458
346.2135,13564.8875
346.3923,13599.675
346.571,13596.4417
346.7498,13571.4458
346.9285,13607.6208
347.1071,13597.025
347.2859,13543.5583
347.4645,13532.5375
347.6431,13519.7
347.8217,13553.0458
348.0003,13597.4167
348.1789,13573.3
348.3574,13514.1708
348.5359,13474.325
348.7145,13465.3458
348.893,13463.95
349.0714,13428.1708
349.2499,13397.975
349.4283,13368.0083
349.6068,13336.6125
349.7852,13314.2458
349.9635,13361.1208
350.1419,13385.7667
350.3202,13387.8542
350.4985,13364.5792
350.6768,13322.2875
350.8551,13316.4
351.0334,13286.8625
351.2116,13252.1375
351.3898,13235.1292
351.568,13216.875
351.7462,13267.7833
351.9243,13273.225
352.1025,13224.3583
352.2806,13191.9875
352.4587,13150.8208
352.6368,13116.65
352.8148,13116.6708
352.9929,13135.8042
353.1709,13149.5292
353.3489,13141.475
353.5268,13144.75
353.7048,13122.1792
353.8828,13115.5125
354.0607,13108.4125
354.2386,13082.7667
354.4165,13087.5167
354.5943,13079.0875
354.7722,13070.8042
354.95,13089.7792
355.1278,13093.3833
355.3056,13042.0208
355.4833,12969.5875
355.6611,12946.2875
355.8388,12913.6583
356.0165,12892.0417
356.1942,12924.975
356.3719,12960.8667
356.5495,12890.8542
356.7271,12841.2083
356.9047,12841.7292
357.0823,12801.1542
357.2599,12826.0042
357.4374,12838.3792
357.6149,12819.4833
357.7924,12785.6167
357.9699,12747.1417
358.1474,12688.3875
358.3248,12644.9667
358.5023,12625.825
358.6797,12580.2
358.8571,12587.5042
359.0344,12616.0333
359.2118,12634.7333
359.3891,12632.2042
359.5664,12638.8708
359.7437,12661.1167
359.9209,12629.9875
360.0982,12612.4833
360.2754,12558.9917
360.4526,12540.45
360.6298,12532.3167
360.807,12513.5708
360.9841,12463.5125
361.1613,12456.325
361.3383,12490.6375
361.5154,12512.2917
361.6925,12505.125
361.8695,12432.2917
362.0466,12393.5167
362.2236,12418.7792
362.4005,12437.3708
362.5775,12451.1083
362.7545,12444.275
362.9314,12419.3375
363.1083,12364.3792
363.2852,12332.7292
363.462,12340.0625
363.6389,12345.2792
363.8157,12356.8292
363.9925,12361.0208
364.1693,12354.6917
364.346,12299.9417
364.5228,12276.5292
364.6996,12277.0542
364.8762,12252.3792
365.0529,12278.1708
365.2296,12309.6875
365.4062,12358.5708
365.5829,12350.3292
365.7595,12339.5792
365.9361,12372.7708
366.1126,12361.5958
366.2892,12401.3375
366.4657,12549.5667
366.6422,12691.975
366.8186,12647.8875
366.9951,12698.925
367.1716,12660.3875
367.348,12626.825
367.5244,12690.0833
367.7008,12689.4333
367.8772,12640.3417
368.0535,12452.525
368.2298,12490.5625
368.4061,12633.4708
368.5824,12543.0667
368.7586,12588.325
368.9349,12649.2958
369.1111,12566.0792
369.2873,12482.6875
369.4635,12462.3167
369.6396,12486.7625
369.8158,12401.1042
369.9919,12411.7417
370.168,12445.5417
370.3441,12450.3375
370.5202,12299.8
370.6962,12189.7292
370.8722,12141.5167
371.0482,12155.0083
371.2242,12246.4125
371.4002,12396.1208
371.5761,12465.575
371.752,12375.4417
371.9279,12316.0542
372.1038,12252.0083
372.2796,12187.0292
372.4555,12236.7167
372.6313,12324.9417
372.8071,12257.4875
372.9829,12239.8083
373.1586,12236.4583
373.3344,12218.675
373.5101,12092.375
373.6858,12074.5375
373.8615,12076.7458
374.0371,12164.7125
374.2127,12309.5875
374.3884,12302.6875
374.564,12193.775
374.7395,12147.2167
374.9151,12128.3958
375.0906,12273.4458
375.2661,12497.1
375.4416,12494.925
375.6171,12592.3792
375.7925,12641.8208
375.968,12619.175
376.1434,12553.2833
376.3188,12463.1333
376.4941,12439.8375
376.6695,12504.0083
376.8448,12526.1833
377.0201,12588.5292
377.1954,12565.2917
377.3707,12671.65
377.5459,12740.4958
377.7212,12846.15
377.8964,13184.95
378.0715,13392.4208
378.2467,13171.3792
378.4218,13245.125
378.597,13090.4042
378.7721,12878.5125
378.9472,12907.6167
379.1222,12967.7333
379.2973,13195.1583
379.4723,13502.8208
379.6473,13654.6833
379.8223,13436.8875
379.9972,13137.4875
380.1722,13055.3333
380.3471,13053.3375
380.522,13077.5583
380.6969,12994.5208
380.8717,13193.9125
381.0466,13190.0083
381.2214,13049.475
381.3962,12991.1708
381.571,12830.3167
381.7457,12747.4625
381.9204,12861.9167
382.0952,12788.1792
382.2699,12888.8875
382.4445,13229.9833
382.6192,13255.9667
382.7938,13519.5042
382.9685,13798.8625
383.1431,13570.7583
383.3176,13139.7458
383.4922,12953.3333
383.6667,12964.8208
383.8412,12915.4125
384.0157,12796.9958
384.1902,12879.6083
384.3646,13116.0708
384.5391,13141.125
384.7134,13177.4458
384.8878,13369.8958
385.0622,13605.025
385.2365,13559.7167
385.4109,13199.6875
385.5852,13081.1375
385.7594,13104.8417
385.9337,13174.1125
386.1079,13287.0667
386.2822,13627.1833
386.4564,13867.9417
386.6306,13561.3083
386.8047,13610.5625
386.9789,13810.4542
387.153,13769.9208
387.3271,14207.1667
387.5012,14218.5417
387.6752,14490.3708
387.8492,14822.8125
388.0233,14684.5875
388.1972,14329.3417
388.3712,14391.7375
388.5452,14383.8292
388.7191,14409.4667
388.893,14811.5208
389.0669,14927.0875
389.2408,14318.1292
389.4146,13782.1667
389.5884,13462.5167
389.7623,13254.9208
389.9361,13246.8083
390.1098,13304.1167
390.2835,13438.3125
390.4573,13393.6875
390.631,13349.5792
390.8047,13560.5792
390.9784,13797.5917
391.152,13707.3417
391.3256,13792.925
391.4992,13929.5125
391.6728,13756.0
391.8464,13830.9042
392.0199,14106.1875
392.1934,14023.3667
392.3669,14090.9
392.5403,14370.6042
392.7138,14414.0875
392.8873,14608.425
393.0607,14825.6333
393.2341,14943.7667
393.4074,14954.9208
393.5808,14440.2583
393.7542,14126.9042
393.9274,14277.4917
394.1007,14123.4917
394.274,14346.1292
394.4472,14348.6583
394.6205,14487.1333
394.7937,15022.4958
394.9668,15335.6292
395.14,15138.7875
395.3131,14689.15
395.4863,14279.8667
395.6594,14228.225
395.8325,14077.2875
396.0055,14048.4042
396.1786,14025.9833
396.3516,14013.6375
396.5246,13899.95
396.6975,13660.7667
396.8705,13541.1458
397.0434,13988.9375
397.2163,13745.9792
397.3892,13676.6083
397.5621,14005.0458
397.735,14309.0917
397.9077,14737.7042
398.0806,15041.4
398.2534,14757.5458
398.4261,14980.0667
398.5989,15062.55
398.7716,15627.3125
398.9443,15597.4542
399.117,15406.1625
399.2896,15222.55
399.4623,15052.8667
399.6349,14914.65
399.8075,14718.7083
399.9801,14456.6125
400.1526,14492.1875
400.3252,14184.9583
400.4977,13847.2083
400.6702,13722.0292
400.8427,13679.2917
401.0151,13839.5292
401.1875,13866.6042
401.36,13858.0625
401.5323,13942.9458
401.7047,13747.3333
401.877,13645.0708
402.0494,13665.9667
402.2216,13779.6792
402.394,14039.775
402.5662,13930.0292
402.7385,13957.5583
402.9107,13954.5833
403.0829,13872.8167
403.2551,13807.5167
403.4272,13657.3042
403.5994,13685.625
403.7715,13870.2417
403.9436,14138.425
404.1156,14087.4
