Serial Num,2103232U1
Spectrometer Temperature (C),25.5
Site,CMU
Timestamp,2022-10-03 11:53:29.333202
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1488.1458
218.2508,1516.7333
218.442,1543.4583
218.6332,1575.1875
218.8244,1603.9167
219.0156,1635.425
219.2067,1668.0958
219.3979,1701.1542
219.589,1737.4417
219.7801,1773.2667
219.9712,1809.7417
220.1623,1848.2667
220.3533,1888.05
220.5444,1929.375
220.7354,1971.325
220.9264,2012.4583
221.1174,2058.5458
221.3083,2104.4458
221.4993,2149.1083
221.6902,2195.2708
221.8812,2245.65
222.0721,2296.5958
222.263,2348.6583
222.4538,2402.6792
222.6447,2458.5208
222.8355,2513.0708
223.0264,2568.7875
223.2172,2625.75
223.408,2686.325
223.5987,2747.4958
223.7895,2806.4292
223.9802,2872.6125
224.1709,2936.0875
224.3616,3002.0875
224.5524,3068.8583
224.743,3138.6583
224.9337,3206.3333
225.1243,3282.8375
225.315,3353.05
225.5056,3424.85
225.6962,3498.7833
225.8867,3577.9375
226.0773,3654.4875
226.2678,3731.6167
226.4584,3814.6083
226.6489,3896.7
226.8394,3974.3042
227.0298,4057.6208
227.2203,4145.5
227.4108,4240.0333
227.6012,4327.3208
227.7916,4413.5125
227.982,4505.0333
228.1723,4594.975
228.3627,4688.8417
228.5531,4777.6125
228.7434,4870.8083
228.9337,4968.6708
229.124,5067.7333
229.3143,5167.4917
229.5045,5274.225
229.6948,5378.7542
229.885,5488.4333
230.0752,5598.3833
230.2654,5708.0167
230.4556,5816.1417
230.6457,5924.0042
230.8358,6034.2417
231.026,6141.5083
231.2161,6250.3625
231.4062,6359.4458
231.5963,6467.6625
231.7863,6581.7042
231.9764,6700.9042
232.1664,6823.9
232.3564,6946.9792
232.5464,7065.0167
232.7364,7189.9292
232.9263,7305.8792
233.1163,7432.9958
233.3062,7559.575
233.4961,7694.575
233.686,7820.3208
233.8758,7936.5375
234.0657,8051.15
234.2555,8181.5042
234.4454,8307.0042
234.6352,8435.5875
234.825,8557.1292
235.0147,8679.1417
235.2045,8805.1292
235.3942,8925.225
235.5839,9053.6708
235.7737,9174.5417
235.9633,9295.2792
236.153,9425.7833
236.3427,9556.0167
236.5323,9683.8
236.7219,9802.9792
236.9115,9908.6917
237.1011,10025.6917
237.2907,10151.5333
237.4803,10275.0125
237.6698,10393.9833
237.8593,10516.9458
238.0488,10636.8292
238.2383,10756.2792
238.4278,10874.8667
238.6172,11005.4875
238.8066,11124.1375
238.9961,11250.425
239.1855,11377.6
239.3748,11496.1833
239.5642,11607.35
239.7536,11727.3458
239.9429,11844.3792
240.1322,11955.0458
240.3215,12061.1333
240.5108,12176.675
240.7001,12296.6125
240.8893,12406.6958
241.0786,12515.1167
241.2677,12617.1042
241.457,12743.3917
241.6461,12826.6667
241.8353,12918.4917
242.0244,13014.375
242.2136,13102.8458
242.4027,13203.8208
242.5918,13295.2667
242.7809,13380.7875
242.9699,13438.0958
243.159,13491.8125
243.348,13603.8458
243.537,13722.6625
243.726,13825.5833
243.915,13911.6333
244.1039,13994.7792
244.2929,14050.0917
244.4818,14084.7333
244.6707,14156.6667
244.8596,14272.0083
245.0485,14381.4042
245.2373,14491.4208
245.4262,14591.7667
245.615,14676.8167
245.8038,14750.175
245.9926,14838.2375
246.1814,14918.2292
246.3701,14935.0208
246.5589,14947.1708
246.7476,15013.6083
246.9363,15129.5083
247.1249,15232.7667
247.3136,15330.2292
247.5023,15419.7417
247.6909,15513.7625
247.8795,15597.9542
248.0681,15687.2083
248.2567,15767.0208
248.4453,15840.225
248.6338,15915.8417
248.8224,15951.2208
249.0109,15933.4375
249.1994,15978.0708
249.3878,16069.65
249.5763,16169.2333
249.7648,16255.0542
249.9532,16335.6292
250.1416,16430.3583
250.33,16522.0
250.5183,16614.0792
250.7067,16683.0208
250.8951,16742.7375
251.0834,16802.8542
251.2717,16865.3333
251.46,16919.85
251.6483,16972.7917
251.8365,17009.875
252.0247,17001.9875
252.213,17051.9792
252.4012,17117.2
252.5894,17213.9458
252.7775,17281.3417
252.9657,17339.6792
253.1538,17419.525
253.3419,17479.6917
253.53,17529.325
253.7181,17580.35
253.9062,17638.5875
254.0942,17687.35
254.2823,17723.8083
254.4703,17758.2708
254.6583,17802.8375
254.8463,17846.5208
255.0342,17875.8083
255.2222,17904.8667
255.4101,17915.5833
255.598,17905.7583
255.7859,17950.4875
255.9738,18020.1
256.1616,18092.05
256.3495,18169.2333
256.5373,18224.2417
256.7251,18312.1667
256.9129,18366.0167
257.1006,18413.2833
257.2884,18470.4917
257.4761,18537.8708
257.6638,18579.1208
257.8515,18601.5792
258.0392,18633.9375
258.2269,18662.0583
258.4146,18687.6375
258.6022,18722.5375
258.7898,18736.7875
258.9774,18755.3917
259.165,18797.0083
259.3525,18826.8417
259.5401,18836.125
259.7276,18876.8875
259.9151,18907.9042
260.1026,18939.4333
260.2901,18982.5667
260.4776,19016.5292
260.665,19084.425
260.8524,19139.025
261.0398,19198.4417
261.2272,19224.7667
261.4146,19232.1667
261.6019,19259.4667
261.7893,19296.0375
261.9766,19324.0375
262.1639,19356.7875
262.3512,19349.6667
262.5384,19356.2833
262.7257,19362.6292
262.9129,19379.675
263.1001,19389.7917
263.2873,19422.2417
263.4745,19438.7708
263.6617,19414.6292
263.8488,19433.75
264.0359,19449.9375
264.2231,19454.8333
264.4101,19473.1958
264.5972,19486.9375
264.7842,19504.8833
264.9713,19512.1542
265.1583,19507.3042
265.3453,19521.825
265.5323,19541.15
265.7193,19554.3417
265.9062,19584.3333
266.0931,19592.05
266.2801,19590.7042
266.4669,19605.7958
266.6538,19623.9542
266.8407,19639.8417
267.0276,19626.8875
267.2143,19614.4042
267.4012,19633.5
267.588,19602.4458
267.7747,19602.8625
267.9615,19601.4583
268.1482,19589.5583
268.3349,19594.6417
268.5217,19589.3583
268.7083,19561.7
268.895,19555.4667
269.0817,19570.1167
269.2682,19558.1875
269.4549,19533.5625
269.6415,19486.7167
269.8281,19480.1167
270.0146,19493.1792
270.2012,19493.5958
270.3877,19498.4375
270.5742,19490.9917
270.7607,19480.9083
270.9472,19473.5458
271.1336,19457.725
271.32,19436.9208
271.5065,19421.9708
271.6929,19408.5333
271.8792,19415.5
272.0656,19408.3875
272.252,19404.1792
272.4383,19401.7792
272.6246,19386.1125
272.8109,19369.5583
272.9972,19395.9083
273.1835,19401.0375
273.3697,19403.0875
273.5559,19401.1417
273.7421,19395.9208
273.9283,19388.4417
274.1145,19376.4833
274.3007,19368.2292
274.4868,19371.9125
274.6729,19390.6208
274.859,19389.3542
275.0451,19383.775
275.2311,19332.0042
275.4172,19333.9875
275.6032,19341.65
275.7892,19352.6458
275.9752,19338.975
276.1612,19346.0917
276.3472,19322.0417
276.5331,19307.7792
276.719,19297.0083
276.9049,19289.2833
277.0908,19266.4083
277.2767,19259.35
277.4625,19257.3458
277.6484,19240.4958
277.8342,19213.7292
278.02,19202.7417
278.2057,19211.4375
278.3915,19220.5417
278.5772,19215.7125
278.763,19189.0042
278.9487,19199.85
279.1343,19208.7458
279.32,19186.8
279.5057,19156.25
279.6913,19095.5375
279.877,19079.975
280.0625,19063.8583
280.2481,19028.2333
280.4337,19005.3375
280.6192,19012.6083
280.8048,19024.85
280.9903,18992.5917
281.1758,18962.9917
281.3612,18925.8333
281.5467,18905.4417
281.7321,18916.9625
281.9175,18913.7708
282.1029,18897.775
282.2884,18885.1292
282.4737,18849.4708
282.6591,18817.875
282.8444,18807.7167
283.0297,18796.5667
283.215,18785.375
283.4002,18771.7167
283.5855,18736.5208
283.7707,18681.3917
283.956,18654.0375
284.1412,18635.5375
284.3264,18635.9
284.5115,18645.525
284.6967,18641.2708
284.8818,18613.375
285.0669,18566.1208
285.252,18555.45
285.4371,18548.1625
285.6222,18519.8167
285.8072,18491.8833
285.9922,18468.0208
286.1772,18467.5667
286.3622,18464.6208
286.5472,18434.5208
286.7321,18393.2208
286.9171,18400.95
287.102,18398.7958
287.2869,18395.0375
287.4717,18414.4458
287.6566,18401.6542
287.8415,18392.5958
288.0263,18369.0042
288.2111,18324.0833
288.3959,18281.3375
288.5806,18269.0875
288.7654,18261.0083
288.9501,18291.0708
289.1348,18288.9083
289.3195,18277.5958
289.5042,18273.2208
289.6889,18274.5125
289.8735,18231.5208
290.0581,18205.9833
290.2428,18167.675
290.4273,18158.1708
290.6119,18163.7917
290.7965,18151.65
290.981,18144.4583
291.1655,18127.2
291.35,18070.5208
291.5345,18031.6417
291.719,18020.6125
291.9034,18018.0208
292.0878,18036.2833
292.2722,18016.9958
292.4566,17988.1667
292.641,17985.3125
292.8253,17971.6542
293.0096,17947.3042
293.194,17947.1917
293.3783,17933.5208
293.5626,17933.4792
293.7468,17924.0875
293.9311,17917.125
294.1153,17874.9208
294.2995,17811.3
294.4837,17764.9125
294.6678,17729.9625
294.852,17702.4583
295.0361,17702.0833
295.2202,17697.9625
295.4043,17695.7292
295.5884,17674.7708
295.7725,17663.8958
295.9565,17641.9625
296.1405,17597.6792
296.3246,17570.1667
296.5085,17580.425
296.6925,17593.5083
296.8764,17582.9125
297.0603,17558.425
297.2443,17536.3208
297.4282,17503.5833
297.612,17466.4083
297.7959,17433.9125
297.9797,17413.675
298.1635,17378.5458
298.3474,17394.55
298.5311,17404.675
298.7149,17367.5042
298.8987,17318.6208
299.0823,17292.125
299.2661,17251.6417
299.4498,17185.8667
299.6334,17172.0583
299.8171,17164.9833
300.0007,17144.3083
300.1843,17130.825
300.368,17109.5125
300.5515,17088.0083
300.7351,17068.3792
300.9186,17042.0625
301.1021,17008.5917
301.2857,16994.0125
301.4691,16977.1708
301.6526,16975.2625
301.8361,16941.675
302.0195,16911.3875
302.2029,16890.1542
302.3863,16875.8625
302.5697,16846.8708
302.753,16840.8125
302.9364,16842.6458
303.1197,16849.025
303.303,16830.0208
303.4863,16789.9917
303.6696,16731.5417
303.8528,16689.0375
304.036,16663.2208
304.2192,16656.5375
304.4024,16637.8292
304.5856,16603.9125
304.7688,16592.2417
304.9519,16579.6833
305.135,16556.275
305.3181,16531.5417
305.5012,16507.9458
305.6842,16503.2375
305.8673,16474.3833
306.0504,16442.1917
306.2333,16398.8625
306.4163,16379.8833
306.5993,16350.5042
306.7822,16335.4958
306.9652,16323.9333
307.1481,16294.9708
307.331,16261.4125
307.5139,16234.2417
307.6967,16201.7583
307.8796,16174.9417
308.0624,16155.0458
308.2452,16122.2333
308.428,16092.7917
308.6107,16082.1375
308.7935,16047.9875
308.9762,16029.0833
309.1589,16004.475
309.3416,15976.4958
309.5243,15956.1292
309.7069,15932.7125
309.8896,15901.55
310.0721,15875.2917
310.2548,15862.5792
310.4373,15861.2625
310.6199,15862.5833
310.8024,15840.6208
310.985,15824.6417
311.1674,15781.3042
311.3499,15743.7333
311.5324,15727.2292
311.7148,15726.5667
311.8973,15696.1042
312.0797,15670.5875
312.2621,15662.0542
312.4445,15647.125
312.6268,15612.3375
312.8091,15596.8958
312.9915,15557.4875
313.1738,15534.5708
313.356,15491.7792
313.5383,15457.0875
313.7206,15450.9417
313.9027,15423.1292
314.085,15403.0167
314.2672,15387.8083
314.4493,15354.5167
314.6314,15346.7333
314.8136,15350.2167
314.9957,15329.3333
315.1778,15294.675
315.3598,15275.0292
315.5419,15256.9542
315.724,15232.3333
315.9059,15194.275
316.088,15171.9042
316.2699,15181.8792
316.4519,15182.4
316.6338,15152.4042
316.8157,15110.3083
316.9977,15090.8833
317.1795,15113.8417
317.3614,15112.8167
317.5432,15096.575
317.7251,15065.2583
317.9069,15003.1875
318.0887,14972.2333
318.2704,14945.7208
318.4522,14942.1708
318.6339,14948.8917
318.8156,14976.0792
318.9973,14971.65
319.179,14948.9875
319.3607,14929.6167
319.5423,14926.0
319.7239,14911.8375
319.9055,14903.725
320.0871,14882.825
320.2687,14879.8458
320.4502,14878.8375
320.6317,14855.0792
320.8132,14852.3917
320.9947,14826.9292
321.1761,14802.7875
321.3576,14779.8083
321.5391,14775.5167
321.7205,14774.9458
321.9019,14772.25
322.0832,14746.5833
322.2646,14699.2625
322.4459,14684.0958
322.6272,14647.9125
322.8085,14614.0875
322.9898,14596.0458
323.1711,14590.6917
323.3523,14588.6792
323.5335,14572.3875
323.7147,14596.8958
323.8959,14640.3208
324.0771,14656.3375
324.2582,14648.2917
324.4393,14638.2458
324.6204,14651.6542
324.8015,14627.3125
324.9826,14621.7667
325.1637,14641.9542
325.3447,14640.7625
325.5257,14654.5417
325.7067,14668.7292
325.8877,14638.5083
326.0686,14612.3958
326.2496,14600.6417
326.4305,14558.4958
326.6114,14538.0792
326.7922,14550.7625
326.9731,14546.2625
327.1539,14515.8042
327.3347,14516.65
327.5155,14531.7625
327.6963,14546.8583
327.8771,14536.8458
328.0578,14492.7375
328.2385,14441.9167
328.4193,14431.0333
328.5999,14404.1458
328.7806,14359.8583
328.9613,14395.9958
329.1419,14413.4292
329.3225,14431.5167
329.5031,14423.975
329.6837,14408.4417
329.8642,14391.1917
330.0447,14390.6
330.2252,14347.3958
330.4057,14289.3667
330.5862,14256.4917
330.7667,14245.8583
330.9471,14290.725
331.1275,14294.2792
331.3079,14247.7833
331.4883,14207.9
331.6687,14212.35
331.849,14192.1625
332.0293,14160.3125
332.2096,14120.9208
332.3899,14099.7167
332.5702,14130.7375
332.7504,14138.2542
332.9306,14126.0542
333.1108,14108.8375
333.291,14086.7792
333.4712,14069.5625
333.6514,14034.0
333.8315,14032.125
334.0116,14034.3542
334.1917,14029.5083
334.3717,14047.3958
334.5518,14067.1583
334.7318,14043.9583
334.9119,14001.9583
335.0918,13995.0208
335.2718,14027.4208
335.4518,14027.2167
335.6317,14034.3667
335.8116,14013.5208
335.9915,13915.0125
336.1714,13830.3
336.3513,13863.1542
336.5311,13913.7542
336.7109,13910.4958
336.8907,13858.2125
337.0705,13791.0875
337.2502,13741.175
337.43,13755.2542
337.6097,13788.8083
337.7894,13794.9208
337.9691,13754.6708
338.1488,13744.1375
338.3284,13770.5917
338.508,13799.3125
338.6877,13823.6167
338.8672,13803.7917
339.0468,13786.525
339.2263,13726.7875
339.4059,13716.3917
339.5854,13782.3167
339.7649,13788.425
339.9443,13802.1833
340.1238,13817.8375
340.3032,13795.25
340.4826,13777.5708
340.662,13733.2417
340.8414,13682.325
341.0207,13686.8667
341.2001,13709.6
341.3794,13666.1917
341.5587,13666.5042
341.738,13693.8833
341.9172,13703.15
342.0965,13716.0542
342.2757,13644.4792
342.4549,13581.5667
342.6341,13597.8875
342.8132,13590.5167
342.9923,13671.1083
343.1715,13709.2625
343.3506,13682.8083
343.5296,13642.2583
343.7087,13596.1542
343.8878,13539.4625
344.0668,13462.0875
344.2458,13407.2208
344.4248,13391.4417
344.6037,13402.3958
344.7827,13438.9542
344.9616,13467.85
345.1405,13504.0375
345.3194,13487.6208
345.4982,13489.7917
345.6771,13466.8667
345.8559,13431.4417
346.0347,13394.775
346.2135,13371.9625
346.3923,13418.1375
346.571,13411.7417
346.7498,13393.2625
346.9285,13439.075
347.1071,13434.1292
347.2859,13364.8542
347.4645,13340.7583
347.6431,13322.3125
347.8217,13365.3417
348.0003,13416.9667
348.1789,13392.3667
348.3574,13329.8083
348.5359,13303.2792
348.7145,13306.6958
348.893,13290.6458
349.0714,13241.6625
349.2499,13209.6458
349.4283,13191.8667
349.6068,13154.05
349.7852,13129.4375
349.9635,13201.5833
350.1419,13235.2667
350.3202,13244.0917
350.4985,13222.95
350.6768,13176.5375
350.8551,13177.25
351.0334,13131.4292
351.2116,13091.3083
351.3898,13063.7792
351.568,13051.5292
351.7462,13114.9208
351.9243,13121.3333
352.1025,13069.3083
352.2806,13026.075
352.4587,12967.7958
352.6368,12929.8792
352.8148,12945.2542
352.9929,12976.1375
353.1709,12996.4917
353.3489,12987.9542
353.5268,13004.4708
353.7048,12976.4375
353.8828,12980.6042
354.0607,12974.2708
354.2386,12945.8625
354.4165,12960.2833
354.5943,12950.5417
354.7722,12938.3417
354.95,12962.0708
355.1278,12962.375
355.3056,12902.2167
355.4833,12823.0
355.6611,12801.3958
355.8388,12768.1292
356.0165,12749.8792
356.1942,12789.2083
356.3719,12827.8167
356.5495,12725.3917
356.7271,12679.4125
356.9047,12666.3875
357.0823,12608.9583
357.2599,12647.7542
357.4374,12670.2125
357.6149,12661.1667
357.7924,12631.1917
357.9699,12579.1708
358.1474,12492.0708
358.3248,12460.375
358.5023,12432.8125
358.6797,12377.175
358.8571,12400.9208
359.0344,12450.1542
359.2118,12490.4417
359.3891,12492.0208
359.5664,12514.4792
359.7437,12546.675
359.9209,12523.275
360.0982,12509.2208
360.2754,12439.2
360.4526,12405.6125
360.6298,12392.0042
360.807,12364.7
360.9841,12300.5917
361.1613,12314.5375
361.3383,12349.3417
361.5154,12376.2458
361.6925,12372.7167
361.8695,12266.8
362.0466,12236.3708
362.2236,12282.0208
362.4005,12307.0125
362.5775,12332.1333
362.7545,12348.5625
362.9314,12324.7958
363.1083,12235.2083
363.2852,12196.9125
363.462,12199.8125
363.6389,12213.4792
363.8157,12236.9583
363.9925,12258.85
364.1693,12254.8
364.346,12191.4
364.5228,12158.6042
364.6996,12153.5667
364.8762,12125.2458
365.0529,12154.4333
365.2296,12197.4
365.4062,12258.725
365.5829,12256.5833
365.7595,12263.2792
365.9361,12301.9042
366.1126,12290.7625
366.2892,12333.1042
366.4657,12471.2667
366.6422,12591.0917
366.8186,12557.2542
366.9951,12598.3125
367.1716,12566.3375
367.348,12551.025
367.5244,12610.8167
367.7008,12598.6375
367.8772,12526.9083
368.0535,12347.8458
368.2298,12420.3375
368.4061,12537.5333
368.5824,12440.3333
368.7586,12482.8292
368.9349,12537.0833
369.1111,12475.9792
369.2873,12409.1292
369.4635,12401.1333
369.6396,12408.7833
369.8158,12333.0208
369.9919,12360.9125
370.168,12401.9583
370.3441,12374.7958
370.5202,12206.2833
370.6962,12087.175
370.8722,12037.4125
371.0482,12068.1542
371.2242,12180.5875
371.4002,12355.4958
371.5761,12408.2167
371.752,12323.2667
371.9279,12233.5
372.1038,12134.1333
372.2796,12069.3458
372.4555,12154.7917
372.6313,12239.7542
372.8071,12170.425
372.9829,12172.225
373.1586,12167.0042
373.3344,12108.2958
373.5101,11955.975
373.6858,11931.1042
373.8615,11961.5958
374.0371,12078.1542
374.2127,12233.1917
374.3884,12184.9958
374.564,12074.8667
374.7395,12030.0458
374.9151,11991.4542
375.0906,12160.8125
375.2661,12380.3542
375.4416,12421.1417
375.6171,12552.5625
375.7925,12555.9458
375.968,12523.975
376.1434,12451.3458
376.3188,12385.7208
376.4941,12367.1417
376.6695,12425.7667
376.8448,12451.35
377.0201,12501.7542
377.1954,12503.1083
377.3707,12628.2667
377.5459,12699.1
377.7212,12826.8667
377.8964,13155.8042
378.0715,13326.3042
378.2467,13138.0208
378.4218,13242.925
378.597,13046.5917
378.7721,12848.925
378.9472,12845.0625
379.1222,12919.7042
379.2973,13141.3958
379.4723,13403.9667
379.6473,13532.9167
379.8223,13278.1375
379.9972,13037.5125
380.1722,12993.9333
380.3471,13028.2042
380.522,13034.5833
380.6969,12965.75
380.8717,13167.4875
381.0466,13139.1458
381.2214,13028.2292
381.3962,12929.0167
381.571,12758.6042
381.7457,12684.2
381.9204,12790.15
382.0952,12663.2792
382.2699,12827.1042
382.4445,13092.975
382.6192,13119.6667
382.7938,13368.5167
382.9685,13609.8583
383.1431,13364.9417
383.3176,12965.4667
383.4922,12821.6458
383.6667,12840.225
383.8412,12753.2458
384.0157,12649.075
384.1902,12769.7
384.3646,13017.0417
384.5391,13051.6833
384.7134,13113.0
384.8878,13336.3292
385.0622,13536.2542
385.2365,13454.0208
385.4109,13139.0125
385.5852,13032.4
385.7594,13057.4208
385.9337,13083.35
386.1079,13179.9292
386.2822,13567.6542
386.4564,13749.2292
386.6306,13486.3042
386.8047,13581.2125
386.9789,13725.5
387.153,13686.25
387.3271,14078.9375
387.5012,14130.875
387.6752,14421.6792
387.8492,14703.8542
388.0233,14536.05
388.1972,14249.8458
388.3712,14308.1667
388.5452,14322.7458
388.7191,14318.8042
388.893,14718.8958
389.0669,14749.6417
389.2408,14216.9167
389.4146,13755.5417
389.5884,13469.8167
389.7623,13307.2417
389.9361,13260.65
390.1098,13323.1208
390.2835,13426.2167
390.4573,13369.6167
390.631,13327.675
390.8047,13574.2042
390.9784,13780.3208
391.152,13718.9708
391.3256,13837.0958
391.4992,13944.3
391.6728,13774.8417
391.8464,13868.8917
392.0199,14107.5583
392.1934,13971.9542
392.3669,14105.9
392.5403,14310.8125
392.7138,14387.1708
392.8873,14498.1958
393.0607,14695.8958
393.2341,14750.45
393.4074,14701.2583
393.5808,14190.6375
393.7542,13991.0375
393.9274,14144.8792
394.1007,14027.7917
394.274,14275.7292
394.4472,14233.6083
394.6205,14485.0417
394.7937,14999.3542
394.9668,15282.925
395.14,15076.0625
395.3131,14665.6417
395.4863,14337.5792
395.6594,14287.7667
395.8325,14101.2208
396.0055,14087.4875
396.1786,14001.6583
396.3516,13969.725
396.5246,13811.0542
396.6975,13534.6083
396.8705,13437.1875
397.0434,13806.2667
397.2163,13574.1125
397.3892,13581.0708
397.5621,13953.5833
397.735,14289.6542
397.9077,14752.425
398.0806,15002.8
398.2534,14829.5833
398.4261,15020.9625
398.5989,15192.4125
398.7716,15645.2583
398.9443,15635.7875
399.117,15460.5792
399.2896,15344.7458
399.4623,15181.4667
399.6349,15037.55
399.8075,14797.9708
399.9801,14581.1292
400.1526,14620.4208
400.3252,14316.2875
400.4977,14003.2792
400.6702,13843.0375
400.8427,13834.9917
401.0151,13989.8542
401.1875,14000.65
401.36,14024.8167
401.5323,14087.3458
401.7047,13914.8708
401.877,13818.4042
402.0494,13859.5417
402.2216,13988.2875
402.394,14202.1042
402.5662,14090.775
402.7385,14138.0125
402.9107,14144.7208
403.0829,14047.1708
403.2551,13937.4417
403.4272,13800.2208
403.5994,13832.9708
403.7715,14069.9167
403.9436,14303.2208
404.1156,14268.65
