Serial Num,2103232U1
Spectrometer Temperature (C),24.5
Site,CMU
Timestamp,2022-10-03 08:43:18.578189
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1337.775
218.2508,1362.8208
218.442,1387.1833
218.6332,1415.2708
218.8244,1441.4625
219.0156,1468.1333
219.2067,1497.1417
219.3979,1527.5417
219.589,1557.4292
219.7801,1588.5583
219.9712,1621.6708
220.1623,1655.7708
220.3533,1691.7375
220.5444,1726.625
220.7354,1765.8667
220.9264,1803.0125
221.1174,1842.3375
221.3083,1883.2167
221.4993,1923.0125
221.6902,1964.2917
221.8812,2007.8583
222.0721,2052.7875
222.263,2098.5417
222.4538,2145.425
222.6447,2195.6292
222.8355,2244.9792
223.0264,2294.0042
223.2172,2343.8875
223.408,2398.7333
223.5987,2451.8083
223.7895,2506.1583
223.9802,2562.4583
224.1709,2620.475
224.3616,2679.1292
224.5524,2739.0708
224.743,2801.5792
224.9337,2859.7208
225.1243,2928.8458
225.315,2993.0042
225.5056,3054.8125
225.6962,3124.5583
225.8867,3191.1458
226.0773,3261.4167
226.2678,3330.5917
226.4584,3403.9292
226.6489,3476.4583
226.8394,3545.9292
227.0298,3619.975
227.2203,3699.675
227.4108,3781.8542
227.6012,3861.9792
227.7916,3937.8625
227.982,4021.9667
228.1723,4099.0
228.3627,4184.8167
228.5531,4266.875
228.7434,4348.2625
228.9337,4433.25
229.124,4523.25
229.3143,4611.6167
229.5045,4707.2542
229.6948,4802.5917
229.885,4899.1625
230.0752,4998.5333
230.2654,5097.8375
230.4556,5194.4542
230.6457,5290.8625
230.8358,5388.7833
231.026,5482.6375
231.2161,5580.2458
231.4062,5682.6167
231.5963,5780.8667
231.7863,5878.2792
231.9764,5989.8208
232.1664,6097.5875
232.3564,6210.25
232.5464,6317.2625
232.7364,6427.8458
232.9263,6530.3417
233.1163,6643.1333
233.3062,6760.9208
233.4961,6881.1375
233.686,6992.7708
233.8758,7096.6958
234.0657,7201.6708
234.2555,7318.9208
234.4454,7433.4708
234.6352,7546.1333
234.825,7657.4625
235.0147,7763.7833
235.2045,7873.9375
235.3942,7985.2208
235.5839,8099.8792
235.7737,8210.9042
235.9633,8318.1708
236.153,8436.4833
236.3427,8553.7
236.5323,8669.4542
236.7219,8774.75
236.9115,8871.6625
237.1011,8973.8667
237.2907,9087.0917
237.4803,9200.6625
237.6698,9306.3958
237.8593,9415.575
238.0488,9523.3667
238.2383,9635.7792
238.4278,9739.1958
238.6172,9857.8708
238.8066,9968.375
238.9961,10075.6792
239.1855,10191.2917
239.3748,10298.0125
239.5642,10399.2458
239.7536,10508.0292
239.9429,10610.5917
240.1322,10705.075
240.3215,10807.825
240.5108,10908.2792
240.7001,11014.2875
240.8893,11114.7125
241.0786,11214.3292
241.2677,11308.1708
241.457,11417.3667
241.6461,11494.4542
241.8353,11575.8958
242.0244,11661.2167
242.2136,11741.0333
242.4027,11830.375
242.5918,11911.3375
242.7809,11991.5708
242.9699,12040.3083
243.159,12093.3833
243.348,12194.7708
243.537,12301.3
243.726,12394.9833
243.915,12474.9625
244.1039,12546.8375
244.2929,12596.275
244.4818,12624.3667
244.6707,12688.5625
244.8596,12793.65
245.0485,12894.6542
245.2373,12995.5583
245.4262,13084.0375
245.615,13162.1708
245.8038,13228.05
245.9926,13306.7
246.1814,13379.9542
246.3701,13392.725
246.5589,13403.3333
246.7476,13465.675
246.9363,13568.7667
247.1249,13662.5625
247.3136,13748.6833
247.5023,13827.5292
247.6909,13914.1458
247.8795,13990.2208
248.0681,14070.9542
248.2567,14141.6083
248.4453,14212.2875
248.6338,14277.2958
248.8224,14305.0375
249.0109,14291.9792
249.1994,14327.3375
249.3878,14413.9542
249.5763,14502.0
249.7648,14583.1875
249.9532,14658.2542
250.1416,14742.275
250.33,14826.7083
250.5183,14909.6833
250.7067,14967.6542
250.8951,15027.05
251.0834,15075.6833
251.2717,15134.5542
251.46,15181.5
251.6483,15233.9708
251.8365,15265.3875
252.0247,15256.5292
252.213,15300.6042
252.4012,15357.3542
252.5894,15449.2542
252.7775,15503.3125
252.9657,15561.9042
253.1538,15631.1708
253.3419,15685.2083
253.53,15727.3583
253.7181,15776.7125
253.9062,15829.8292
254.0942,15879.2917
254.2823,15908.6333
254.4703,15939.5
254.6583,15979.2292
254.8463,16020.1583
255.0342,16042.0208
255.2222,16072.5167
255.4101,16080.2167
255.598,16076.3625
255.7859,16113.0958
255.9738,16176.6333
256.1616,16238.2042
256.3495,16307.55
256.5373,16359.55
256.7251,16435.5208
256.9129,16482.4833
257.1006,16525.5583
257.2884,16582.8167
257.4761,16641.6208
257.6638,16678.3917
257.8515,16699.2917
258.0392,16728.8417
258.2269,16754.5458
258.4146,16775.7042
258.6022,16810.9208
258.7898,16822.2542
258.9774,16839.9958
259.165,16871.2125
259.3525,16897.7083
259.5401,16910.575
259.7276,16942.8875
259.9151,16974.0792
260.1026,17002.9125
260.2901,17038.0208
260.4776,17077.3375
260.665,17135.0042
260.8524,17186.4083
261.0398,17237.2
261.2272,17258.7292
261.4146,17265.8958
261.6019,17292.2333
261.7893,17322.7
261.9766,17348.3292
262.1639,17374.45
262.3512,17376.8167
262.5384,17377.5833
262.7257,17385.5458
262.9129,17399.25
263.1001,17407.6292
263.2873,17435.6375
263.4745,17451.2375
263.6617,17428.3208
263.8488,17447.4792
264.0359,17463.1375
264.2231,17472.3583
264.4101,17486.6
264.5972,17499.6167
264.7842,17508.7917
264.9713,17514.9875
265.1583,17515.1458
265.3453,17525.2333
265.5323,17544.875
265.7193,17564.2625
265.9062,17587.5125
266.0931,17589.9083
266.2801,17586.1208
266.4669,17605.9958
266.6538,17617.5583
266.8407,17631.4917
267.0276,17620.8208
267.2143,17614.2
267.4012,17622.275
267.588,17597.8958
267.7747,17596.7458
267.9615,17599.2125
268.1482,17586.7167
268.3349,17595.1875
268.5217,17587.3875
268.7083,17566.4625
268.895,17558.375
269.0817,17568.2833
269.2682,17557.7125
269.4549,17540.1625
269.6415,17502.7625
269.8281,17493.5292
270.0146,17500.5667
270.2012,17503.6542
270.3877,17506.2542
270.5742,17499.7083
270.7607,17489.725
270.9472,17480.3792
271.1336,17471.8083
271.32,17453.2042
271.5065,17438.2
271.6929,17427.1625
271.8792,17427.85
272.0656,17422.8958
272.252,17422.2667
272.4383,17417.9208
272.6246,17404.7542
272.8109,17389.1875
272.9972,17411.4208
273.1835,17416.3458
273.3697,17418.4208
273.5559,17416.0375
273.7421,17417.65
273.9283,17404.9875
274.1145,17391.3958
274.3007,17385.525
274.4868,17384.2583
274.6729,17401.15
274.859,17405.325
275.0451,17395.0708
275.2311,17343.7333
275.4172,17350.2083
275.6032,17363.2792
275.7892,17370.2375
275.9752,17363.6083
276.1612,17370.8708
276.3472,17342.8042
276.5331,17329.2958
276.719,17319.9167
276.9049,17312.2667
277.0908,17291.8917
277.2767,17284.0083
277.4625,17284.4292
277.6484,17266.3708
277.8342,17240.9042
278.02,17231.9208
278.2057,17236.5583
278.3915,17252.5208
278.5772,17248.2042
278.763,17226.2708
278.9487,17234.75
279.1343,17241.7333
279.32,17222.4417
279.5057,17188.4542
279.6913,17139.5042
279.877,17120.875
280.0625,17111.85
280.2481,17075.775
280.4337,17052.3875
280.6192,17063.675
280.8048,17072.8042
280.9903,17048.5583
281.1758,17019.2583
281.3612,16987.9875
281.5467,16963.8833
281.7321,16976.875
281.9175,16977.0333
282.1029,16960.7583
282.2884,16952.475
282.4737,16919.9833
282.6591,16896.0542
282.8444,16880.5583
283.0297,16868.4333
283.215,16861.5958
283.4002,16850.3917
283.5855,16815.8958
283.7707,16769.3708
283.956,16748.1
284.1412,16728.4417
284.3264,16730.8958
284.5115,16740.9833
284.6967,16737.7208
284.8818,16710.2792
285.0669,16671.225
285.252,16655.65
285.4371,16654.0167
285.6222,16628.3958
285.8072,16598.4542
285.9922,16583.5833
286.1772,16578.4708
286.3622,16576.4917
286.5472,16552.2625
286.7321,16518.5292
286.9171,16523.4333
287.102,16520.3625
287.2869,16519.6208
287.4717,16535.0292
287.6566,16522.3375
287.8415,16513.7208
288.0263,16497.3958
288.2111,16456.2458
288.3959,16413.4917
288.5806,16403.7875
288.7654,16403.1167
288.9501,16425.075
289.1348,16421.1583
289.3195,16412.5792
289.5042,16406.4292
289.6889,16412.4292
289.8735,16372.8292
290.0581,16355.0542
290.2428,16317.1917
290.4273,16312.2
290.6119,16312.2417
290.7965,16302.6583
290.981,16295.1417
291.1655,16280.8625
291.35,16232.3917
291.5345,16196.4208
291.719,16188.2958
291.9034,16185.975
292.0878,16203.65
292.2722,16186.775
292.4566,16158.6375
292.641,16155.1167
292.8253,16144.3083
293.0096,16122.25
293.194,16120.0583
293.3783,16109.3708
293.5626,16111.9667
293.7468,16103.0917
293.9311,16093.3458
294.1153,16055.1708
294.2995,16001.2708
294.4837,15958.9667
294.6678,15929.2375
294.852,15905.7042
295.0361,15902.1375
295.2202,15900.6292
295.4043,15898.1917
295.5884,15882.35
295.7725,15867.2542
295.9565,15852.3
296.1405,15810.2625
296.3246,15784.5417
296.5085,15799.0667
296.6925,15807.7458
296.8764,15798.4917
297.0603,15771.1125
297.2443,15751.475
297.4282,15719.1458
297.612,15687.525
297.7959,15655.5
297.9797,15639.4458
298.1635,15606.8
298.3474,15622.0875
298.5311,15629.7208
298.7149,15591.9583
298.8987,15549.75
299.0823,15530.575
299.2661,15490.0625
299.4498,15433.5667
299.6334,15422.7292
299.8171,15415.8875
300.0007,15400.2417
300.1843,15386.7083
300.368,15371.1292
300.5515,15350.4583
300.7351,15325.5042
300.9186,15306.3667
301.1021,15278.0458
301.2857,15262.95
301.4691,15249.3208
301.6526,15247.825
301.8361,15213.1458
302.0195,15185.9458
302.2029,15169.1875
302.3863,15158.5542
302.5697,15131.8167
302.753,15125.825
302.9364,15124.6167
303.1197,15124.0583
303.303,15111.8333
303.4863,15076.3583
303.6696,15025.7458
303.8528,14987.1875
304.036,14963.5167
304.2192,14960.4625
304.4024,14942.3042
304.5856,14914.475
304.7688,14895.575
304.9519,14889.9875
305.135,14867.6083
305.3181,14841.4333
305.5012,14822.6
305.6842,14816.4625
305.8673,14799.1125
306.0504,14770.375
306.2333,14724.3917
306.4163,14706.1625
306.5993,14684.5583
306.7822,14667.725
306.9652,14655.3667
307.1481,14621.3167
307.331,14597.5875
307.5139,14569.0958
307.6967,14535.1
307.8796,14513.9292
308.0624,14490.9458
308.2452,14462.6833
308.428,14435.5833
308.6107,14418.8917
308.7935,14397.4667
308.9762,14374.9375
309.1589,14357.5208
309.3416,14331.6
309.5243,14309.9042
309.7069,14291.6792
309.8896,14260.45
310.0721,14243.9542
310.2548,14227.8083
310.4373,14211.9625
310.6199,14204.8333
310.8024,14177.0875
310.985,14162.4
311.1674,14125.5833
311.3499,14088.2792
311.5324,14076.7083
311.7148,14078.5583
311.8973,14048.9458
312.0797,14028.1917
312.2621,14015.1583
312.4445,13994.7958
312.6268,13965.0458
312.8091,13949.1792
312.9915,13914.3917
313.1738,13892.2167
313.356,13857.4208
313.5383,13825.35
313.7206,13813.6167
313.9027,13783.3792
314.085,13760.6375
314.2672,13748.4375
314.4493,13734.2292
314.6314,13731.0
314.8136,13723.0125
314.9957,13691.025
315.1778,13654.3958
315.3598,13641.7208
315.5419,13633.2333
315.724,13620.8667
315.9059,13598.1625
316.088,13579.45
316.2699,13577.6333
316.4519,13560.6042
316.6338,13532.5542
316.8157,13485.3625
316.9977,13465.7375
317.1795,13468.8125
317.3614,13461.0792
317.5432,13450.6208
317.7251,13420.2958
317.9069,13383.6625
318.0887,13372.7083
318.2704,13344.5333
318.4522,13335.7792
318.6339,13329.0125
318.8156,13340.4542
318.9973,13323.3875
319.179,13318.8833
319.3607,13312.1625
319.5423,13308.7417
319.7239,13290.375
319.9055,13265.2333
320.0871,13245.4125
320.2687,13233.4708
320.4502,13224.8667
320.6317,13198.9917
320.8132,13193.0042
320.9947,13180.9833
321.1761,13178.0208
321.3576,13167.05
321.5391,13157.1542
321.7205,13145.2833
321.9019,13126.3667
322.0832,13097.75
322.2646,13074.55
322.4459,13057.2375
322.6272,13031.6333
322.8085,13013.8667
322.9898,12999.3292
323.1711,12977.45
323.3523,12959.8042
323.5335,12951.6333
323.7147,12965.3208
323.8959,12991.0292
324.0771,12986.4
324.2582,12970.3167
324.4393,12962.6917
324.6204,12962.3292
324.8015,12948.5667
324.9826,12955.0167
325.1637,12972.9667
325.3447,12964.4208
325.5257,12959.4583
325.7067,12951.3417
325.8877,12917.1042
326.0686,12881.0208
326.2496,12869.95
326.4305,12842.6542
326.6114,12829.4292
326.7922,12827.225
326.9731,12819.0042
327.1539,12802.5125
327.3347,12801.9333
327.5155,12802.4125
327.6963,12819.8875
327.8771,12821.1667
328.0578,12790.6833
328.2385,12746.4208
328.4193,12731.8333
328.5999,12715.8083
328.7806,12688.2208
328.9613,12695.1542
329.1419,12684.6292
329.3225,12679.425
329.5031,12658.7542
329.6837,12638.4792
329.8642,12619.925
330.0447,12608.8833
330.2252,12583.8958
330.4057,12551.1583
330.5862,12543.5458
330.7667,12544.0042
330.9471,12561.1458
331.1275,12563.4667
331.3079,12530.5458
331.4883,12506.9042
331.6687,12504.6
331.849,12480.3
332.0293,12455.1208
332.2096,12428.925
332.3899,12420.9875
332.5702,12430.5667
332.7504,12433.5208
332.9306,12435.9958
333.1108,12411.175
333.291,12383.7167
333.4712,12378.1
333.6514,12374.4417
333.8315,12363.9
334.0116,12354.1875
334.1917,12352.9625
334.3717,12355.9042
334.5518,12356.45
334.7318,12341.8917
334.9119,12320.4875
335.0918,12323.1458
335.2718,12323.9042
335.4518,12320.8417
335.6317,12312.7083
335.8116,12309.7667
335.9915,12285.2208
336.1714,12244.3875
336.3513,12241.0917
336.5311,12247.3333
336.7109,12244.1542
336.8907,12225.5667
337.0705,12187.425
337.2502,12146.225
337.43,12136.1792
337.6097,12116.775
337.7894,12110.8083
337.9691,12104.4
338.1488,12109.4
338.3284,12117.0958
338.508,12128.0917
338.6877,12131.2292
338.8672,12117.8875
339.0468,12091.1167
339.2263,12070.9083
339.4059,12075.9833
339.5854,12106.4708
339.7649,12091.7792
339.9443,12080.5875
340.1238,12078.0583
340.3032,12073.725
340.4826,12065.8125
340.662,12034.375
340.8414,12011.1417
341.0207,12010.4542
341.2001,12023.3833
341.3794,12014.0792
341.5587,12033.5
341.738,12025.6167
341.9172,12009.1625
342.0965,12000.1083
342.2757,11953.6417
342.4549,11914.625
342.6341,11917.3833
342.8132,11915.8167
342.9923,11953.7917
343.1715,11986.4667
343.3506,11987.3
343.5296,11939.4083
343.7087,11906.5958
343.8878,11880.2875
344.0668,11856.5208
344.2458,11844.0958
344.4248,11820.4417
344.6037,11811.1583
344.7827,11819.3583
344.9616,11807.0292
345.1405,11812.4458
345.3194,11814.9958
345.4982,11798.0875
345.6771,11777.4833
345.8559,11776.9667
346.0347,11762.9083
346.2135,11746.9083
346.3923,11759.8083
346.571,11748.3292
346.7498,11727.7583
346.9285,11745.4292
347.1071,11729.0458
347.2859,11694.6625
347.4645,11698.0792
347.6431,11713.7792
347.8217,11734.7833
348.0003,11747.4083
348.1789,11717.95
348.3574,11677.4958
348.5359,11651.7042
348.7145,11631.1625
348.893,11624.2833
349.0714,11618.35
349.2499,11593.1083
349.4283,11566.0042
349.6068,11537.4667
349.7852,11522.55
349.9635,11536.525
350.1419,11536.2667
350.3202,11524.3042
350.4985,11500.5375
350.6768,11480.5417
350.8551,11470.3833
351.0334,11454.3792
351.2116,11434.4833
351.3898,11432.6583
351.568,11422.325
351.7462,11430.7083
351.9243,11419.4625
352.1025,11399.9708
352.2806,11383.9083
352.4587,11372.0833
352.6368,11358.2083
352.8148,11339.4333
352.9929,11324.3667
353.1709,11332.9417
353.3489,11325.7958
353.5268,11309.6
353.7048,11287.5167
353.8828,11279.7333
354.0607,11260.1792
354.2386,11257.7083
354.4165,11248.3667
354.5943,11232.1167
354.7722,11227.575
354.95,11240.2958
355.1278,11241.2958
355.3056,11206.7542
355.4833,11163.3583
355.6611,11132.8125
355.8388,11109.8083
356.0165,11097.9625
356.1942,11111.1542
356.3719,11133.9542
356.5495,11109.5667
356.7271,11095.6042
356.9047,11087.3083
357.0823,11074.375
357.2599,11084.3458
357.4374,11074.6375
357.6149,11045.5292
357.7924,11014.4083
357.9699,11003.6375
358.1474,10983.8125
358.3248,10954.3125
358.5023,10937.0208
358.6797,10907.7083
358.8571,10899.3292
359.0344,10901.9833
359.2118,10876.7042
359.3891,10865.7667
359.5664,10856.8917
359.7437,10852.9708
359.9209,10829.7917
360.0982,10804.0542
360.2754,10781.5833
360.4526,10788.675
360.6298,10787.5125
360.807,10778.8792
360.9841,10761.0042
361.1613,10743.1333
361.3383,10757.975
361.5154,10761.9125
361.6925,10744.1
361.8695,10722.9792
362.0466,10703.7167
362.2236,10695.9667
362.4005,10693.7917
362.5775,10679.6833
362.7545,10645.45
362.9314,10627.075
363.1083,10623.9417
363.2852,10633.9917
363.462,10624.3792
363.6389,10621.3667
363.8157,10609.4125
363.9925,10591.1375
364.1693,10574.0167
364.346,10541.0167
364.5228,10542.4167
364.6996,10549.8542
364.8762,10556.2167
365.0529,10557.5542
365.2296,10554.8208
365.4062,10569.6917
365.5829,10558.3208
365.7595,10542.6417
365.9361,10557.1625
366.1126,10542.2167
366.2892,10597.5417
366.4657,10739.4042
366.6422,10833.2167
366.8186,10818.1167
366.9951,10874.8833
367.1716,10819.7167
367.348,10792.1042
367.5244,10836.9083
367.7008,10845.925
367.8772,10804.9833
368.0535,10676.2167
368.2298,10739.5792
368.4061,10812.0625
368.5824,10743.725
368.7586,10810.4625
368.9349,10844.2292
369.1111,10733.1958
369.2873,10640.8292
369.4635,10660.7875
369.6396,10649.4042
369.8158,10568.7458
369.9919,10566.95
370.168,10599.5042
370.3441,10602.2083
370.5202,10520.7167
370.6962,10456.6792
370.8722,10425.7833
371.0482,10424.8042
371.2242,10462.425
371.4002,10551.1875
371.5761,10578.0125
371.752,10521.375
371.9279,10519.5375
372.1038,10531.4458
372.2796,10482.7083
372.4555,10494.1458
372.6313,10518.6375
372.8071,10475.7333
372.9829,10446.0417
373.1586,10459.0375
373.3344,10469.1875
373.5101,10421.5708
373.6858,10424.3542
373.8615,10411.6125
374.0371,10433.7458
374.2127,10522.3958
374.3884,10515.4417
374.564,10465.5875
374.7395,10454.8083
374.9151,10479.2083
375.0906,10605.1833
375.2661,10695.9417
375.4416,10660.2125
375.6171,10721.3125
375.7925,10794.1292
375.968,10813.9917
376.1434,10715.225
376.3188,10660.525
376.4941,10651.3875
376.6695,10692.175
376.8448,10723.2875
377.0201,10742.4917
377.1954,10732.3792
377.3707,10790.6875
377.5459,10836.0
377.7212,10939.6167
377.8964,11221.7375
378.0715,11315.5542
378.2467,11143.6042
378.4218,11222.7542
378.597,11070.7042
378.7721,10979.9958
378.9472,11012.6958
379.1222,11088.8708
379.2973,11287.6625
379.4723,11547.0375
379.6473,11674.7625
379.8223,11476.2292
379.9972,11271.3833
380.1722,11159.4417
380.3471,11136.65
380.522,11092.3083
380.6969,11068.0125
380.8717,11237.5125
381.0466,11163.0417
381.2214,11078.4833
381.3962,11052.05
381.571,10971.0333
381.7457,10917.2625
381.9204,11003.2542
382.0952,10962.9875
382.2699,11100.3875
382.4445,11336.0667
382.6192,11441.1042
382.7938,11680.8708
382.9685,11875.3667
383.1431,11635.6
383.3176,11320.4333
383.4922,11207.0583
383.6667,11196.75
383.8412,11122.7083
384.0157,11044.0
384.1902,11110.4542
384.3646,11231.6875
384.5391,11207.7875
384.7134,11246.6958
384.8878,11417.3625
385.0622,11634.65
385.2365,11510.3167
385.4109,11247.4792
385.5852,11193.4875
385.7594,11237.9042
385.9337,11312.7708
386.1079,11432.7167
386.2822,11690.5917
386.4564,11765.7167
386.6306,11546.5458
386.8047,11636.4167
386.9789,11781.25
387.153,11832.2833
387.3271,12178.3583
387.5012,12155.4958
387.6752,12387.7375
387.8492,12682.9833
388.0233,12519.7875
388.1972,12291.0833
388.3712,12348.8583
388.5452,12338.1667
388.7191,12384.2333
388.893,12750.95
389.0669,12703.2625
389.2408,12139.6625
389.4146,11705.0167
389.5884,11441.7125
389.7623,11252.4125
389.9361,11199.6375
390.1098,11256.1833
390.2835,11342.1083
390.4573,11324.2333
390.631,11330.4167
390.8047,11507.5167
390.9784,11617.15
391.152,11537.1042
391.3256,11610.75
391.4992,11693.1833
391.6728,11558.3875
391.8464,11673.5583
392.0199,11934.6
392.1934,11874.0667
392.3669,12017.3667
392.5403,12182.3958
392.7138,12328.2667
392.8873,12514.775
393.0607,12801.4
393.2341,12936.825
393.4074,12957.2083
393.5808,12507.2583
393.7542,12300.3833
393.9274,12333.6458
394.1007,12131.2
394.274,12295.7
394.4472,12231.5875
394.6205,12404.2708
394.7937,12787.4792
394.9668,12993.9042
395.14,12722.7208
395.3131,12356.9958
395.4863,12057.5417
395.6594,12024.1542
395.8325,11853.9625
396.0055,11837.5958
396.1786,11859.6875
396.3516,11938.85
396.5246,11853.1458
396.6975,11725.7708
396.8705,11786.8
397.0434,12130.9125
397.2163,11853.9083
397.3892,11785.8
397.5621,12005.8917
397.735,12197.95
397.9077,12500.4833
398.0806,12582.2125
398.2534,12419.4458
398.4261,12574.6208
398.5989,12747.3792
398.7716,13110.9083
398.9443,13038.3375
399.117,12867.1542
399.2896,12735.8833
399.4623,12572.0708
399.6349,12473.3542
399.8075,12278.2958
399.9801,12062.5917
400.1526,12050.8917
400.3252,11741.8792
400.4977,11490.4708
400.6702,11438.7208
400.8427,11390.225
401.0151,11484.8958
401.1875,11461.3542
401.36,11468.3833
401.5323,11500.0792
401.7047,11340.85
401.877,11277.9292
402.0494,11273.5958
402.2216,11401.675
402.394,11567.2708
402.5662,11479.1
402.7385,11499.7917
402.9107,11472.5125
403.0829,11453.6125
403.2551,11429.5792
403.4272,11336.9542
403.5994,11351.5917
403.7715,11490.6125
403.9436,11617.4417
404.1156,11601.6708
