Serial Num,2103232U1
Spectrometer Temperature (C),27.25
Site,CMU
Timestamp,2022-10-03 14:34:26.398024
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1521.6792
218.2508,1550.8417
218.442,1578.4833
218.6332,1612.05
218.8244,1641.2708
219.0156,1674.725
219.2067,1707.375
219.3979,1741.7125
219.589,1779.1792
219.7801,1814.8208
219.9712,1853.2208
220.1623,1892.1958
220.3533,1933.4125
220.5444,1975.2125
220.7354,2019.2
220.9264,2062.2958
221.1174,2110.5167
221.3083,2159.25
221.4993,2204.3167
221.6902,2249.4292
221.8812,2302.1
222.0721,2356.3375
222.263,2408.0875
222.4538,2464.4333
222.6447,2520.075
222.8355,2578.4333
223.0264,2635.3958
223.2172,2692.875
223.408,2756.4875
223.5987,2817.3917
223.7895,2881.125
223.9802,2947.5417
224.1709,3013.2958
224.3616,3082.8042
224.5524,3149.8792
224.743,3222.2958
224.9337,3289.4208
225.1243,3368.0208
225.315,3442.8292
225.5056,3514.2917
225.6962,3593.3125
225.8867,3672.5875
226.0773,3752.0083
226.2678,3833.8208
226.4584,3914.475
226.6489,3999.6125
226.8394,4078.3042
227.0298,4164.7583
227.2203,4254.5708
227.4108,4350.0083
227.6012,4443.1042
227.7916,4530.7167
227.982,4624.6833
228.1723,4716.05
228.3627,4811.1167
228.5531,4904.3292
228.7434,4999.2458
228.9337,5097.8375
229.124,5200.9292
229.3143,5302.5333
229.5045,5410.6667
229.6948,5519.8875
229.885,5633.7
230.0752,5745.3375
230.2654,5856.1833
230.4556,5970.5708
230.6457,6077.575
230.8358,6186.6917
231.026,6300.8875
231.2161,6410.4167
231.4062,6523.1417
231.5963,6635.4458
231.7863,6752.1708
231.9764,6872.9208
232.1664,6996.6083
232.3564,7124.825
232.5464,7247.9625
232.7364,7373.1875
232.9263,7493.6208
233.1163,7621.4167
233.3062,7753.3667
233.4961,7891.1833
233.686,8020.6125
233.8758,8137.7
234.0657,8256.7333
234.2555,8389.4708
234.4454,8518.1208
234.6352,8647.45
234.825,8772.0167
235.0147,8896.1125
235.2045,9023.2125
235.3942,9148.6542
235.5839,9277.9125
235.7737,9401.0875
235.9633,9522.9167
236.153,9659.2833
236.3427,9793.9042
236.5323,9920.2042
236.7219,10042.2167
236.9115,10154.6792
237.1011,10270.2333
237.2907,10398.6833
237.4803,10529.775
237.6698,10647.875
237.8593,10772.8125
238.0488,10898.0333
238.2383,11019.0917
238.4278,11138.6208
238.6172,11274.8042
238.8066,11395.6167
238.9961,11520.0625
239.1855,11651.225
239.3748,11772.0042
239.5642,11886.9
239.7536,12009.8208
239.9429,12129.2083
240.1322,12233.8083
240.3215,12350.5958
240.5108,12467.5917
240.7001,12586.7917
240.8893,12702.1792
241.0786,12811.6125
241.2677,12914.7417
241.457,13041.6708
241.6461,13130.75
241.8353,13226.1583
242.0244,13320.9667
242.2136,13418.5
242.4027,13512.5792
242.5918,13604.4792
242.7809,13698.1875
242.9699,13752.4958
243.159,13807.0417
243.348,13919.1375
243.537,14039.9333
243.726,14144.9708
243.915,14235.3792
244.1039,14322.0417
244.2929,14381.4333
244.4818,14410.2458
244.6707,14486.2
244.8596,14603.5042
245.0485,14714.925
245.2373,14823.0333
245.4262,14926.2083
245.615,15014.9792
245.8038,15088.125
245.9926,15177.7708
246.1814,15265.6083
246.3701,15282.2958
246.5589,15288.35
246.7476,15359.1583
246.9363,15480.7042
247.1249,15582.2917
247.3136,15680.7708
247.5023,15767.6958
247.6909,15869.1917
247.8795,15949.675
248.0681,16040.3625
248.2567,16116.9292
248.4453,16197.2375
248.6338,16273.4083
248.8224,16314.3375
249.0109,16293.1083
249.1994,16330.9958
249.3878,16431.9667
249.5763,16530.5792
249.7648,16617.6708
249.9532,16700.5292
250.1416,16796.8292
250.33,16890.9375
250.5183,16986.0667
250.7067,17056.3458
250.8951,17121.1458
251.0834,17180.0417
251.2717,17243.1917
251.46,17297.2208
251.6483,17357.5583
251.8365,17393.5542
252.0247,17386.9042
252.213,17436.6583
252.4012,17499.275
252.5894,17604.3458
252.7775,17668.6042
252.9657,17724.2042
253.1538,17809.9
253.3419,17867.3542
253.53,17914.7375
253.7181,17966.3083
253.9062,18029.4542
254.0942,18083.65
254.2823,18113.9083
254.4703,18153.5625
254.6583,18194.7917
254.8463,18247.1625
255.0342,18269.6833
255.2222,18302.0167
255.4101,18310.1042
255.598,18300.0958
255.7859,18341.2917
255.9738,18417.0083
256.1616,18491.7417
256.3495,18565.95
256.5373,18626.8542
256.7251,18715.2792
256.9129,18775.9458
257.1006,18816.125
257.2884,18877.8417
257.4761,18944.1625
257.6638,18989.0917
257.8515,19008.5417
258.0392,19047.3083
258.2269,19069.2917
258.4146,19092.925
258.6022,19130.6292
258.7898,19141.4042
258.9774,19160.1667
259.165,19195.8333
259.3525,19233.5958
259.5401,19249.9583
259.7276,19285.55
259.9151,19321.675
260.1026,19348.8833
260.2901,19387.2042
260.4776,19427.9458
260.665,19494.0958
260.8524,19547.55
261.0398,19606.6375
261.2272,19635.7833
261.4146,19641.1875
261.6019,19677.2833
261.7893,19709.0667
261.9766,19736.375
262.1639,19768.0083
262.3512,19763.7458
262.5384,19767.725
262.7257,19771.3375
262.9129,19795.5583
263.1001,19798.625
263.2873,19835.0958
263.4745,19853.0375
263.6617,19825.6917
263.8488,19842.7833
264.0359,19862.8417
264.2231,19869.5458
264.4101,19883.7417
264.5972,19896.8875
264.7842,19908.925
264.9713,19915.6333
265.1583,19917.0917
265.3453,19930.675
265.5323,19951.7833
265.7193,19966.6042
265.9062,19991.1833
266.0931,20000.4375
266.2801,19998.8583
266.4669,20017.2458
266.6538,20031.6583
266.8407,20049.3583
267.0276,20035.7042
267.2143,20026.7917
267.4012,20036.9625
267.588,20011.4375
267.7747,20003.45
267.9615,20003.3083
268.1482,19992.0125
268.3349,19997.9375
268.5217,19996.0833
268.7083,19969.4917
268.895,19960.1375
269.0817,19969.75
269.2682,19963.2625
269.4549,19935.6042
269.6415,19889.4583
269.8281,19879.9125
270.0146,19887.6083
270.2012,19889.1667
270.3877,19896.3708
270.5742,19886.375
270.7607,19875.7625
270.9472,19868.6667
271.1336,19851.7083
271.32,19833.5417
271.5065,19814.0917
271.6929,19804.925
271.8792,19808.9708
272.0656,19799.3083
272.252,19797.3458
272.4383,19796.6458
272.6246,19776.9542
272.8109,19760.8208
272.9972,19783.8833
273.1835,19790.9458
273.3697,19794.6917
273.5559,19795.4667
273.7421,19786.8292
273.9283,19776.2208
274.1145,19760.6208
274.3007,19758.3125
274.4868,19759.8542
274.6729,19776.8375
274.859,19774.9875
275.0451,19764.5125
275.2311,19715.1708
275.4172,19715.5333
275.6032,19724.4083
275.7892,19735.6208
275.9752,19729.55
276.1612,19736.0083
276.3472,19707.6667
276.5331,19690.175
276.719,19677.4958
276.9049,19675.2583
277.0908,19652.0583
277.2767,19639.1875
277.4625,19639.6167
277.6484,19619.1667
277.8342,19590.5417
278.02,19584.7208
278.2057,19587.9917
278.3915,19601.0042
278.5772,19597.875
278.763,19565.9792
278.9487,19575.8708
279.1343,19587.6625
279.32,19565.7625
279.5057,19531.8333
279.6913,19472.7792
279.877,19456.4208
280.0625,19439.225
280.2481,19405.7542
280.4337,19374.5333
280.6192,19386.0958
280.8048,19392.1208
280.9903,19364.9375
281.1758,19332.9125
281.3612,19294.075
281.5467,19275.6
281.7321,19284.9792
281.9175,19280.875
282.1029,19266.0875
282.2884,19258.2458
282.4737,19222.6292
282.6591,19184.15
282.8444,19176.4875
283.0297,19159.9833
283.215,19152.4625
283.4002,19138.85
283.5855,19102.5
283.7707,19045.8583
283.956,19019.0
284.1412,18999.0083
284.3264,18993.9375
284.5115,19005.7083
284.6967,19001.4208
284.8818,18974.2667
285.0669,18930.0375
285.252,18911.0958
285.4371,18908.6875
285.6222,18874.875
285.8072,18847.2375
285.9922,18821.0375
286.1772,18818.5667
286.3622,18819.9708
286.5472,18782.05
286.7321,18746.175
286.9171,18752.5458
287.102,18746.4625
287.2869,18752.1958
287.4717,18764.5792
287.6566,18751.7792
287.8415,18742.7375
288.0263,18719.2833
288.2111,18675.675
288.3959,18630.0667
288.5806,18615.2292
288.7654,18610.7583
288.9501,18639.0792
289.1348,18636.45
289.3195,18622.1833
289.5042,18617.025
289.6889,18626.7542
289.8735,18576.6625
290.0581,18553.4292
290.2428,18508.9667
290.4273,18496.4708
290.6119,18506.5542
290.7965,18488.9667
290.981,18480.3958
291.1655,18466.375
291.35,18406.9625
291.5345,18369.3958
291.719,18359.2583
291.9034,18358.2083
292.0878,18373.1667
292.2722,18359.9833
292.4566,18325.1042
292.641,18324.5208
292.8253,18303.5333
293.0096,18279.9125
293.194,18277.7333
293.3783,18265.4875
293.5626,18266.275
293.7468,18259.1792
293.9311,18248.1417
294.1153,18203.0917
294.2995,18141.5583
294.4837,18096.0917
294.6678,18057.7167
294.852,18029.425
295.0361,18026.8875
295.2202,18019.4083
295.4043,18020.875
295.5884,17997.2833
295.7725,17981.1083
295.9565,17962.4708
296.1405,17921.0125
296.3246,17888.3333
296.5085,17901.475
296.6925,17915.0625
296.8764,17898.9167
297.0603,17869.125
297.2443,17845.2292
297.4282,17814.0167
297.612,17777.175
297.7959,17742.4833
297.9797,17723.8917
298.1635,17685.7292
298.3474,17707.0958
298.5311,17714.325
298.7149,17675.4375
298.8987,17624.95
299.0823,17595.4
299.2661,17550.2792
299.4498,17485.6167
299.6334,17472.1458
299.8171,17468.7458
300.0007,17443.4542
300.1843,17429.8125
300.368,17408.2042
300.5515,17385.3125
300.7351,17363.8875
300.9186,17342.5417
301.1021,17307.375
301.2857,17291.1667
301.4691,17275.85
301.6526,17267.75
301.8361,17229.35
302.0195,17195.6333
302.2029,17179.4958
302.3863,17170.1792
302.5697,17136.3292
302.753,17127.4083
302.9364,17134.0458
303.1197,17137.3417
303.303,17114.75
303.4863,17075.6167
303.6696,17014.7458
303.8528,16969.8875
304.036,16944.7917
304.2192,16938.8458
304.4024,16923.3875
304.5856,16885.4
304.7688,16869.9458
304.9519,16855.65
305.135,16836.1833
305.3181,16810.3708
305.5012,16786.8
305.6842,16777.7708
305.8673,16755.4708
306.0504,16720.5542
306.2333,16669.1958
306.4163,16655.9292
306.5993,16621.3667
306.7822,16605.1875
306.9652,16594.3333
307.1481,16561.1542
307.331,16529.8167
307.5139,16500.3417
307.6967,16464.4917
307.8796,16440.0458
308.0624,16418.975
308.2452,16384.3917
308.428,16352.5792
308.6107,16340.0417
308.7935,16308.5042
308.9762,16290.0625
309.1589,16262.7458
309.3416,16237.075
309.5243,16214.6
309.7069,16190.3083
309.8896,16164.3333
310.0721,16134.2917
310.2548,16116.7375
310.4373,16110.25
310.6199,16106.85
310.8024,16082.2708
310.985,16066.9375
311.1674,16027.9667
311.3499,15979.3417
311.5324,15963.5625
311.7148,15968.6833
311.8973,15932.6042
312.0797,15908.9958
312.2621,15899.0833
312.4445,15878.3875
312.6268,15847.925
312.8091,15828.9417
312.9915,15791.45
313.1738,15764.8875
313.356,15722.7792
313.5383,15686.625
313.7206,15673.1292
313.9027,15645.1375
314.085,15624.2625
314.2672,15606.8542
314.4493,15584.0542
314.6314,15573.5708
314.8136,15571.0333
314.9957,15540.15
315.1778,15506.9042
315.3598,15489.6833
315.5419,15474.3708
315.724,15450.8208
315.9059,15418.1458
316.088,15394.2583
316.2699,15401.325
316.4519,15391.0167
316.6338,15365.3292
316.8157,15315.9083
316.9977,15292.55
317.1795,15305.5458
317.3614,15305.6042
317.5432,15292.6542
317.7251,15257.1208
317.9069,15207.4333
318.0887,15174.0917
318.2704,15146.8958
318.4522,15138.1542
318.6339,15139.3958
318.8156,15161.2375
318.9973,15151.7292
319.179,15135.35
319.3607,15118.4417
319.5423,15119.8792
319.7239,15098.3625
319.9055,15089.3458
320.0871,15069.3833
320.2687,15058.95
320.4502,15054.7792
320.6317,15024.9333
320.8132,15025.3125
320.9947,15002.2417
321.1761,14985.9708
321.3576,14963.6
321.5391,14959.5125
321.7205,14954.1583
321.9019,14942.9375
322.0832,14913.7208
322.2646,14876.2125
322.4459,14851.625
322.6272,14824.0042
322.8085,14794.1542
322.9898,14777.7042
323.1711,14767.3042
323.3523,14751.2
323.5335,14740.1542
323.7147,14765.0125
323.8959,14799.5417
324.0771,14807.7417
324.2582,14798.1
324.4393,14785.2125
324.6204,14788.6667
324.8015,14772.8875
324.9826,14769.3833
325.1637,14790.3625
325.3447,14783.1208
325.5257,14789.7292
325.7067,14792.0625
325.8877,14756.7875
326.0686,14727.1042
326.2496,14709.0083
326.4305,14672.5125
326.6114,14655.1458
326.7922,14659.7875
326.9731,14656.4083
327.1539,14636.95
327.3347,14638.1625
327.5155,14641.9667
327.6963,14661.2708
327.8771,14655.8375
328.0578,14613.5708
328.2385,14559.8
328.4193,14549.0958
328.5999,14529.55
328.7806,14490.0083
328.9613,14506.8667
329.1419,14520.5458
329.3225,14526.025
329.5031,14512.675
329.6837,14493.2417
329.8642,14472.3583
330.0447,14465.4417
330.2252,14430.275
330.4057,14378.6167
330.5862,14356.7
330.7667,14349.4833
330.9471,14382.4875
331.1275,14388.0458
331.3079,14341.6
331.4883,14306.8083
331.6687,14303.1917
331.849,14284.3333
332.0293,14250.5167
332.2096,14220.2667
332.3899,14206.075
332.5702,14227.4208
332.7504,14237.4792
332.9306,14228.7
333.1108,14202.0792
333.291,14179.2625
333.4712,14167.2208
333.6514,14147.8833
333.8315,14134.8542
334.0116,14133.0167
334.1917,14130.2125
334.3717,14137.4125
334.5518,14157.9667
334.7318,14139.725
334.9119,14101.4583
335.0918,14093.275
335.2718,14113.8167
335.4518,14117.1292
335.6317,14113.6375
335.8116,14101.925
335.9915,14041.4458
336.1714,13967.3208
336.3513,13981.2083
336.5311,14015.0875
336.7109,14011.4417
336.8907,13974.7125
337.0705,13915.5917
337.2502,13867.75
337.43,13867.0625
337.6097,13875.8375
337.7894,13876.4542
337.9691,13853.4875
338.1488,13846.8208
338.3284,13864.8042
338.508,13885.8917
338.6877,13901.7833
338.8672,13880.8
339.0468,13861.5375
339.2263,13818.4958
339.4059,13813.8833
339.5854,13869.3333
339.7649,13861.2208
339.9443,13863.1417
340.1238,13874.1167
340.3032,13854.6708
340.4826,13841.4833
340.662,13804.6042
340.8414,13755.8375
341.0207,13764.1042
341.2001,13783.3375
341.3794,13757.0542
341.5587,13766.2208
341.738,13776.025
341.9172,13771.3958
342.0965,13775.0875
342.2757,13711.5125
342.4549,13652.1583
342.6341,13668.275
342.8132,13659.55
342.9923,13724.5583
343.1715,13763.9833
343.3506,13757.0708
343.5296,13702.0833
343.7087,13661.8792
343.8878,13613.7833
344.0668,13564.8208
344.2458,13524.7333
344.4248,13503.1542
344.6037,13507.9125
344.7827,13529.1333
344.9616,13538.4458
345.1405,13562.6458
345.3194,13554.3208
345.4982,13544.3792
345.6771,13523.8
345.8559,13500.9917
346.0347,13476.7792
346.2135,13450.2208
346.3923,13481.2167
346.571,13478.4875
346.7498,13453.0917
346.9285,13486.9958
347.1071,13473.8958
347.2859,13421.1833
347.4645,13414.8667
347.6431,13404.1708
347.8217,13438.6167
348.0003,13476.0083
348.1789,13451.4833
348.3574,13394.9042
348.5359,13355.9
348.7145,13342.7917
348.893,13340.5375
349.0714,13308.3
349.2499,13279.2042
349.4283,13250.4292
349.6068,13218.3708
349.7852,13194.5833
349.9635,13239.3208
350.1419,13259.4875
350.3202,13255.9792
350.4985,13232.9875
350.6768,13200.125
350.8551,13188.9792
351.0334,13163.825
351.2116,13130.2333
351.3898,13113.7083
351.568,13101.7125
351.7462,13140.4625
351.9243,13142.7708
352.1025,13098.1292
352.2806,13067.7458
352.4587,13032.4375
352.6368,12999.2125
352.8148,12997.6792
352.9929,13009.1625
353.1709,13023.9167
353.3489,13014.7917
353.5268,13013.8542
353.7048,12991.5667
353.8828,12985.3167
354.0607,12972.8333
354.2386,12953.7042
354.4165,12954.3917
354.5943,12946.4458
354.7722,12935.2792
354.95,12957.4583
355.1278,12961.3375
355.3056,12909.35
355.4833,12843.8792
355.6611,12815.9458
355.8388,12783.475
356.0165,12763.1833
356.1942,12789.4125
356.3719,12827.3792
356.5495,12764.2292
356.7271,12719.3333
356.9047,12718.1625
357.0823,12679.1458
357.2599,12706.4875
357.4374,12714.125
357.6149,12690.425
357.7924,12658.3
357.9699,12622.1792
358.1474,12571.0542
358.3248,12529.8375
358.5023,12510.8708
358.6797,12465.2708
358.8571,12472.1375
359.0344,12497.7458
359.2118,12510.0208
359.3891,12501.6375
359.5664,12508.1208
359.7437,12521.5833
359.9209,12491.0292
360.0982,12472.2125
360.2754,12420.9625
360.4526,12409.4
360.6298,12402.0958
360.807,12385.3208
360.9841,12338.5083
361.1613,12333.05
361.3383,12363.3292
361.5154,12374.85
361.6925,12370.6167
361.8695,12305.3583
362.0466,12270.8292
362.2236,12288.2958
362.4005,12303.0792
362.5775,12310.6958
362.7545,12300.0167
362.9314,12273.5625
363.1083,12228.5458
363.2852,12207.0042
363.462,12209.4958
363.6389,12209.9625
363.8157,12217.5583
363.9925,12219.225
364.1693,12209.35
364.346,12160.1125
364.5228,12138.5958
364.6996,12143.3958
364.8762,12125.7083
365.0529,12146.0458
365.2296,12171.2458
365.4062,12210.05
365.5829,12201.4375
365.7595,12190.9417
365.9361,12216.8917
366.1126,12207.2458
366.2892,12247.9125
366.4657,12396.4208
366.6422,12530.8917
366.8186,12489.9333
366.9951,12548.5958
367.1716,12501.3875
367.348,12470.1292
367.5244,12533.3667
367.7008,12527.0417
367.8772,12490.2583
368.0535,12307.6875
368.2298,12351.3708
368.4061,12482.1
368.5824,12391.5125
368.7586,12445.275
368.9349,12502.3583
369.1111,12404.6583
369.2873,12320.65
369.4635,12309.15
369.6396,12328.825
369.8158,12242.2167
369.9919,12247.4167
370.168,12283.4375
370.3441,12287.475
370.5202,12149.125
370.6962,12045.9042
370.8722,11999.3042
371.0482,12011.9958
371.2242,12090.9042
371.4002,12229.925
371.5761,12293.0
371.752,12208.275
371.9279,12158.625
372.1038,12111.5792
372.2796,12050.2917
372.4555,12090.5583
372.6313,12166.0708
372.8071,12103.8625
372.9829,12081.7292
373.1586,12081.5333
373.3344,12068.7
373.5101,11960.2
373.6858,11942.5583
373.8615,11944.6375
374.0371,12014.8208
374.2127,12150.8708
374.3884,12142.7333
374.564,12046.6917
374.7395,12006.1042
374.9151,11995.3333
375.0906,12142.1125
375.2661,12336.7167
375.4416,12325.0292
375.6171,12421.4167
375.7925,12467.9542
375.968,12460.9833
376.1434,12385.2458
376.3188,12300.7292
376.4941,12282.8167
376.6695,12342.7875
376.8448,12368.2917
377.0201,12422.0417
377.1954,12401.2542
377.3707,12495.2042
377.5459,12559.7875
377.7212,12665.4375
377.8964,12999.4417
378.0715,13186.2375
378.2467,12969.5958
378.4218,13049.2875
378.597,12891.4833
378.7721,12703.5208
378.9472,12730.3375
379.1222,12792.0917
379.2973,13016.075
379.4723,13318.175
379.6473,13470.4667
379.8223,13249.85
379.9972,12973.9167
380.1722,12882.025
380.3471,12872.6875
380.522,12882.8083
380.6969,12809.2542
380.8717,13008.7917
381.0466,12985.625
381.2214,12858.9583
381.3962,12803.9458
381.571,12660.2708
381.7457,12581.2125
381.9204,12690.5667
382.0952,12622.2958
382.2699,12731.4125
382.4445,13052.45
382.6192,13093.8208
382.7938,13353.1083
382.9685,13624.6
383.1431,13387.4375
383.3176,12976.2375
383.4922,12801.8792
383.6667,12806.9875
383.8412,12751.8292
384.0157,12641.1792
384.1902,12719.9292
384.3646,12933.1917
384.5391,12946.6875
384.7134,12984.1875
384.8878,13179.5375
385.0622,13415.45
385.2365,13359.5208
385.4109,13012.5167
385.5852,12897.2833
385.7594,12929.2292
385.9337,13002.05
386.1079,13119.0417
386.2822,13439.1208
386.4564,13644.7875
386.6306,13350.8125
386.8047,13408.2292
386.9789,13599.0167
387.153,13570.2875
387.3271,14004.875
387.5012,14001.3292
387.6752,14264.6625
387.8492,14597.55
388.0233,14458.2792
388.1972,14119.9458
388.3712,14189.475
388.5452,14175.5458
388.7191,14207.6708
388.893,14604.4958
389.0669,14694.3542
389.2408,14083.1333
389.4146,13559.4042
389.5884,13252.1833
389.7623,13043.5667
389.9361,13028.6958
390.1098,13087.7958
390.2835,13207.3
390.4573,13170.0625
390.631,13132.1917
390.8047,13336.4042
390.9784,13551.5083
391.152,13461.1083
391.3256,13545.8375
391.4992,13670.7292
391.6728,13500.2708
391.8464,13584.625
392.0199,13867.0042
392.1934,13788.1625
392.3669,13872.0458
392.5403,14125.8167
392.7138,14196.5
392.8873,14391.0667
393.0607,14630.9583
393.2341,14760.2583
393.4074,14778.2917
393.5808,14267.6917
393.7542,13974.5375
393.9274,14102.5583
394.1007,13930.6792
394.274,14139.775
394.4472,14126.425
394.6205,14275.3792
394.7937,14781.1625
394.9668,15080.2833
395.14,14858.325
395.3131,14422.9917
395.4863,14031.3917
395.6594,13980.5167
395.8325,13827.7333
396.0055,13791.5875
396.1786,13785.1417
396.3516,13797.3167
396.5246,13689.5667
396.6975,13474.5375
396.8705,13393.1833
397.0434,13831.2958
397.2163,13574.6917
397.3892,13498.7167
397.5621,13805.3917
397.735,14078.6542
397.9077,14489.05
398.0806,14753.4
398.2534,14484.7708
398.4261,14694.1542
398.5989,14794.5417
398.7716,15327.0375
398.9443,15285.7292
399.117,15100.325
399.2896,14927.5083
399.4623,14755.6667
399.6349,14621.725
399.8075,14419.2583
399.9801,14163.3958
400.1526,14186.2542
400.3252,13875.925
400.4977,13550.7125
400.6702,13444.6375
400.8427,13397.9542
401.0151,13542.4167
401.1875,13563.1417
401.36,13554.8542
401.5323,13631.0708
401.7047,13440.375
401.877,13346.5625
402.0494,13359.7667
402.2216,13475.2458
402.394,13720.6875
402.5662,13613.275
402.7385,13637.2542
402.9107,13632.3583
403.0829,13561.6375
403.2551,13506.2792
403.4272,13366.9958
403.5994,13394.8625
403.7715,13568.1292
403.9436,13809.1542
404.1156,13759.8875
