Serial Num,2103232U1
Spectrometer Temperature (C),25.75
Site,CMU
Timestamp,2022-10-03 05:54:16.685043
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1315.5333
218.2508,1339.65
218.442,1362.9083
218.6332,1391.1583
218.8244,1415.65
219.0156,1442.6208
219.2067,1470.9125
219.3979,1499.4417
219.589,1530.8875
219.7801,1560.6083
219.9712,1592.8625
220.1623,1624.4042
220.3533,1659.3417
220.5444,1695.2625
220.7354,1730.7917
220.9264,1767.35
221.1174,1806.9708
221.3083,1847.5042
221.4993,1885.8042
221.6902,1925.1042
221.8812,1967.4833
222.0721,2012.625
222.263,2056.2542
222.4538,2104.225
222.6447,2152.3958
222.8355,2198.6667
223.0264,2248.3833
223.2172,2296.9875
223.408,2349.6417
223.5987,2401.95
223.7895,2454.2667
223.9802,2509.025
224.1709,2564.6875
224.3616,2623.8458
224.5524,2682.4708
224.743,2741.6708
224.9337,2800.8375
225.1243,2866.4875
225.315,2927.2542
225.5056,2989.9792
225.6962,3055.325
225.8867,3125.7458
226.0773,3191.7333
226.2678,3258.4583
226.4584,3331.0958
226.6489,3401.5125
226.8394,3467.8167
227.0298,3539.4375
227.2203,3617.125
227.4108,3699.6458
227.6012,3774.625
227.7916,3852.1708
227.982,3932.9875
228.1723,4009.0042
228.3627,4091.8667
228.5531,4167.6458
228.7434,4251.5542
228.9337,4335.0375
229.124,4421.4167
229.3143,4508.8292
229.5045,4602.5708
229.6948,4693.2042
229.885,4789.1375
230.0752,4884.325
230.2654,4980.9292
230.4556,5076.6542
230.6457,5169.2667
230.8358,5266.2917
231.026,5361.0167
231.2161,5454.925
231.4062,5553.1125
231.5963,5646.9167
231.7863,5747.2417
231.9764,5850.4042
232.1664,5959.3333
232.3564,6066.9708
232.5464,6170.4583
232.7364,6279.9625
232.9263,6380.7667
233.1163,6489.5042
233.3062,6605.975
233.4961,6723.4875
233.686,6833.7417
233.8758,6932.1333
234.0657,7035.6375
234.2555,7149.4583
234.4454,7261.8083
234.6352,7370.6833
234.825,7480.7125
235.0147,7585.2
235.2045,7693.3833
235.3942,7802.9083
235.5839,7910.6583
235.7737,8019.1125
235.9633,8124.5125
236.153,8239.6708
236.3427,8356.1
236.5323,8465.6167
236.7219,8569.1875
236.9115,8663.8667
237.1011,8765.9792
237.2907,8876.9708
237.4803,8985.7625
237.6698,9088.2333
237.8593,9197.3625
238.0488,9303.6333
238.2383,9407.9333
238.4278,9512.4375
238.6172,9627.2917
238.8066,9732.2208
238.9961,9841.5167
239.1855,9953.4875
239.3748,10057.4542
239.5642,10155.3333
239.7536,10264.1292
239.9429,10366.4792
240.1322,10454.175
240.3215,10555.4875
240.5108,10655.825
240.7001,10757.4292
240.8893,10855.95
241.0786,10950.4792
241.2677,11044.2125
241.457,11150.5292
241.6461,11223.9542
241.8353,11306.2292
242.0244,11387.5292
242.2136,11468.975
242.4027,11553.5208
242.5918,11635.1792
242.7809,11713.8292
242.9699,11757.3667
243.159,11807.2958
243.348,11906.4667
243.537,12008.6083
243.726,12102.0
243.915,12178.7542
244.1039,12247.5667
244.2929,12298.65
244.4818,12327.0
244.6707,12392.1917
244.8596,12489.0333
245.0485,12589.6333
245.2373,12687.9792
245.4262,12776.8542
245.615,12849.5792
245.8038,12917.3333
245.9926,12988.4083
246.1814,13063.3083
246.3701,13081.9292
246.5589,13086.7042
246.7476,13140.9708
246.9363,13244.2
247.1249,13336.8958
247.3136,13422.4583
247.5023,13498.3417
247.6909,13584.6417
247.8795,13654.9917
248.0681,13738.4375
248.2567,13805.6
248.4453,13872.8875
248.6338,13936.0667
248.8224,13964.575
249.0109,13951.2708
249.1994,13986.6292
249.3878,14071.5667
249.5763,14156.2208
249.7648,14236.225
249.9532,14308.5625
250.1416,14391.025
250.33,14470.8125
250.5183,14549.0083
250.7067,14611.0083
250.8951,14666.9625
251.0834,14715.5417
251.2717,14771.575
251.46,14822.5875
251.6483,14869.2667
251.8365,14900.8958
252.0247,14898.8917
252.213,14933.7792
252.4012,14989.375
252.5894,15078.1083
252.7775,15134.2792
252.9657,15184.3333
253.1538,15257.6208
253.3419,15311.7917
253.53,15352.5292
253.7181,15401.775
253.9062,15449.2875
254.0942,15495.8458
254.2823,15526.1375
254.4703,15554.5875
254.6583,15590.7042
254.8463,15636.5208
255.0342,15660.3708
255.2222,15683.5833
255.4101,15696.925
255.598,15689.1917
255.7859,15722.775
255.9738,15786.6458
256.1616,15843.7167
256.3495,15911.675
256.5373,15963.7333
256.7251,16041.5042
256.9129,16086.4583
257.1006,16129.5167
257.2884,16182.775
257.4761,16240.9875
257.6638,16273.6542
257.8515,16299.0333
258.0392,16329.2292
258.2269,16349.6333
258.4146,16373.7125
258.6022,16404.6625
258.7898,16415.2917
258.9774,16430.7167
259.165,16465.6875
259.3525,16491.6667
259.5401,16503.8875
259.7276,16534.4792
259.9151,16564.5333
260.1026,16590.1458
260.2901,16624.8542
260.4776,16663.4042
260.665,16723.3292
260.8524,16771.4417
261.0398,16823.2083
261.2272,16842.0625
261.4146,16848.5
261.6019,16872.5
261.7893,16904.475
261.9766,16925.75
262.1639,16956.4042
262.3512,16952.5792
262.5384,16959.375
262.7257,16967.6792
262.9129,16977.8708
263.1001,16985.9292
263.2873,17016.725
263.4745,17029.7042
263.6617,17010.4
263.8488,17025.225
264.0359,17041.025
264.2231,17048.4167
264.4101,17060.4833
264.5972,17075.7917
264.7842,17090.6583
264.9713,17093.1375
265.1583,17093.4875
265.3453,17104.8917
265.5323,17121.1958
265.7193,17136.5042
265.9062,17159.475
266.0931,17167.0125
266.2801,17165.8833
266.4669,17176.8792
266.6538,17195.9708
266.8407,17209.3167
267.0276,17197.8917
267.2143,17185.65
267.4012,17201.1875
267.588,17172.8542
267.7747,17172.5917
267.9615,17174.25
268.1482,17166.0292
268.3349,17170.6458
268.5217,17163.1542
268.7083,17141.0
268.895,17136.6083
269.0817,17145.825
269.2682,17133.3542
269.4549,17116.4542
269.6415,17078.1833
269.8281,17073.9292
270.0146,17079.7917
270.2012,17081.4542
270.3877,17086.9042
270.5742,17077.8333
270.7607,17072.4333
270.9472,17063.0083
271.1336,17048.7583
271.32,17031.2833
271.5065,17017.175
271.6929,17006.0875
271.8792,17016.225
272.0656,17006.7333
272.252,17005.25
272.4383,17003.0625
272.6246,16985.3125
272.8109,16975.0042
272.9972,16991.525
273.1835,16998.4542
273.3697,17001.75
273.5559,17000.375
273.7421,16995.7667
273.9283,16983.8792
274.1145,16973.6708
274.3007,16966.5792
274.4868,16969.7083
274.6729,16987.1458
274.859,16988.3583
275.0451,16980.4458
275.2311,16935.075
275.4172,16936.8458
275.6032,16946.3292
275.7892,16952.1625
275.9752,16943.8625
276.1612,16952.6667
276.3472,16924.2375
276.5331,16915.65
276.719,16907.8792
276.9049,16904.7625
277.0908,16880.9917
277.2767,16873.7667
277.4625,16870.575
277.6484,16856.0208
277.8342,16829.6125
278.02,16823.8
278.2057,16827.75
278.3915,16840.8583
278.5772,16837.0167
278.763,16812.6958
278.9487,16823.8625
279.1343,16831.2042
279.32,16813.7875
279.5057,16783.8083
279.6913,16731.7917
279.877,16717.6333
280.0625,16700.0
280.2481,16675.0292
280.4337,16649.5292
280.6192,16656.7958
280.8048,16665.175
280.9903,16644.4208
281.1758,16619.2875
281.3612,16584.5208
281.5467,16566.9375
281.7321,16579.7333
281.9175,16571.9
282.1029,16559.075
282.2884,16551.6208
282.4737,16520.8167
282.6591,16490.8792
282.8444,16485.0625
283.0297,16471.8667
283.215,16462.6042
283.4002,16450.0667
283.5855,16421.8833
283.7707,16378.0833
283.956,16350.2083
284.1412,16334.95
284.3264,16336.0667
284.5115,16343.6542
284.6967,16340.3833
284.8818,16316.7333
285.0669,16281.0083
285.252,16267.875
285.4371,16260.1917
285.6222,16232.9917
285.8072,16206.4833
285.9922,16193.3125
286.1772,16191.7708
286.3622,16188.0333
286.5472,16161.0708
286.7321,16127.15
286.9171,16135.0208
287.102,16127.9375
287.2869,16126.5833
287.4717,16142.2167
287.6566,16135.8583
287.8415,16123.6542
288.0263,16109.3083
288.2111,16067.4542
288.3959,16026.3583
288.5806,16020.0583
288.7654,16013.0542
288.9501,16037.7875
289.1348,16035.9583
289.3195,16023.4208
289.5042,16021.4875
289.6889,16025.9958
289.8735,15985.675
290.0581,15967.2625
290.2428,15928.5042
290.4273,15924.6458
290.6119,15931.4042
290.7965,15920.4083
290.981,15909.3417
291.1655,15899.1292
291.35,15851.9083
291.5345,15812.075
291.719,15805.9833
291.9034,15803.4833
292.0878,15822.0875
292.2722,15804.925
292.4566,15780.1833
292.641,15777.225
292.8253,15769.2833
293.0096,15744.3708
293.194,15743.3708
293.3783,15732.325
293.5626,15730.7292
293.7468,15721.3875
293.9311,15717.0083
294.1153,15680.0708
294.2995,15625.6875
294.4837,15588.025
294.6678,15557.6958
294.852,15531.0875
295.0361,15530.2875
295.2202,15522.8458
295.4043,15527.6292
295.5884,15511.7875
295.7725,15498.1667
295.9565,15475.9958
296.1405,15439.1333
296.3246,15412.4917
296.5085,15422.575
296.6925,15435.2125
296.8764,15422.1125
297.0603,15401.6708
297.2443,15377.7333
297.4282,15349.6417
297.612,15321.6292
297.7959,15291.0333
297.9797,15270.0333
298.1635,15241.4958
298.3474,15256.3083
298.5311,15258.85
298.7149,15227.9958
298.8987,15183.9583
299.0823,15161.4417
299.2661,15119.7875
299.4498,15068.9042
299.6334,15057.8083
299.8171,15050.4208
300.0007,15036.1625
300.1843,15022.4375
300.368,15006.725
300.5515,14987.325
300.7351,14963.3292
300.9186,14946.2625
301.1021,14918.8667
301.2857,14903.3
301.4691,14891.4417
301.6526,14886.4958
301.8361,14855.1792
302.0195,14829.6583
302.2029,14811.8208
302.3863,14800.1542
302.5697,14772.2292
302.753,14766.55
302.9364,14767.2
303.1197,14772.0958
303.303,14757.6833
303.4863,14718.5333
303.6696,14666.5292
303.8528,14630.9625
304.036,14610.0333
304.2192,14605.1917
304.4024,14585.9833
304.5856,14555.2958
304.7688,14543.5667
304.9519,14535.1625
305.135,14510.8292
305.3181,14490.6125
305.5012,14472.2708
305.6842,14471.425
305.8673,14449.4417
306.0504,14420.325
306.2333,14377.2917
306.4163,14361.6625
306.5993,14337.6417
306.7822,14320.7583
306.9652,14309.7125
307.1481,14276.6625
307.331,14250.6208
307.5139,14220.1375
307.6967,14195.3292
307.8796,14169.225
308.0624,14146.6708
308.2452,14119.1667
308.428,14094.5708
308.6107,14082.5958
308.7935,14059.6167
308.9762,14034.7833
309.1589,14021.05
309.3416,13998.5292
309.5243,13971.8417
309.7069,13952.2625
309.8896,13923.0458
310.0721,13899.925
310.2548,13886.2833
310.4373,13873.5583
310.6199,13867.1875
310.8024,13839.0583
310.985,13822.6292
311.1674,13790.8292
311.3499,13749.9
311.5324,13740.6542
311.7148,13740.8208
311.8973,13714.2417
312.0797,13692.2458
312.2621,13681.1208
312.4445,13656.6417
312.6268,13629.0792
312.8091,13611.475
312.9915,13575.85
313.1738,13554.2458
313.356,13521.9875
313.5383,13492.5333
313.7206,13476.8917
313.9027,13450.3667
314.085,13429.6083
314.2672,13411.9125
314.4493,13404.4958
314.6314,13397.2167
314.8136,13388.8917
314.9957,13357.2292
315.1778,13322.2542
315.3598,13308.3
315.5419,13301.85
315.724,13286.0083
315.9059,13270.5375
316.088,13249.6792
316.2699,13249.1833
316.4519,13231.1458
316.6338,13202.9
316.8157,13154.375
316.9977,13133.5667
317.1795,13132.0958
317.3614,13125.9292
317.5432,13118.55
317.7251,13088.8792
317.9069,13055.9708
318.0887,13047.4167
318.2704,13019.1917
318.4522,13007.6333
318.6339,12998.5458
318.8156,13007.2333
318.9973,12986.1625
319.179,12980.8417
319.3607,12984.3125
319.5423,12977.2
319.7239,12957.8917
319.9055,12937.1625
320.0871,12915.2125
320.2687,12901.5708
320.4502,12887.0958
320.6317,12853.4542
320.8132,12855.0792
320.9947,12844.1417
321.1761,12842.3583
321.3576,12836.5875
321.5391,12823.0458
321.7205,12809.2458
321.9019,12788.1958
322.0832,12763.2792
322.2646,12740.15
322.4459,12722.0167
322.6272,12701.8875
322.8085,12679.9083
322.9898,12669.175
323.1711,12645.3875
323.3523,12627.825
323.5335,12613.8208
323.7147,12631.0042
323.8959,12650.2208
324.0771,12648.2083
324.2582,12631.3583
324.4393,12619.95
324.6204,12617.9292
324.8015,12610.7042
324.9826,12617.575
325.1637,12630.1083
325.3447,12618.5042
325.5257,12612.2875
325.7067,12599.0
325.8877,12563.45
326.0686,12526.3667
326.2496,12515.35
326.4305,12493.6958
326.6114,12479.6458
326.7922,12468.875
326.9731,12465.4292
327.1539,12455.4167
327.3347,12450.8833
327.5155,12451.4917
327.6963,12470.4667
327.8771,12471.9958
328.0578,12441.9083
328.2385,12398.4792
328.4193,12384.2125
328.5999,12367.2042
328.7806,12342.9958
328.9613,12343.6458
329.1419,12329.3625
329.3225,12323.8583
329.5031,12300.1333
329.6837,12277.5833
329.8642,12261.0833
330.0447,12246.0083
330.2252,12225.9458
330.4057,12203.4833
330.5862,12193.7792
330.7667,12194.6958
330.9471,12214.5083
331.1275,12214.2667
331.3079,12180.6542
331.4883,12160.0125
331.6687,12150.9042
331.849,12128.5542
332.0293,12098.25
332.2096,12077.7625
332.3899,12074.2375
332.5702,12075.1917
332.7504,12081.1208
332.9306,12082.2
333.1108,12060.9375
333.291,12031.8458
333.4712,12028.9125
333.6514,12030.1667
333.8315,12020.7542
334.0116,12008.525
334.1917,12004.7958
334.3717,12004.5
334.5518,12005.8333
334.7318,11987.4792
334.9119,11971.1917
335.0918,11968.9167
335.2718,11966.5458
335.4518,11963.4917
335.6317,11952.7333
335.8116,11949.7833
335.9915,11944.375
336.1714,11909.8583
336.3513,11895.7542
336.5311,11897.625
336.7109,11900.1917
336.8907,11884.475
337.0705,11848.875
337.2502,11812.9833
337.43,11802.1292
337.6097,11773.8875
337.7894,11764.0375
337.9691,11765.6625
338.1488,11768.7542
338.3284,11770.3542
338.508,11776.4417
338.6877,11776.3667
338.8672,11762.3708
339.0468,11738.4292
339.2263,11722.5708
339.4059,11730.5208
339.5854,11760.425
339.7649,11737.1125
339.9443,11723.55
340.1238,11719.9417
340.3032,11715.8958
340.4826,11715.5583
340.662,11690.9292
340.8414,11661.7792
341.0207,11663.6375
341.2001,11674.8542
341.3794,11669.575
341.5587,11687.6792
341.738,11678.4875
341.9172,11659.8958
342.0965,11646.1292
342.2757,11601.45
342.4549,11564.9792
342.6341,11566.4667
342.8132,11570.6958
342.9923,11598.9792
343.1715,11630.4833
343.3506,11642.6375
343.5296,11589.4
343.7087,11559.8167
343.8878,11538.3958
344.0668,11526.9458
344.2458,11519.2042
344.4248,11494.7708
344.6037,11481.1417
344.7827,11481.6917
344.9616,11467.7042
345.1405,11465.35
345.3194,11466.4208
345.4982,11445.0792
345.6771,11429.2375
345.8559,11426.6125
346.0347,11426.9375
346.2135,11411.3708
346.3923,11414.8625
346.571,11405.8083
346.7498,11384.8917
346.9285,11396.6333
347.1071,11375.0833
347.2859,11349.125
347.4645,11360.55
347.6431,11378.3375
347.8217,11394.4458
348.0003,11401.2583
348.1789,11369.7958
348.3574,11334.1333
348.5359,11307.25
348.7145,11278.7
348.893,11279.2833
349.0714,11276.3167
349.2499,11252.8042
349.4283,11224.2208
349.6068,11198.5875
349.7852,11188.4875
349.9635,11187.5417
350.1419,11185.6375
350.3202,11168.7708
350.4985,11145.3833
350.6768,11130.425
350.8551,11118.675
351.0334,11110.1125
351.2116,11093.2625
351.3898,11096.5625
351.568,11084.9708
351.7462,11081.6167
351.9243,11071.5917
352.1025,11052.7083
352.2806,11040.2208
352.4587,11035.2542
352.6368,11027.1042
352.8148,11000.5542
352.9929,10980.325
353.1709,10984.75
353.3489,10980.4
353.5268,10958.8167
353.7048,10939.6833
353.8828,10931.6167
354.0607,10910.7625
354.2386,10911.2417
354.4165,10898.9667
354.5943,10883.5167
354.7722,10876.8083
354.95,10885.25
355.1278,10887.7417
355.3056,10859.3667
355.4833,10825.4375
355.6611,10793.3667
355.8388,10771.9667
356.0165,10754.8292
356.1942,10765.1667
356.3719,10785.175
356.5495,10774.8542
356.7271,10764.1
356.9047,10759.475
357.0823,10753.1083
357.2599,10759.525
357.4374,10744.3792
357.6149,10716.0458
357.7924,10686.3583
357.9699,10681.4333
358.1474,10671.3875
358.3248,10644.0875
358.5023,10628.15
358.6797,10602.9875
358.8571,10588.5125
359.0344,10579.8875
359.2118,10551.15
359.3891,10537.325
359.5664,10526.0917
359.7437,10512.7375
359.9209,10487.2167
360.0982,10457.575
360.2754,10441.4125
360.4526,10456.8
360.6298,10459.4583
360.807,10455.0583
360.9841,10443.1208
361.1613,10420.0667
361.3383,10431.3958
361.5154,10430.4917
361.6925,10414.9083
361.8695,10402.1542
362.0466,10388.6375
362.2236,10374.4583
362.4005,10366.3125
362.5775,10344.3875
362.7545,10304.0167
362.9314,10283.9042
363.1083,10296.375
363.2852,10306.825
363.462,10301.9542
363.6389,10291.425
363.8157,10276.4167
363.9925,10253.3667
364.1693,10236.5042
364.346,10208.1625
364.5228,10210.0417
364.6996,10224.1292
364.8762,10231.2833
365.0529,10233.4583
365.2296,10223.3125
365.4062,10229.7958
365.5829,10211.3542
365.7595,10191.1875
365.9361,10200.7583
366.1126,10189.0458
366.2892,10241.1958
366.4657,10376.8167
366.6422,10479.5458
366.8186,10464.3042
366.9951,10521.5708
367.1716,10468.9667
367.348,10430.7
367.5244,10481.0042
367.7008,10489.0833
367.8772,10462.05
368.0535,10336.8333
368.2298,10383.6792
368.4061,10461.95
368.5824,10397.3208
368.7586,10465.525
368.9349,10505.3375
369.1111,10383.425
369.2873,10288.2708
369.4635,10304.7667
369.6396,10299.6167
369.8158,10220.4625
369.9919,10206.1792
370.168,10239.8125
370.3441,10252.7708
370.5202,10177.6167
370.6962,10124.7
370.8722,10094.6625
371.0482,10091.1042
371.2242,10114.6667
371.4002,10191.2958
371.5761,10217.675
371.752,10162.05
371.9279,10180.6
372.1038,10206.8458
372.2796,10161.5167
372.4555,10156.7917
372.6313,10174.7875
372.8071,10137.9375
372.9829,10098.3625
373.1586,10111.625
373.3344,10140.2917
373.5101,10106.2917
373.6858,10111.9625
373.8615,10089.1667
374.0371,10094.7458
374.2127,10176.3667
374.3884,10183.1625
374.564,10142.1708
374.7395,10133.6042
374.9151,10162.6542
375.0906,10279.2708
375.2661,10361.525
375.4416,10306.75
375.6171,10354.0708
375.7925,10436.8917
375.968,10465.8583
376.1434,10369.4333
376.3188,10311.55
376.4941,10302.4208
376.6695,10342.1167
376.8448,10369.9083
377.0201,10389.9792
377.1954,10371.9708
377.3707,10418.8458
377.5459,10458.9
377.7212,10549.0458
377.8964,10823.9542
378.0715,10927.9083
378.2467,10751.5458
378.4218,10821.3083
378.597,10691.0042
378.7721,10605.6417
378.9472,10641.5083
379.1222,10711.4917
379.2973,10897.7583
379.4723,11166.8
379.6473,11298.5875
379.8223,11121.9833
379.9972,10915.8458
380.1722,10795.0792
380.3471,10755.2083
380.522,10718.0958
380.6969,10683.6667
380.8717,10849.5333
381.0466,10780.0208
381.2214,10686.9792
381.3962,10678.8917
381.571,10611.3292
381.7457,10553.3625
381.9204,10639.4083
382.0952,10618.75
382.2699,10730.0667
382.4445,10974.2708
382.6192,11085.075
382.7938,11313.6083
382.9685,11521.7833
383.1431,11300.7042
383.3176,10994.5625
383.4922,10868.2125
383.6667,10854.4917
383.8412,10793.4208
384.0157,10710.675
384.1902,10758.7417
384.3646,10872.0167
384.5391,10839.3792
384.7134,10861.6917
384.8878,11020.5542
385.0622,11239.4333
385.2365,11137.5833
385.4109,10870.775
385.5852,10815.6083
385.7594,10858.3833
385.9337,10939.7667
386.1079,11063.8292
386.2822,11287.95
386.4564,11380.1667
386.6306,11157.1167
386.8047,11227.1542
386.9789,11385.125
387.153,11430.3833
387.3271,11783.3667
387.5012,11740.7208
387.6752,11951.4625
387.8492,12259.3333
388.0233,12124.15
388.1972,11879.4917
388.3712,11941.9917
388.5452,11915.4625
388.7191,11966.8833
388.893,12317.9083
389.0669,12303.15
389.2408,11743.3958
389.4146,11296.4
389.5884,11037.8542
389.7623,10835.1708
389.9361,10790.9
390.1098,10840.15
390.2835,10928.5792
390.4573,10916.6417
390.631,10924.8667
390.8047,11083.725
390.9784,11194.6667
391.152,11110.4292
391.3256,11159.9917
391.4992,11255.9458
391.6728,11120.3625
391.8464,11218.5
392.0199,11493.6083
392.1934,11455.6208
392.3669,11572.8417
392.5403,11748.0458
392.7138,11885.6958
392.8873,12093.7333
393.0607,12384.175
393.2341,12539.9
393.4074,12593.6333
393.5808,12162.5
393.7542,11928.6667
393.9274,11952.9
394.1007,11736.9833
394.274,11871.2208
394.4472,11817.8292
394.6205,11954.6
394.7937,12316.2542
394.9668,12531.0667
395.14,12270.5458
395.3131,11909.6708
395.4863,11601.6875
395.6594,11566.4292
395.8325,11410.6833
396.0055,11379.2292
396.1786,11420.9792
396.3516,11521.6792
396.5246,11450.5333
396.6975,11348.5625
396.8705,11408.7083
397.0434,11763.925
397.2163,11496.1458
397.3892,11394.0125
397.5621,11583.6958
397.735,11751.325
397.9077,12017.7375
398.0806,12111.4125
398.2534,11915.975
398.4261,12076.075
398.5989,12207.925
398.7716,12591.8542
398.9443,12518.6667
399.117,12352.5917
399.2896,12204.0958
399.4623,12051.525
399.6349,11951.2333
399.8075,11779.3375
399.9801,11551.0042
400.1526,11538.1417
400.3252,11241.7083
400.4977,10991.1417
400.6702,10954.3042
400.8427,10900.1083
401.0151,10979.75
401.1875,10958.8333
401.36,10951.325
401.5323,10990.5042
401.7047,10835.4583
401.877,10775.9917
402.0494,10760.1042
402.2216,10874.6833
402.394,11045.7917
402.5662,10966.9167
402.7385,10977.3292
402.9107,10948.7917
403.0829,10937.45
403.2551,10929.9625
403.4272,10841.8833
403.5994,10851.6833
403.7715,10959.6458
403.9436,11087.7333
404.1156,11062.75
