Serial Num,2103232U1
Spectrometer Temperature (C),28.5
Site,CMU
Timestamp,2022-10-03 20:14:33.591075
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1401.275
218.2508,1427.3583
218.442,1453.4875
218.6332,1482.6625
218.8244,1510.4333
219.0156,1540.4875
219.2067,1570.8583
219.3979,1602.2375
219.589,1635.5667
219.7801,1668.9875
219.9712,1702.5875
220.1623,1737.9
220.3533,1775.5667
220.5444,1814.5
220.7354,1854.9083
220.9264,1894.85
221.1174,1937.4708
221.3083,1980.3708
221.4993,2021.6375
221.6902,2065.4208
221.8812,2113.3
222.0721,2160.1375
222.263,2209.9125
222.4538,2260.1917
222.6447,2312.0792
222.8355,2365.525
223.0264,2417.8667
223.2172,2469.8833
223.408,2526.7083
223.5987,2584.2208
223.7895,2640.2167
223.9802,2702.2708
224.1709,2764.0833
224.3616,2825.7292
224.5524,2888.5542
224.743,2954.9625
224.9337,3017.3625
225.1243,3089.7417
225.315,3156.9042
225.5056,3222.2875
225.6962,3295.3792
225.8867,3369.1042
226.0773,3441.6833
226.2678,3514.825
226.4584,3590.525
226.6489,3669.4833
226.8394,3741.9083
227.0298,3820.1958
227.2203,3904.3375
227.4108,3992.0042
227.6012,4076.6958
227.7916,4158.5458
227.982,4244.0542
228.1723,4325.3292
228.3627,4415.6083
228.5531,4502.0917
228.7434,4587.9167
228.9337,4680.7125
229.124,4774.3458
229.3143,4868.7583
229.5045,4969.5625
229.6948,5069.075
229.885,5172.1333
230.0752,5277.5792
230.2654,5378.2708
230.4556,5482.2667
230.6457,5584.0708
230.8358,5684.2792
231.026,5789.1458
231.2161,5891.2833
231.4062,5995.4917
231.5963,6096.2417
231.7863,6205.5792
231.9764,6321.025
232.1664,6433.1583
232.3564,6551.8417
232.5464,6663.9625
232.7364,6780.4708
232.9263,6888.6208
233.1163,7011.7958
233.3062,7131.3792
233.4961,7259.3417
233.686,7377.8792
233.8758,7484.775
234.0657,7594.1625
234.2555,7716.3958
234.4454,7837.0417
234.6352,7956.5833
234.825,8075.225
235.0147,8186.6292
235.2045,8304.0583
235.3942,8419.9917
235.5839,8535.2542
235.7737,8648.2
235.9633,8766.4917
236.153,8893.2792
236.3427,9019.9333
236.5323,9135.05
236.7219,9246.7083
236.9115,9345.2375
237.1011,9453.6417
237.2907,9575.425
237.4803,9695.9625
237.6698,9804.3208
237.8593,9917.6333
238.0488,10031.5667
238.2383,10146.9333
238.4278,10261.2792
238.6172,10382.4208
238.8066,10493.9542
238.9961,10609.45
239.1855,10730.5125
239.3748,10841.7333
239.5642,10947.4875
239.7536,11061.4292
239.9429,11171.575
240.1322,11267.7792
240.3215,11376.1625
240.5108,11484.4833
240.7001,11595.875
240.8893,11698.7458
241.0786,11803.4125
241.2677,11901.3792
241.457,12016.7583
241.6461,12095.25
241.8353,12184.0708
242.0244,12269.8708
242.2136,12359.3125
242.4027,12445.0
242.5918,12534.1875
242.7809,12618.5792
242.9699,12667.5167
243.159,12718.4917
243.348,12823.8583
243.537,12938.2458
243.726,13033.3583
243.915,13118.5292
244.1039,13197.8292
244.2929,13250.3542
244.4818,13277.2208
244.6707,13346.2208
244.8596,13454.2875
245.0485,13557.7417
245.2373,13665.1917
245.4262,13756.2333
245.615,13838.1917
245.8038,13911.3042
245.9926,13991.0917
246.1814,14070.1708
246.3701,14085.0458
246.5589,14087.2
246.7476,14155.1208
246.9363,14264.8625
247.1249,14361.8167
247.3136,14447.7125
247.5023,14536.65
247.6909,14627.8125
247.8795,14703.7208
248.0681,14789.9667
248.2567,14862.9125
248.4453,14931.9458
248.6338,15001.9583
248.8224,15044.6167
249.0109,15016.6417
249.1994,15049.775
249.3878,15149.8917
249.5763,15237.5583
249.7648,15323.0167
249.9532,15396.8667
250.1416,15489.9917
250.33,15575.7458
250.5183,15663.2042
250.7067,15726.2375
250.8951,15786.5708
251.0834,15840.3042
251.2717,15896.325
251.46,15952.0167
251.6483,16000.8458
251.8365,16041.1208
252.0247,16028.8542
252.213,16067.3917
252.4012,16128.3458
252.5894,16225.4
252.7775,16287.9833
252.9657,16345.7
253.1538,16422.7375
253.3419,16480.9958
253.53,16518.6583
253.7181,16569.675
253.9062,16622.9875
254.0942,16674.9042
254.2823,16702.825
254.4703,16738.0208
254.6583,16777.25
254.8463,16822.5583
255.0342,16846.275
255.2222,16875.075
255.4101,16885.0083
255.598,16878.0292
255.7859,16913.8792
255.9738,16983.9667
256.1616,17051.3583
256.3495,17120.1667
256.5373,17174.3958
256.7251,17256.0792
256.9129,17305.0833
257.1006,17351.2875
257.2884,17405.9042
257.4761,17469.6417
257.6638,17504.0083
257.8515,17531.7125
258.0392,17557.5708
258.2269,17579.9542
258.4146,17608.1583
258.6022,17643.4042
258.7898,17652.5708
258.9774,17670.2083
259.165,17701.5833
259.3525,17734.8833
259.5401,17745.65
259.7276,17775.9542
259.9151,17811.875
260.1026,17837.2583
260.2901,17880.8792
260.4776,17912.2
260.665,17976.2708
260.8524,18030.7
261.0398,18082.7625
261.2272,18105.7792
261.4146,18111.2917
261.6019,18139.4542
261.7893,18173.1625
261.9766,18199.3792
262.1639,18224.8792
262.3512,18221.8667
262.5384,18222.4
262.7257,18237.0958
262.9129,18249.5125
263.1001,18255.8833
263.2873,18285.8333
263.4745,18300.5708
263.6617,18275.8458
263.8488,18293.1292
264.0359,18308.8792
264.2231,18315.2375
264.4101,18330.9708
264.5972,18343.9417
264.7842,18355.6625
264.9713,18362.9125
265.1583,18360.8458
265.3453,18373.3667
265.5323,18388.4542
265.7193,18406.2167
265.9062,18430.7625
266.0931,18436.425
266.2801,18435.1
266.4669,18452.5958
266.6538,18466.8292
266.8407,18479.8792
267.0276,18469.8417
267.2143,18460.9708
267.4012,18470.7625
267.588,18442.8167
267.7747,18440.4458
267.9615,18439.6083
268.1482,18430.2417
268.3349,18434.85
268.5217,18429.9667
268.7083,18405.3083
268.895,18397.2875
269.0817,18408.3792
269.2682,18398.4667
269.4549,18371.6625
269.6415,18337.1542
269.8281,18320.2792
270.0146,18328.4333
270.2012,18334.2375
270.3877,18335.65
270.5742,18324.4417
270.7607,18320.0833
270.9472,18311.2333
271.1336,18294.4375
271.32,18280.6333
271.5065,18259.9333
271.6929,18249.15
271.8792,18259.5833
272.0656,18248.9333
272.252,18247.3292
272.4383,18241.4208
272.6246,18225.9625
272.8109,18211.4958
272.9972,18230.2208
273.1835,18233.8083
273.3697,18240.1417
273.5559,18238.8167
273.7421,18231.5625
273.9283,18222.0
274.1145,18206.3125
274.3007,18199.6958
274.4868,18204.8375
274.6729,18219.625
274.859,18218.9625
275.0451,18210.2792
275.2311,18161.6958
275.4172,18165.6667
275.6032,18171.55
275.7892,18183.3292
275.9752,18172.7292
276.1612,18177.9917
276.3472,18150.8625
276.5331,18133.7125
276.719,18129.15
276.9049,18123.6458
277.0908,18100.925
277.2767,18091.8083
277.4625,18086.8
277.6484,18071.1792
277.8342,18044.775
278.02,18038.5917
278.2057,18039.7625
278.3915,18054.0375
278.5772,18049.4375
278.763,18019.1167
278.9487,18034.3167
279.1343,18036.2125
279.32,18020.3333
279.5057,17988.5917
279.6913,17935.0125
279.877,17917.2083
280.0625,17900.6333
280.2481,17872.8833
280.4337,17844.1375
280.6192,17851.2208
280.8048,17860.4583
280.9903,17835.8167
281.1758,17803.1083
281.3612,17771.7292
281.5467,17749.8625
281.7321,17759.5
281.9175,17758.9458
282.1029,17744.6167
282.2884,17732.9708
282.4737,17698.5917
282.6591,17673.0333
282.8444,17659.15
283.0297,17647.2958
283.215,17637.6542
283.4002,17621.3667
283.5855,17588.8958
283.7707,17540.2625
283.956,17511.3625
284.1412,17494.7083
284.3264,17495.0708
284.5115,17508.2667
284.6967,17499.2625
284.8818,17471.5792
285.0669,17438.8083
285.252,17418.0208
285.4371,17411.1542
285.6222,17377.5375
285.8072,17354.8125
285.9922,17335.4458
286.1772,17329.025
286.3622,17330.4375
286.5472,17296.2542
286.7321,17262.3208
286.9171,17272.0
287.102,17266.7792
287.2869,17265.8625
287.4717,17284.8083
287.6566,17272.9208
287.8415,17260.85
288.0263,17241.1792
288.2111,17193.0458
288.3959,17151.7292
288.5806,17143.2167
288.7654,17138.5208
288.9501,17166.9667
289.1348,17165.4792
289.3195,17152.6458
289.5042,17149.4792
289.6889,17155.0625
289.8735,17110.3875
290.0581,17089.2792
290.2428,17047.0667
290.4273,17038.7333
290.6119,17045.2292
290.7965,17028.825
290.981,17021.7792
291.1655,17008.1208
291.35,16958.3875
291.5345,16921.3667
291.719,16914.0
291.9034,16907.9667
292.0878,16923.0375
292.2722,16908.9125
292.4566,16880.7417
292.641,16873.1042
292.8253,16867.0583
293.0096,16845.6333
293.194,16838.9583
293.3783,16827.725
293.5626,16824.5083
293.7468,16817.7875
293.9311,16810.075
294.1153,16769.7833
294.2995,16711.3333
294.4837,16667.8875
294.6678,16633.3792
294.852,16610.6167
295.0361,16609.7208
295.2202,16600.6583
295.4043,16602.8125
295.5884,16584.375
295.7725,16569.2833
295.9565,16545.975
296.1405,16501.65
296.3246,16480.1792
296.5085,16490.1667
296.6925,16500.9167
296.8764,16485.9625
297.0603,16461.05
297.2443,16441.0083
297.4282,16410.35
297.612,16374.7417
297.7959,16340.0333
297.9797,16318.8167
298.1635,16282.0542
298.3474,16297.4542
298.5311,16303.9958
298.7149,16267.2458
298.8987,16219.1042
299.0823,16195.8708
299.2661,16156.5
299.4498,16099.0875
299.6334,16087.8375
299.8171,16083.3333
300.0007,16069.0708
300.1843,16053.2458
300.368,16033.2292
300.5515,16010.7583
300.7351,15991.0542
300.9186,15968.5083
301.1021,15939.5417
301.2857,15929.0792
301.4691,15913.3542
301.6526,15911.075
301.8361,15874.675
302.0195,15842.9167
302.2029,15826.7375
302.3863,15816.8542
302.5697,15780.5792
302.753,15774.55
302.9364,15773.7875
303.1197,15780.35
303.303,15761.3625
303.4863,15724.7833
303.6696,15664.1708
303.8528,15632.2625
304.036,15602.15
304.2192,15601.1708
304.4024,15587.1625
304.5856,15550.325
304.7688,15534.5792
304.9519,15522.2625
305.135,15496.8792
305.3181,15475.2583
305.5012,15458.7333
305.6842,15449.0167
305.8673,15428.4083
306.0504,15397.6792
306.2333,15345.25
306.4163,15336.0125
306.5993,15308.7583
306.7822,15289.5083
306.9652,15280.2542
307.1481,15247.9208
307.331,15223.575
307.5139,15190.2292
307.6967,15160.7542
307.8796,15134.5958
308.0624,15108.4333
308.2452,15080.0958
308.428,15053.4208
308.6107,15037.1542
308.7935,15009.9125
308.9762,14991.5667
309.1589,14973.6667
309.3416,14950.5792
309.5243,14925.275
309.7069,14907.7958
309.8896,14875.6083
310.0721,14850.8542
310.2548,14837.9583
310.4373,14817.5208
310.6199,14816.9875
310.8024,14784.4792
310.985,14767.9208
311.1674,14734.6208
311.3499,14692.5833
311.5324,14680.7875
311.7148,14684.6125
311.8973,14652.0583
312.0797,14630.3083
312.2621,14618.7333
312.4445,14594.55
312.6268,14565.7833
312.8091,14549.1833
312.9915,14510.65
313.1738,14485.4625
313.356,14451.0542
313.5383,14416.6833
313.7206,14403.5708
313.9027,14373.4125
314.085,14351.6958
314.2672,14338.2042
314.4493,14324.6875
314.6314,14321.3042
314.8136,14310.2333
314.9957,14276.925
315.1778,14241.7083
315.3598,14225.5333
315.5419,14216.3042
315.724,14200.8375
315.9059,14185.4333
316.088,14162.3958
316.2699,14161.35
316.4519,14143.6917
316.6338,14107.7667
316.8157,14057.4583
316.9977,14037.4208
317.1795,14037.6625
317.3614,14034.5458
317.5432,14021.9833
317.7251,13990.9292
317.9069,13957.8167
318.0887,13947.275
318.2704,13918.0583
318.4522,13900.1917
318.6339,13894.6625
318.8156,13902.5917
318.9973,13881.8125
319.179,13877.4583
319.3607,13879.2542
319.5423,13877.7167
319.7239,13854.1458
319.9055,13829.6
320.0871,13811.8792
320.2687,13793.8833
320.4502,13779.0667
320.6317,13751.4333
320.8132,13748.0917
320.9947,13736.1125
321.1761,13734.5
321.3576,13724.4208
321.5391,13718.7792
321.7205,13701.9083
321.9019,13682.0125
322.0832,13654.925
322.2646,13623.7125
322.4459,13608.5417
322.6272,13584.5083
322.8085,13568.3542
322.9898,13555.1
323.1711,13526.2542
323.3523,13509.0125
323.5335,13503.65
323.7147,13518.1333
323.8959,13540.0167
324.0771,13536.3708
324.2582,13516.3875
324.4393,13505.3375
324.6204,13504.7167
324.8015,13496.8
324.9826,13502.85
325.1637,13519.8375
325.3447,13511.75
325.5257,13502.9167
325.7067,13489.6292
325.8877,13449.6042
326.0686,13412.2958
326.2496,13398.3875
326.4305,13368.9875
326.6114,13352.6
326.7922,13353.7625
326.9731,13349.05
327.1539,13338.1875
327.3347,13335.6875
327.5155,13336.0917
327.6963,13358.6
327.8771,13360.3167
328.0578,13330.3542
328.2385,13283.4167
328.4193,13266.8875
328.5999,13248.8042
328.7806,13227.3042
328.9613,13227.075
329.1419,13211.4458
329.3225,13209.8083
329.5031,13180.1333
329.6837,13158.9583
329.8642,13140.3417
330.0447,13122.0417
330.2252,13106.6
330.4057,13077.4208
330.5862,13069.5292
330.7667,13069.0667
330.9471,13092.3917
331.1275,13091.35
331.3079,13049.2167
331.4883,13027.1208
331.6687,13022.2292
331.849,12999.0792
332.0293,12971.2375
332.2096,12949.9375
332.3899,12949.5667
332.5702,12951.8083
332.7504,12956.7958
332.9306,12961.7625
333.1108,12935.8417
333.291,12904.775
333.4712,12899.075
333.6514,12905.3
333.8315,12891.8958
334.0116,12880.7958
334.1917,12874.6542
334.3717,12877.7708
334.5518,12879.8333
334.7318,12860.6333
334.9119,12850.525
335.0918,12845.5083
335.2718,12842.2917
335.4518,12839.675
335.6317,12829.0375
335.8116,12832.0375
335.9915,12827.8125
336.1714,12787.0875
336.3513,12773.6833
336.5311,12773.7167
336.7109,12776.225
336.8907,12757.3083
337.0705,12719.0792
337.2502,12679.9833
337.43,12668.4833
337.6097,12640.2125
337.7894,12627.875
337.9691,12632.4542
338.1488,12640.2292
338.3284,12637.9917
338.508,12650.4208
338.6877,12650.5167
338.8672,12636.3125
339.0468,12611.8458
339.2263,12588.8333
339.4059,12595.5125
339.5854,12634.3542
339.7649,12611.0208
339.9443,12593.4083
340.1238,12588.5625
340.3032,12587.9625
340.4826,12583.5958
340.662,12559.6542
340.8414,12524.5583
341.0207,12530.0583
341.2001,12537.2458
341.3794,12539.1708
341.5587,12560.5708
341.738,12554.6917
341.9172,12529.7875
342.0965,12513.2542
342.2757,12469.7375
342.4549,12424.275
342.6341,12432.15
342.8132,12431.0958
342.9923,12462.5833
343.1715,12501.5833
343.3506,12522.65
343.5296,12460.5667
343.7087,12424.0708
343.8878,12401.5667
344.0668,12390.4792
344.2458,12387.7042
344.4248,12358.7917
344.6037,12351.6875
344.7827,12350.0958
344.9616,12333.2833
345.1405,12332.4875
345.3194,12338.7458
345.4982,12312.4208
345.6771,12296.7542
345.8559,12296.3417
346.0347,12293.9833
346.2135,12276.5292
346.3923,12282.3625
346.571,12272.9667
346.7498,12248.0333
346.9285,12262.3417
347.1071,12242.3208
347.2859,12210.3333
347.4645,12228.8958
347.6431,12245.1542
347.8217,12262.8
348.0003,12274.3417
348.1789,12246.6042
348.3574,12197.4292
348.5359,12166.6542
348.7145,12139.9708
348.893,12139.3958
349.0714,12138.9375
349.2499,12116.4292
349.4283,12081.1625
349.6068,12056.05
349.7852,12039.9958
349.9635,12041.9292
350.1419,12040.2417
350.3202,12023.2417
350.4985,11994.5708
350.6768,11980.0417
350.8551,11966.5542
351.0334,11955.7208
351.2116,11937.4292
351.3898,11942.4167
351.568,11934.2792
351.7462,11935.6625
351.9243,11923.6542
352.1025,11900.825
352.2806,11891.1083
352.4587,11884.9792
352.6368,11874.4292
352.8148,11847.7625
352.9929,11824.8833
353.1709,11835.2208
353.3489,11825.7167
353.5268,11807.3292
353.7048,11786.475
353.8828,11776.125
354.0607,11756.1583
354.2386,11755.7542
354.4165,11742.8625
354.5943,11728.1125
354.7722,11720.375
354.95,11735.425
355.1278,11735.4667
355.3056,11708.1583
355.4833,11667.3708
355.6611,11628.85
355.8388,11607.8042
356.0165,11592.0958
356.1942,11606.45
356.3719,11628.2792
356.5495,11618.3125
356.7271,11600.6125
356.9047,11599.6
357.0823,11595.8667
357.2599,11599.175
357.4374,11583.75
357.6149,11553.75
357.7924,11516.9625
357.9699,11513.3292
358.1474,11508.875
358.3248,11477.4292
358.5023,11461.2083
358.6797,11435.3625
358.8571,11417.1167
359.0344,11409.7667
359.2118,11378.0583
359.3891,11360.0583
359.5664,11346.0292
359.7437,11338.2792
359.9209,11306.7625
360.0982,11276.5042
360.2754,11257.6125
360.4526,11271.3875
360.6298,11279.4
360.807,11276.6333
360.9841,11262.0167
361.1613,11233.9875
361.3383,11248.5417
361.5154,11256.1333
361.6925,11234.7333
361.8695,11219.8417
362.0466,11207.3625
362.2236,11192.5417
362.4005,11183.7417
362.5775,11161.0167
362.7545,11113.8583
362.9314,11092.1167
363.1083,11099.775
363.2852,11121.6583
363.462,11121.1083
363.6389,11105.8292
363.8157,11087.9542
363.9925,11053.4417
364.1693,11041.4042
364.346,11008.8958
364.5228,11009.6958
364.6996,11030.1833
364.8762,11033.2625
365.0529,11041.5125
365.2296,11032.1708
365.4062,11037.8875
365.5829,11021.2042
365.7595,10994.6417
365.9361,11005.35
366.1126,10989.8625
366.2892,11037.7958
366.4657,11190.2583
366.6422,11326.325
366.8186,11289.8292
366.9951,11360.9333
367.1716,11302.7
367.348,11249.9458
367.5244,11308.8208
367.7008,11314.9625
367.8772,11311.4125
368.0535,11151.7833
368.2298,11177.2875
368.4061,11295.9292
368.5824,11220.7833
368.7586,11287.9583
368.9349,11343.9708
369.1111,11213.8583
369.2873,11100.075
369.4635,11094.4625
369.6396,11118.4833
369.8158,11027.7708
369.9919,11010.9042
370.168,11036.9167
370.3441,11069.1208
370.5202,10991.925
370.6962,10920.9958
370.8722,10883.3
371.0482,10881.9208
371.2242,10908.3917
371.4002,10991.4042
371.5761,11038.5
371.752,10963.5917
371.9279,10972.4917
372.1038,11008.9208
372.2796,10965.5417
372.4555,10953.075
372.6313,10981.6125
372.8071,10939.3333
372.9829,10895.3458
373.1586,10899.4125
373.3344,10943.4292
373.5101,10904.5792
373.6858,10914.0708
373.8615,10884.15
374.0371,10886.0833
374.2127,10976.5958
374.3884,11000.7333
374.564,10946.3625
374.7395,10927.0083
374.9151,10949.3208
375.0906,11079.2792
375.2661,11198.425
375.4416,11126.2125
375.6171,11158.8208
375.7925,11258.1375
375.968,11300.5792
376.1434,11205.85
376.3188,11117.5042
376.4941,11100.4917
376.6695,11147.9458
376.8448,11181.9083
377.0201,11223.8167
377.1954,11188.6708
377.3707,11234.8833
377.5459,11279.8792
377.7212,11366.1333
377.8964,11671.0875
378.0715,11843.2542
378.2467,11614.525
378.4218,11665.0417
378.597,11548.5792
378.7721,11413.7458
378.9472,11480.9625
379.1222,11544.7167
379.2973,11743.5667
379.4723,12065.2375
379.6473,12225.6542
379.8223,12052.9875
379.9972,11772.0458
380.1722,11632.4833
380.3471,11576.0208
380.522,11565.375
380.6969,11505.225
380.8717,11699.0792
381.0466,11664.1083
381.2214,11525.4792
381.3962,11526.3958
381.571,11437.6292
381.7457,11380.2042
381.9204,11470.225
382.0952,11476.8333
382.2699,11543.2958
382.4445,11864.1542
382.6192,11951.7458
382.7938,12212.375
382.9685,12476.925
383.1431,12243.6958
383.3176,11864.2292
383.4922,11691.9708
383.6667,11671.5125
383.8412,11648.9792
384.0157,11549.075
384.1902,11590.1333
384.3646,11725.2875
384.5391,11700.2417
384.7134,11712.5542
384.8878,11861.2
385.0622,12124.0875
385.2365,12070.0208
385.4109,11727.125
385.5852,11633.0333
385.7594,11674.1417
385.9337,11793.9208
386.1079,11937.175
386.2822,12169.0375
386.4564,12333.4542
386.6306,12038.0875
386.8047,12077.1167
386.9789,12286.0417
387.153,12299.95
387.3271,12739.2292
387.5012,12676.1875
387.6752,12877.8375
387.8492,13238.7125
388.0233,13126.9208
388.1972,12788.4542
388.3712,12867.3375
388.5452,12814.1292
388.7191,12889.9875
388.893,13270.2542
389.0669,13369.1625
389.2408,12711.4125
389.4146,12160.9042
389.5884,11848.0125
389.7623,11625.7125
389.9361,11622.9958
390.1098,11678.0375
390.2835,11792.4917
390.4573,11783.0625
390.631,11776.3458
390.8047,11928.5583
390.9784,12093.6125
391.152,11982.1958
391.3256,12015.9292
391.4992,12146.2125
391.6728,11988.9167
391.8464,12072.6917
392.0199,12379.0375
392.1934,12376.075
392.3669,12430.875
392.5403,12693.4417
392.7138,12770.5875
392.8873,13049.2292
393.0607,13332.1833
393.2341,13537.7167
393.4074,13620.8583
393.5808,13154.6958
393.7542,12801.0917
393.9274,12858.0917
394.1007,12618.1083
394.274,12775.8625
394.4472,12774.4583
394.6205,12839.1292
394.7937,13276.3417
394.9668,13553.8417
395.14,13304.0083
395.3131,12863.8042
395.4863,12453.7708
395.6594,12406.4333
395.8325,12297.1042
396.0055,12242.8458
396.1786,12315.775
396.3516,12412.4333
396.5246,12365.625
396.6975,12243.8333
396.8705,12235.7
397.0434,12704.3083
397.2163,12427.85
397.3892,12267.025
397.5621,12468.3542
397.735,12641.4333
397.9077,12953.0833
398.0806,13142.925
398.2534,12822.9875
398.4261,13035.0833
398.5989,13091.4
398.7716,13640.3583
398.9443,13550.8375
399.117,13359.2625
399.2896,13143.3667
399.4623,12967.8625
399.6349,12863.4208
399.8075,12719.8292
399.9801,12450.8208
400.1526,12443.0167
400.3252,12137.75
400.4977,11818.4958
400.6702,11801.1333
400.8427,11729.3333
401.0151,11834.825
401.1875,11848.5875
401.36,11799.2042
401.5323,11878.1917
401.7047,11679.875
401.877,11606.5708
402.0494,11583.6917
402.2216,11685.5292
402.394,11925.5708
402.5662,11837.2
402.7385,11842.3625
402.9107,11807.9792
403.0829,11776.15
403.2551,11802.3958
403.4272,11686.9458
403.5994,11700.3
403.7715,11801.6792
403.9436,11986.0458
404.1156,11935.0333
