Serial Num,2103232U1
Spectrometer Temperature (C),28.25
Site,CMU
Timestamp,2022-10-03 21:42:03.848535
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1373.4042
218.2508,1398.3458
218.442,1423.3917
218.6332,1452.775
218.8244,1479.5542
219.0156,1508.1458
219.2067,1538.9292
219.3979,1568.45
219.589,1601.1083
219.7801,1632.3083
219.9712,1667.075
220.1623,1703.1625
220.3533,1739.6542
220.5444,1777.575
220.7354,1815.6958
220.9264,1853.2333
221.1174,1895.1792
221.3083,1936.1167
221.4993,1978.7292
221.6902,2020.45
221.8812,2066.85
222.0721,2113.45
222.263,2160.65
222.4538,2210.2542
222.6447,2261.475
222.8355,2314.3167
223.0264,2363.5958
223.2172,2415.0292
223.408,2470.8542
223.5987,2525.7708
223.7895,2582.2
223.9802,2642.1333
224.1709,2699.8792
224.3616,2762.2292
224.5524,2823.1458
224.743,2888.0583
224.9337,2948.1208
225.1243,3018.075
225.315,3085.275
225.5056,3149.3125
225.6962,3220.8708
225.8867,3291.2167
226.0773,3362.225
226.2678,3434.6583
226.4584,3508.0958
226.6489,3585.1125
226.8394,3656.15
227.0298,3733.2583
227.2203,3817.0458
227.4108,3902.0833
227.6012,3984.5
227.7916,4063.9167
227.982,4147.9125
228.1723,4230.6917
228.3627,4316.0167
228.5531,4397.5792
228.7434,4486.2375
228.9337,4575.2667
229.124,4666.8167
229.3143,4756.3208
229.5045,4859.3083
229.6948,4954.25
229.885,5055.4208
230.0752,5158.2667
230.2654,5257.1917
230.4556,5359.225
230.6457,5457.375
230.8358,5557.2
231.026,5660.3333
231.2161,5759.3875
231.4062,5860.5833
231.5963,5959.2333
231.7863,6068.0375
231.9764,6176.375
232.1664,6288.7958
232.3564,6403.9958
232.5464,6514.025
232.7364,6629.1042
232.9263,6737.3917
233.1163,6852.0375
233.3062,6972.5042
233.4961,7097.7
233.686,7214.9917
233.8758,7322.1583
234.0657,7425.3375
234.2555,7546.6625
234.4454,7664.1417
234.6352,7780.7833
234.825,7898.2375
235.0147,8007.6917
235.2045,8119.8542
235.3942,8233.8333
235.5839,8351.9917
235.7737,8462.6458
235.9633,8575.2792
236.153,8696.5708
236.3427,8821.2375
236.5323,8936.9458
236.7219,9045.5375
236.9115,9144.7917
237.1011,9250.6708
237.2907,9368.3958
237.4803,9482.3833
237.6698,9592.3875
237.8593,9707.0792
238.0488,9818.5667
238.2383,9926.0417
238.4278,10034.7625
238.6172,10157.7375
238.8066,10270.2292
238.9961,10378.6208
239.1855,10499.4792
239.3748,10609.8125
239.5642,10708.625
239.7536,10823.9042
239.9429,10930.1292
240.1322,11026.7708
240.3215,11133.4667
240.5108,11238.3917
240.7001,11346.2
240.8893,11449.7375
241.0786,11550.1667
241.2677,11644.4708
241.457,11759.25
241.6461,11841.2917
241.8353,11924.9125
242.0244,12013.3125
242.2136,12095.5
242.4027,12184.1125
242.5918,12269.8125
242.7809,12351.3167
242.9699,12402.6833
243.159,12451.6833
243.348,12553.7667
243.537,12664.3417
243.726,12758.5542
243.915,12844.0083
244.1039,12921.1167
244.2929,12974.4625
244.4818,12997.9042
244.6707,13063.4958
244.8596,13171.7958
245.0485,13272.1375
245.2373,13375.8458
245.4262,13471.4958
245.615,13549.3417
245.8038,13619.5958
245.9926,13696.0042
246.1814,13779.2708
246.3701,13792.1542
246.5589,13790.8083
246.7476,13856.3792
246.9363,13968.1208
247.1249,14060.2625
247.3136,14150.7125
247.5023,14234.5417
247.6909,14323.3625
247.8795,14398.3208
248.0681,14482.0542
248.2567,14558.425
248.4453,14622.6875
248.6338,14695.2708
248.8224,14734.3167
249.0109,14710.1167
249.1994,14743.1625
249.3878,14837.1792
249.5763,14926.8875
249.7648,15006.25
249.9532,15081.4417
250.1416,15166.675
250.33,15254.1708
250.5183,15337.95
250.7067,15398.6458
250.8951,15458.6458
251.0834,15515.6083
251.2717,15568.6917
251.46,15619.9208
251.6483,15673.5125
251.8365,15709.5542
252.0247,15702.3333
252.213,15738.2708
252.4012,15799.1458
252.5894,15891.7542
252.7775,15953.5208
252.9657,16008.425
253.1538,16083.2292
253.3419,16140.475
253.53,16183.3917
253.7181,16232.1
253.9062,16283.7375
254.0942,16331.8583
254.2823,16364.9458
254.4703,16392.5667
254.6583,16438.2958
254.8463,16475.375
255.0342,16500.4542
255.2222,16532.55
255.4101,16540.7375
255.598,16528.5
255.7859,16564.7542
255.9738,16631.1667
256.1616,16695.5583
256.3495,16767.6292
256.5373,16823.9208
256.7251,16901.6833
256.9129,16951.2125
257.1006,16994.3458
257.2884,17046.6833
257.4761,17110.45
257.6638,17145.1875
257.8515,17165.1042
258.0392,17197.6667
258.2269,17221.625
258.4146,17241.9833
258.6022,17280.25
258.7898,17290.7625
258.9774,17304.8792
259.165,17337.1
259.3525,17367.7708
259.5401,17376.3875
259.7276,17410.5125
259.9151,17443.5583
260.1026,17469.3292
260.2901,17510.6625
260.4776,17547.025
260.665,17610.4542
260.8524,17659.1667
261.0398,17707.05
261.2272,17734.525
261.4146,17733.0792
261.6019,17764.5292
261.7893,17798.3
261.9766,17820.3167
262.1639,17853.3042
262.3512,17845.5917
262.5384,17846.8042
262.7257,17854.6333
262.9129,17867.4458
263.1001,17875.7
263.2873,17902.7458
263.4745,17923.1667
263.6617,17901.8625
263.8488,17913.8
264.0359,17928.4708
264.2231,17935.4
264.4101,17951.4792
264.5972,17962.8
264.7842,17974.6042
264.9713,17979.0333
265.1583,17976.6125
265.3453,17987.1292
265.5323,18002.9917
265.7193,18019.7417
265.9062,18045.5375
266.0931,18048.2583
266.2801,18047.0625
266.4669,18066.9708
266.6538,18080.175
266.8407,18095.1375
267.0276,18082.0833
267.2143,18070.0042
267.4012,18082.8625
267.588,18055.825
267.7747,18052.525
267.9615,18052.3083
268.1482,18045.0667
268.3349,18045.7667
268.5217,18042.9667
268.7083,18021.2833
268.895,18006.6417
269.0817,18013.4
269.2682,18006.1167
269.4549,17986.8
269.6415,17945.2625
269.8281,17932.9583
270.0146,17944.0375
270.2012,17946.9792
270.3877,17947.7583
270.5742,17942.3417
270.7607,17930.775
270.9472,17922.7292
271.1336,17911.1167
271.32,17896.0375
271.5065,17874.5375
271.6929,17863.475
271.8792,17870.3792
272.0656,17859.8083
272.252,17857.6833
272.4383,17850.9458
272.6246,17836.6917
272.8109,17824.6167
272.9972,17842.3542
273.1835,17848.0333
273.3697,17849.7333
273.5559,17850.8833
273.7421,17846.4458
273.9283,17830.225
274.1145,17820.4542
274.3007,17814.7667
274.4868,17811.4625
274.6729,17830.2292
274.859,17829.8125
275.0451,17824.4542
275.2311,17771.1667
275.4172,17778.2167
275.6032,17781.5583
275.7892,17790.1
275.9752,17784.2833
276.1612,17787.4542
276.3472,17762.225
276.5331,17744.5125
276.719,17740.2125
276.9049,17733.6083
277.0908,17710.9708
277.2767,17700.9542
277.4625,17701.3708
277.6484,17683.1292
277.8342,17661.5542
278.02,17647.8042
278.2057,17655.9417
278.3915,17668.5417
278.5772,17659.5958
278.763,17632.0542
278.9487,17643.3833
279.1343,17652.7792
279.32,17630.8292
279.5057,17601.9125
279.6913,17548.2
279.877,17531.175
280.0625,17516.1583
280.2481,17482.5833
280.4337,17457.3458
280.6192,17466.1958
280.8048,17469.0333
280.9903,17448.0792
281.1758,17420.2
281.3612,17389.1375
281.5467,17366.9542
281.7321,17376.2917
281.9175,17370.05
282.1029,17355.625
282.2884,17348.6875
282.4737,17315.0583
282.6591,17286.3083
282.8444,17271.0167
283.0297,17262.4708
283.215,17254.325
283.4002,17240.2875
283.5855,17203.0375
283.7707,17156.625
283.956,17131.6292
284.1412,17111.6208
284.3264,17110.8
284.5115,17121.8583
284.6967,17120.5208
284.8818,17088.3
285.0669,17050.5917
285.252,17036.3625
285.4371,17026.5958
285.6222,16998.4
285.8072,16971.1542
285.9922,16954.2125
286.1772,16952.2833
286.3622,16950.2375
286.5472,16921.1542
286.7321,16887.0
286.9171,16894.9417
287.102,16888.7958
287.2869,16889.8542
287.4717,16908.125
287.6566,16897.8417
287.8415,16883.0458
288.0263,16862.4917
288.2111,16818.2417
288.3959,16775.0833
288.5806,16772.2
288.7654,16764.7958
288.9501,16788.025
289.1348,16787.8042
289.3195,16775.8875
289.5042,16769.7792
289.6889,16776.3875
289.8735,16735.5375
290.0581,16711.9667
290.2428,16675.8208
290.4273,16665.6125
290.6119,16674.1583
290.7965,16659.5958
290.981,16649.0708
291.1655,16633.6833
291.35,16583.1125
291.5345,16546.125
291.719,16538.9375
291.9034,16537.1
292.0878,16548.4
292.2722,16533.8583
292.4566,16514.0208
292.641,16506.4542
292.8253,16496.1417
293.0096,16472.2208
293.194,16467.225
293.3783,16457.2375
293.5626,16457.675
293.7468,16452.8
293.9311,16439.9958
294.1153,16401.7708
294.2995,16343.4083
294.4837,16304.0208
294.6678,16271.0833
294.852,16245.2875
295.0361,16243.1583
295.2202,16241.3792
295.4043,16235.975
295.5884,16218.3833
295.7725,16204.9917
295.9565,16182.6625
296.1405,16143.05
296.3246,16114.6667
296.5085,16126.9083
296.6925,16142.0625
296.8764,16127.85
297.0603,16105.0125
297.2443,16081.0042
297.4282,16048.8875
297.612,16015.9167
297.7959,15983.1458
297.9797,15961.5875
298.1635,15929.9458
298.3474,15942.9875
298.5311,15946.0375
298.7149,15914.8917
298.8987,15867.7458
299.0823,15842.5667
299.2661,15806.0458
299.4498,15747.5375
299.6334,15736.5083
299.8171,15731.8542
300.0007,15714.7875
300.1843,15701.0
300.368,15685.3333
300.5515,15663.3708
300.7351,15636.9083
300.9186,15621.5083
301.1021,15587.6042
301.2857,15576.275
301.4691,15559.8708
301.6526,15559.5875
301.8361,15526.6583
302.0195,15500.0667
302.2029,15480.3875
302.3863,15468.6583
302.5697,15439.0708
302.753,15431.1875
302.9364,15431.5583
303.1197,15434.2125
303.303,15421.3083
303.4863,15382.0417
303.6696,15328.3542
303.8528,15286.8208
304.036,15261.8292
304.2192,15259.9375
304.4024,15240.9667
304.5856,15208.7542
304.7688,15194.9875
304.9519,15184.8542
305.135,15160.5458
305.3181,15137.5583
305.5012,15119.6792
305.6842,15112.0875
305.8673,15093.8875
306.0504,15056.9667
306.2333,15012.625
306.4163,15001.8375
306.5993,14973.0708
306.7822,14962.3375
306.9652,14949.8625
307.1481,14918.2292
307.331,14890.9
307.5139,14861.9917
307.6967,14833.4375
307.8796,14804.9333
308.0624,14783.0458
308.2452,14754.7792
308.428,14725.2458
308.6107,14712.8667
308.7935,14688.4417
308.9762,14669.6125
309.1589,14649.725
309.3416,14624.6167
309.5243,14601.7333
309.7069,14584.1708
309.8896,14551.2625
310.0721,14529.8
310.2548,14511.2958
310.4373,14497.0083
310.6199,14490.9708
310.8024,14460.3708
310.985,14445.8333
311.1674,14410.9875
311.3499,14369.9542
311.5324,14360.475
311.7148,14361.5167
311.8973,14335.3583
312.0797,14311.0292
312.2621,14300.55
312.4445,14279.0542
312.6268,14246.6042
312.8091,14229.1333
312.9915,14193.0375
313.1738,14170.5667
313.356,14130.9958
313.5383,14100.4208
313.7206,14090.975
313.9027,14054.2625
314.085,14038.5833
314.2672,14022.0708
314.4493,14013.625
314.6314,14005.3042
314.8136,13997.0083
314.9957,13965.5125
315.1778,13928.4833
315.3598,13916.2792
315.5419,13907.5708
315.724,13893.125
315.9059,13878.7458
316.088,13853.3667
316.2699,13851.6208
316.4519,13832.2417
316.6338,13803.9958
316.8157,13754.95
316.9977,13732.275
317.1795,13734.1
317.3614,13728.2917
317.5432,13716.2042
317.7251,13686.2375
317.9069,13652.3875
318.0887,13640.2583
318.2704,13615.5083
318.4522,13596.9167
318.6339,13592.5458
318.8156,13601.7
318.9973,13579.1792
319.179,13574.5417
319.3607,13573.7
319.5423,13571.4083
319.7239,13556.2292
319.9055,13530.4792
320.0871,13510.0833
320.2687,13497.4583
320.4502,13481.6083
320.6317,13447.9208
320.8132,13448.3792
320.9947,13436.7292
321.1761,13436.3042
321.3576,13424.9208
321.5391,13414.9208
321.7205,13404.9792
321.9019,13382.1083
322.0832,13353.1375
322.2646,13329.3
322.4459,13305.4083
322.6272,13287.9417
322.8085,13271.4375
322.9898,13260.1583
323.1711,13233.2167
323.3523,13211.7292
323.5335,13204.9083
323.7147,13222.4667
323.8959,13241.4
324.0771,13240.05
324.2582,13220.2875
324.4393,13210.3333
324.6204,13205.9583
324.8015,13202.5
324.9826,13207.6292
325.1637,13223.075
325.3447,13213.8417
325.5257,13207.0417
325.7067,13194.0417
325.8877,13156.0375
326.0686,13118.3333
326.2496,13100.5292
326.4305,13077.6625
326.6114,13063.3375
326.7922,13054.775
326.9731,13056.8
327.1539,13043.3875
327.3347,13041.8417
327.5155,13043.825
327.6963,13063.6958
327.8771,13064.5833
328.0578,13035.9583
328.2385,12988.8667
328.4193,12975.6667
328.5999,12953.9583
328.7806,12931.7917
328.9613,12934.8542
329.1419,12917.65
329.3225,12917.1417
329.5031,12891.775
329.6837,12871.1583
329.8642,12849.5625
330.0447,12832.5042
330.2252,12813.0333
330.4057,12788.6833
330.5862,12781.2125
330.7667,12782.475
330.9471,12799.7375
331.1275,12799.9625
331.3079,12762.8125
331.4883,12739.6667
331.6687,12737.8708
331.849,12710.925
332.0293,12683.575
332.2096,12662.4042
332.3899,12661.3375
332.5702,12662.6708
332.7504,12666.6125
332.9306,12669.7583
333.1108,12644.7625
333.291,12615.9417
333.4712,12610.8375
333.6514,12615.6417
333.8315,12602.8667
334.0116,12588.7917
334.1917,12593.0792
334.3717,12592.2583
334.5518,12590.0917
334.7318,12574.5333
334.9119,12559.8458
335.0918,12560.1833
335.2718,12553.275
335.4518,12552.2875
335.6317,12539.5333
335.8116,12545.6792
335.9915,12538.675
336.1714,12496.875
336.3513,12488.9458
336.5311,12490.2833
336.7109,12489.5208
336.8907,12478.0833
337.0705,12435.225
337.2502,12398.7375
337.43,12389.975
337.6097,12359.7125
337.7894,12346.625
337.9691,12346.8125
338.1488,12354.6625
338.3284,12354.9708
338.508,12366.0708
338.6877,12364.7417
338.8672,12353.9125
339.0468,12328.5958
339.2263,12310.0542
339.4059,12316.15
339.5854,12350.0208
339.7649,12326.075
339.9443,12309.2375
340.1238,12306.7125
340.3032,12298.8
340.4826,12299.1208
340.662,12275.4917
340.8414,12248.1792
341.0207,12248.8375
341.2001,12258.9042
341.3794,12258.7667
341.5587,12281.6958
341.738,12271.0833
341.9172,12245.3125
342.0965,12233.6333
342.2757,12190.1208
342.4549,12147.7
342.6341,12155.3
342.8132,12150.3792
342.9923,12181.9875
343.1715,12216.5333
343.3506,12237.0708
343.5296,12180.0875
343.7087,12142.1667
343.8878,12120.5458
344.0668,12112.9625
344.2458,12107.8875
344.4248,12079.3917
344.6037,12069.7792
344.7827,12073.2333
344.9616,12053.525
345.1405,12056.1125
345.3194,12062.45
345.4982,12036.9958
345.6771,12018.6
345.8559,12020.4458
346.0347,12013.5583
346.2135,11997.7208
346.3923,12003.1125
346.571,11992.9417
346.7498,11967.3208
346.9285,11983.3542
347.1071,11963.1125
347.2859,11935.7417
347.4645,11951.5667
347.6431,11967.2792
347.8217,11985.3083
348.0003,11996.1917
348.1789,11967.2958
348.3574,11924.725
348.5359,11892.5333
348.7145,11864.5
348.893,11866.1542
349.0714,11868.0583
349.2499,11839.8125
349.4283,11809.3583
349.6068,11778.8375
349.7852,11770.4375
349.9635,11771.0583
350.1419,11769.5833
350.3202,11750.2542
350.4985,11725.3417
350.6768,11709.6917
350.8551,11695.5583
351.0334,11686.9667
351.2116,11669.4333
351.3898,11673.4583
351.568,11663.1
351.7462,11663.5542
351.9243,11651.6292
352.1025,11631.3667
352.2806,11622.2375
352.4587,11616.95
352.6368,11606.7625
352.8148,11580.325
352.9929,11560.35
353.1709,11562.8833
353.3489,11555.4833
353.5268,11537.8167
353.7048,11518.2292
353.8828,11510.3542
354.0607,11488.2583
354.2386,11484.3583
354.4165,11473.9125
354.5943,11461.1917
354.7722,11455.7375
354.95,11466.5667
355.1278,11468.8042
355.3056,11441.0083
355.4833,11401.5375
355.6611,11367.2167
355.8388,11346.1708
356.0165,11327.3
356.1942,11343.0167
356.3719,11366.6042
356.5495,11355.0833
356.7271,11337.75
356.9047,11335.3833
357.0823,11329.9792
357.2599,11335.3708
357.4374,11323.05
357.6149,11290.5833
357.7924,11256.925
357.9699,11252.5917
358.1474,11244.9417
358.3248,11218.0167
358.5023,11197.7708
358.6797,11171.9042
358.8571,11156.7833
359.0344,11153.5542
359.2118,11114.8958
359.3891,11104.2125
359.5664,11089.7583
359.7437,11084.4417
359.9209,11047.7208
360.0982,11020.4375
360.2754,11002.5292
360.4526,11020.3
360.6298,11023.6667
360.807,11020.1833
360.9841,11008.9292
361.1613,10982.975
361.3383,10991.375
361.5154,10998.1542
361.6925,10979.3125
361.8695,10969.2625
362.0466,10952.4167
362.2236,10937.7833
362.4005,10926.8333
362.5775,10906.8042
362.7545,10861.3417
362.9314,10838.4417
363.1083,10849.7875
363.2852,10872.2
363.462,10863.1
363.6389,10851.0667
363.8157,10837.1208
363.9925,10808.3625
364.1693,10795.0958
364.346,10761.4292
364.5228,10764.575
364.6996,10781.4875
364.8762,10779.6875
365.0529,10790.05
365.2296,10781.2792
365.4062,10783.75
365.5829,10768.8667
365.7595,10743.0292
365.9361,10756.025
366.1126,10743.0375
366.2892,10790.2875
366.4657,10937.4125
366.6422,11063.5375
366.8186,11035.3
366.9951,11100.1708
367.1716,11045.5958
367.348,10993.75
367.5244,11055.2708
367.7008,11056.1958
367.8772,11050.3958
368.0535,10899.8917
368.2298,10927.275
368.4061,11040.275
368.5824,10964.575
368.7586,11034.8292
368.9349,11084.0208
369.1111,10959.7792
369.2873,10850.4792
369.4635,10847.4375
369.6396,10865.3042
369.8158,10777.3917
369.9919,10762.7042
370.168,10788.5625
370.3441,10814.6125
370.5202,10740.1083
370.6962,10676.7333
370.8722,10636.3375
371.0482,10635.925
371.2242,10660.85
371.4002,10743.5583
371.5761,10783.9458
371.752,10716.2
371.9279,10727.9125
372.1038,10761.0083
372.2796,10717.2958
372.4555,10705.6333
372.6313,10733.0
372.8071,10694.4083
372.9829,10646.0333
373.1586,10656.5292
373.3344,10698.75
373.5101,10658.5083
373.6858,10665.4042
373.8615,10639.8375
374.0371,10639.0333
374.2127,10732.0208
374.3884,10750.5542
374.564,10695.9
374.7395,10680.9917
374.9151,10705.4125
375.0906,10827.7625
375.2661,10941.5625
375.4416,10878.3625
375.6171,10908.0167
375.7925,11005.7042
375.968,11049.4583
376.1434,10954.2
376.3188,10869.6125
376.4941,10850.1125
376.6695,10900.425
376.8448,10933.2458
377.0201,10967.6583
377.1954,10938.2375
377.3707,10983.1083
377.5459,11029.3958
377.7212,11111.7667
377.8964,11410.225
378.0715,11568.5875
378.2467,11348.5167
378.4218,11406.0125
378.597,11285.0208
378.7721,11160.9333
378.9472,11222.4917
379.1222,11287.0333
379.2973,11485.7708
379.4723,11795.8583
379.6473,11946.6333
379.8223,11773.4167
379.9972,11507.0667
380.1722,11373.8583
380.3471,11317.4417
380.522,11305.7833
380.6969,11244.5792
380.8717,11438.5625
381.0466,11394.6875
381.2214,11268.7167
381.3962,11268.1167
381.571,11181.9042
381.7457,11122.925
381.9204,11216.0917
382.0952,11209.5333
382.2699,11284.9958
382.4445,11595.3625
382.6192,11678.5417
382.7938,11934.0708
382.9685,12184.1042
383.1431,11952.8458
383.3176,11586.25
383.4922,11427.0458
383.6667,11411.65
383.8412,11382.7167
384.0157,11286.8833
384.1902,11330.6542
384.3646,11458.3708
384.5391,11432.1583
384.7134,11447.075
384.8878,11599.4083
385.0622,11854.4542
385.2365,11789.2792
385.4109,11456.4917
385.5852,11375.8458
385.7594,11417.1458
385.9337,11524.45
386.1079,11663.35
386.2822,11890.5292
386.4564,12042.6917
386.6306,11759.275
386.8047,11802.4542
386.9789,12005.6167
387.153,12022.5
387.3271,12445.675
387.5012,12380.2417
387.6752,12582.0125
387.8492,12934.0667
388.0233,12816.4042
388.1972,12493.2375
388.3712,12573.6833
388.5452,12523.775
388.7191,12595.6583
388.893,12971.9208
389.0669,13045.1667
389.2408,12406.2333
389.4146,11875.8167
389.5884,11582.5958
389.7623,11362.8958
389.9361,11358.1958
390.1098,11414.1042
390.2835,11520.775
390.4573,11516.9125
390.631,11502.1917
390.8047,11661.7958
390.9784,11812.875
391.152,11704.1708
391.3256,11739.9792
391.4992,11866.25
391.6728,11713.325
391.8464,11797.8
392.0199,12096.8333
392.1934,12087.725
392.3669,12155.2583
392.5403,12398.375
392.7138,12484.7792
392.8873,12750.7083
393.0607,13032.8083
393.2341,13221.6708
393.4074,13301.5875
393.5808,12838.9542
393.7542,12509.0333
393.9274,12567.1375
394.1007,12329.8375
394.274,12487.0875
394.4472,12477.4708
394.6205,12557.5083
394.7937,12975.0625
394.9668,13236.7375
395.14,12986.2208
395.3131,12562.6333
395.4863,12172.025
395.6594,12128.4667
395.8325,12016.8417
396.0055,11969.8375
396.1786,12037.8
396.3516,12134.1167
396.5246,12080.625
396.6975,11965.2333
396.8705,11968.25
397.0434,12415.125
397.2163,12139.0792
397.3892,11994.0125
397.5621,12190.5208
397.735,12363.6042
397.9077,12662.55
398.0806,12836.375
398.2534,12533.4667
398.4261,12739.5417
398.5989,12810.5833
398.7716,13323.4375
398.9443,13233.3208
399.117,13049.8708
399.2896,12844.6625
399.4623,12677.6167
399.6349,12574.2708
399.8075,12430.4792
399.9801,12174.7083
400.1526,12163.4583
400.3252,11864.1375
400.4977,11554.2
400.6702,11537.0667
400.8427,11469.3208
401.0151,11566.9875
401.1875,11573.2167
401.36,11536.575
401.5323,11605.1625
401.7047,11412.1708
401.877,11346.7583
402.0494,11325.1042
402.2216,11430.0042
402.394,11656.8708
402.5662,11567.6833
402.7385,11572.6125
402.9107,11539.975
403.0829,11511.5667
403.2551,11533.0208
403.4272,11423.9208
403.5994,11438.7917
403.7715,11538.15
403.9436,11711.2583
404.1156,11669.275
