Serial Num,2103232U1
Spectrometer Temperature (C),26.5
Site,CMU
Timestamp,2022-10-03 04:02:38.671919
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1318.2375
218.2508,1342.1125
218.442,1365.6792
218.6332,1393.3292
218.8244,1418.7208
219.0156,1444.5042
219.2067,1473.4583
219.3979,1502.1917
219.589,1532.35
219.7801,1563.2417
219.9712,1595.4458
220.1623,1627.2
220.3533,1662.7625
220.5444,1697.125
220.7354,1733.875
220.9264,1770.0917
221.1174,1810.5125
221.3083,1850.5
221.4993,1888.6292
221.6902,1927.4958
221.8812,1971.5958
222.0721,2015.6458
222.263,2060.0875
222.4538,2106.05
222.6447,2154.225
222.8355,2202.8125
223.0264,2249.7333
223.2172,2299.4667
223.408,2353.5542
223.5987,2404.8542
223.7895,2456.8333
223.9802,2512.6917
224.1709,2568.7208
224.3616,2626.3875
224.5524,2683.675
224.743,2746.0583
224.9337,2802.2083
225.1243,2869.2
225.315,2932.5042
225.5056,2994.0417
225.6962,3060.6583
225.8867,3127.7917
226.0773,3195.9375
226.2678,3262.1667
226.4584,3331.3375
226.6489,3403.2708
226.8394,3471.8875
227.0298,3543.7792
227.2203,3620.9333
227.4108,3700.8292
227.6012,3779.0167
227.7916,3853.7833
227.982,3933.4417
228.1723,4011.9
228.3627,4095.2667
228.5531,4174.9667
228.7434,4254.1542
228.9337,4337.2042
229.124,4423.3375
229.3143,4510.9042
229.5045,4606.4208
229.6948,4699.0958
229.885,4792.3125
230.0752,4886.9875
230.2654,4983.3083
230.4556,5079.0833
230.6457,5171.9542
230.8358,5268.4833
231.026,5364.8667
231.2161,5456.975
231.4062,5554.7208
231.5963,5649.2375
231.7863,5748.5958
231.9764,5852.0417
232.1664,5959.2542
232.3564,6069.6833
232.5464,6174.2333
232.7364,6281.725
232.9263,6382.4917
233.1163,6491.0542
233.3062,6606.2542
233.4961,6725.725
233.686,6832.8333
233.8758,6931.9417
234.0657,7039.4
234.2555,7151.825
234.4454,7261.175
234.6352,7373.4125
234.825,7483.6458
235.0147,7584.075
235.2045,7696.9167
235.3942,7802.6417
235.5839,7912.675
235.7737,8020.775
235.9633,8126.5958
236.153,8241.275
236.3427,8356.225
236.5323,8467.2375
236.7219,8573.9042
236.9115,8665.0917
237.1011,8767.7458
237.2907,8875.9708
237.4803,8988.825
237.6698,9091.0792
237.8593,9198.5667
238.0488,9302.9125
238.2383,9407.9833
238.4278,9511.9583
238.6172,9626.5292
238.8066,9734.5792
238.9961,9839.3167
239.1855,9952.275
239.3748,10055.9708
239.5642,10155.125
239.7536,10262.2667
239.9429,10365.5375
240.1322,10456.6458
240.3215,10554.2083
240.5108,10654.2375
240.7001,10757.5625
240.8893,10854.3833
241.0786,10949.8
241.2677,11039.9958
241.457,11146.1708
241.6461,11221.5542
241.8353,11302.7375
242.0244,11383.8583
242.2136,11465.8917
242.4027,11549.0125
242.5918,11629.6458
242.7809,11708.0583
242.9699,11755.9042
243.159,11803.0792
243.348,11899.8
243.537,12002.7458
243.726,12093.7917
243.915,12174.0542
244.1039,12248.2167
244.2929,12296.525
244.4818,12319.0667
244.6707,12385.1792
244.8596,12485.5458
245.0485,12579.9875
245.2373,12677.8292
245.4262,12767.95
245.615,12844.5042
245.8038,12907.2958
245.9926,12984.4958
246.1814,13057.8583
246.3701,13069.0875
246.5589,13076.0083
246.7476,13135.4042
246.9363,13234.9375
247.1249,13328.4042
247.3136,13413.3833
247.5023,13493.7417
247.6909,13577.6958
247.8795,13647.6667
248.0681,13728.2917
248.2567,13795.4708
248.4453,13862.6792
248.6338,13928.8625
248.8224,13961.2
249.0109,13942.6583
249.1994,13976.9583
249.3878,14062.7417
249.5763,14147.3958
249.7648,14222.5458
249.9532,14295.4958
250.1416,14379.2208
250.33,14459.15
250.5183,14543.775
250.7067,14598.5042
250.8951,14656.9583
251.0834,14712.3958
251.2717,14760.8833
251.46,14809.8833
251.6483,14858.1667
251.8365,14888.7792
252.0247,14884.2625
252.213,14921.1625
252.4012,14980.15
252.5894,15064.7708
252.7775,15120.8667
252.9657,15173.5875
253.1538,15245.5583
253.3419,15299.125
253.53,15339.8792
253.7181,15385.0708
253.9062,15435.4792
254.0942,15481.8042
254.2823,15511.05
254.4703,15544.6417
254.6583,15582.5625
254.8463,15623.9292
255.0342,15642.8792
255.2222,15664.9583
255.4101,15680.7917
255.598,15670.9208
255.7859,15710.2625
255.9738,15770.4667
256.1616,15833.0333
256.3495,15900.1875
256.5373,15950.6833
256.7251,16029.2458
256.9129,16073.4083
257.1006,16118.1083
257.2884,16168.1333
257.4761,16225.4583
257.6638,16260.8625
257.8515,16281.0833
258.0392,16313.3917
258.2269,16333.8625
258.4146,16362.3458
258.6022,16396.1375
258.7898,16402.0333
258.9774,16419.875
259.165,16450.2542
259.3525,16483.7
259.5401,16488.4042
259.7276,16522.9792
259.9151,16551.5625
260.1026,16580.3083
260.2901,16616.8417
260.4776,16651.9083
260.665,16710.0542
260.8524,16761.5875
261.0398,16810.4167
261.2272,16831.4542
261.4146,16837.4583
261.6019,16863.3375
261.7893,16894.85
261.9766,16918.9833
262.1639,16947.5083
262.3512,16944.5875
262.5384,16946.8708
262.7257,16955.4792
262.9129,16969.7792
263.1001,16975.8792
263.2873,17001.6292
263.4745,17019.1208
263.6617,17000.0542
263.8488,17018.925
264.0359,17032.6208
264.2231,17039.4458
264.4101,17048.2708
264.5972,17066.4083
264.7842,17080.3
264.9713,17086.5583
265.1583,17084.6458
265.3453,17092.5375
265.5323,17112.3208
265.7193,17126.8458
265.9062,17151.9042
266.0931,17156.3792
266.2801,17155.9583
266.4669,17173.85
266.6538,17186.1292
266.8407,17200.0542
267.0276,17190.7417
267.2143,17182.2125
267.4012,17193.225
267.588,17168.4875
267.7747,17170.4542
267.9615,17169.8083
268.1482,17162.6833
268.3349,17165.7542
268.5217,17162.0167
268.7083,17140.8542
268.895,17132.3125
269.0817,17139.2667
269.2682,17132.0208
269.4549,17113.3875
269.6415,17074.2458
269.8281,17068.4833
270.0146,17078.4708
270.2012,17082.7792
270.3877,17088.4458
270.5742,17078.2167
270.7607,17074.0875
270.9472,17062.2958
271.1336,17051.4583
271.32,17033.4167
271.5065,17019.1625
271.6929,17008.4208
271.8792,17016.8958
272.0656,17007.925
272.252,17003.9625
272.4383,17004.1708
272.6246,16990.6667
272.8109,16976.125
272.9972,16996.9167
273.1835,17001.9333
273.3697,17000.3542
273.5559,17006.6
273.7421,17002.5958
273.9283,16994.05
274.1145,16978.8
274.3007,16977.6833
274.4868,16979.8
274.6729,16992.8042
274.859,16992.6792
275.0451,16987.6583
275.2311,16941.1208
275.4172,16945.875
275.6032,16948.3
275.7892,16957.8625
275.9752,16953.3708
276.1612,16959.9
276.3472,16937.75
276.5331,16925.2625
276.719,16915.9083
276.9049,16911.6333
277.0908,16890.9042
277.2767,16882.0042
277.4625,16881.7417
277.6484,16868.8875
277.8342,16844.8125
278.02,16839.0708
278.2057,16839.85
278.3915,16858.4708
278.5772,16848.2208
278.763,16826.0208
278.9487,16832.1542
279.1343,16844.7333
279.32,16820.9
279.5057,16798.1625
279.6913,16746.9625
279.877,16730.3375
280.0625,16717.5167
280.2481,16686.6125
280.4337,16662.6458
280.6192,16671.5917
280.8048,16679.2583
280.9903,16659.3625
281.1758,16634.0
281.3612,16600.5833
281.5467,16585.775
281.7321,16594.0875
281.9175,16588.6792
282.1029,16580.0208
282.2884,16570.6125
282.4737,16537.5292
282.6591,16510.0375
282.8444,16499.6042
283.0297,16489.0625
283.215,16474.8458
283.4002,16466.9792
283.5855,16438.6208
283.7707,16390.0167
283.956,16369.5833
284.1412,16354.4
284.3264,16352.5333
284.5115,16361.5833
284.6967,16360.1208
284.8818,16334.1458
285.0669,16297.3792
285.252,16284.175
285.4371,16278.9083
285.6222,16252.0542
285.8072,16226.2083
285.9922,16208.2292
286.1772,16203.3542
286.3622,16205.9333
286.5472,16176.525
286.7321,16147.1875
286.9171,16153.0042
287.102,16147.6958
287.2869,16153.1875
287.4717,16167.9708
287.6566,16155.5458
287.8415,16141.7
288.0263,16128.525
288.2111,16087.9042
288.3959,16051.7875
288.5806,16040.9333
288.7654,16033.3458
288.9501,16057.4167
289.1348,16058.5708
289.3195,16047.9375
289.5042,16045.3875
289.6889,16047.3625
289.8735,16008.6958
290.0581,15986.7667
290.2428,15952.4167
290.4273,15942.8542
290.6119,15951.3667
290.7965,15939.4375
290.981,15937.0875
291.1655,15922.2458
291.35,15873.25
291.5345,15836.4458
291.719,15834.0917
291.9034,15830.05
292.0878,15845.6208
292.2722,15829.6625
292.4566,15801.9167
292.641,15802.075
292.8253,15784.9208
293.0096,15769.0333
293.194,15765.3125
293.3783,15752.9042
293.5626,15755.2792
293.7468,15746.3875
293.9311,15741.4375
294.1153,15702.4458
294.2995,15648.1958
294.4837,15609.15
294.6678,15580.7625
294.852,15555.3583
295.0361,15554.3875
295.2202,15549.7625
295.4043,15545.6667
295.5884,15530.6
295.7725,15521.1625
295.9565,15500.4708
296.1405,15458.6458
296.3246,15437.1833
296.5085,15444.1333
296.6925,15461.0708
296.8764,15445.8333
297.0603,15419.9458
297.2443,15405.3417
297.4282,15370.3208
297.612,15339.35
297.7959,15313.4375
297.9797,15292.325
298.1635,15265.5292
298.3474,15273.4875
298.5311,15282.8125
298.7149,15249.3083
298.8987,15202.6375
299.0823,15179.7625
299.2661,15142.1458
299.4498,15087.1417
299.6334,15079.7958
299.8171,15071.7833
300.0007,15058.0708
300.1843,15045.5917
300.368,15026.6167
300.5515,15008.4208
300.7351,14989.4958
300.9186,14969.0333
301.1021,14938.875
301.2857,14927.4333
301.4691,14910.8958
301.6526,14909.575
301.8361,14877.5875
302.0195,14852.7167
302.2029,14835.3667
302.3863,14824.2917
302.5697,14794.8917
302.753,14787.525
302.9364,14789.0667
303.1197,14791.9292
303.303,14774.1333
303.4863,14741.2125
303.6696,14690.2917
303.8528,14651.8292
304.036,14631.4542
304.2192,14625.55
304.4024,14607.2708
304.5856,14578.175
304.7688,14564.6792
304.9519,14554.7125
305.135,14532.8667
305.3181,14509.1
305.5012,14491.0667
305.6842,14485.4125
305.8673,14468.325
306.0504,14440.7667
306.2333,14395.5708
306.4163,14380.3917
306.5993,14352.7167
306.7822,14341.8583
306.9652,14329.2208
307.1481,14296.4542
307.331,14269.7458
307.5139,14242.3042
307.6967,14209.7875
307.8796,14187.6542
308.0624,14168.375
308.2452,14141.9083
308.428,14111.3458
308.6107,14097.2958
308.7935,14074.5292
308.9762,14054.6542
309.1589,14036.8625
309.3416,14014.6375
309.5243,13992.8458
309.7069,13972.8083
309.8896,13946.1083
310.0721,13919.3583
310.2548,13907.5542
310.4373,13891.3292
310.6199,13886.3667
310.8024,13859.5792
310.985,13844.5542
311.1674,13807.3375
311.3499,13769.1292
311.5324,13758.4333
311.7148,13761.8417
311.8973,13733.0417
312.0797,13710.8708
312.2621,13701.4958
312.4445,13678.4917
312.6268,13649.5458
312.8091,13632.7167
312.9915,13597.025
313.1738,13576.8333
313.356,13541.8583
313.5383,13509.3083
313.7206,13495.25
313.9027,13465.4417
314.085,13445.2542
314.2672,13433.2792
314.4493,13421.7333
314.6314,13414.9458
314.8136,13406.6542
314.9957,13374.5042
315.1778,13342.4542
315.3598,13328.3583
315.5419,13317.5458
315.724,13307.7375
315.9059,13285.9125
316.088,13266.1333
316.2699,13264.9458
316.4519,13248.6167
316.6338,13218.4417
316.8157,13171.3708
316.9977,13151.55
317.1795,13149.7708
317.3614,13147.2542
317.5432,13131.425
317.7251,13107.4042
317.9069,13072.9333
318.0887,13060.8042
318.2704,13037.2292
318.4522,13023.1792
318.6339,13013.7417
318.8156,13025.075
318.9973,13001.9333
319.179,12996.825
319.3607,12994.6583
319.5423,12991.875
319.7239,12971.1625
319.9055,12951.3542
320.0871,12933.7167
320.2687,12916.3042
320.4502,12905.1917
320.6317,12872.4958
320.8132,12869.225
320.9947,12859.9958
321.1761,12857.4292
321.3576,12845.525
321.5391,12837.7708
321.7205,12822.8333
321.9019,12805.7958
322.0832,12779.4208
322.2646,12754.8292
322.4459,12734.5917
322.6272,12713.4583
322.8085,12695.3042
322.9898,12682.6833
323.1711,12658.5167
323.3523,12637.4958
323.5335,12630.525
323.7147,12643.7708
323.8959,12663.15
324.0771,12660.1292
324.2582,12643.4208
324.4393,12632.9792
324.6204,12634.1375
324.8015,12625.0042
324.9826,12629.9833
325.1637,12640.2375
325.3447,12633.7583
325.5257,12622.7917
325.7067,12611.775
325.8877,12577.9542
326.0686,12543.975
326.2496,12527.7208
326.4305,12504.8375
326.6114,12489.6583
326.7922,12480.9292
326.9731,12480.7167
327.1539,12465.7333
327.3347,12463.9917
327.5155,12465.975
327.6963,12482.9958
327.8771,12485.7958
328.0578,12455.3542
328.2385,12412.3167
328.4193,12398.5667
328.5999,12379.2833
328.7806,12354.4958
328.9613,12351.9708
329.1419,12339.5708
329.3225,12332.9083
329.5031,12308.625
329.6837,12289.6333
329.8642,12271.775
330.0447,12255.9167
330.2252,12234.4125
330.4057,12210.8875
330.5862,12204.0292
330.7667,12205.775
330.9471,12220.2833
331.1275,12220.2
331.3079,12188.5792
331.4883,12166.0
331.6687,12163.1167
331.849,12135.2083
332.0293,12105.1667
332.2096,12084.75
332.3899,12083.4583
332.5702,12085.7417
332.7504,12089.1
332.9306,12091.8875
333.1108,12069.275
333.291,12043.6
333.4712,12036.475
333.6514,12039.225
333.8315,12029.1583
334.0116,12015.45
334.1917,12015.2083
334.3717,12011.8333
334.5518,12011.7542
334.7318,11994.3167
334.9119,11982.3208
335.0918,11977.9
335.2718,11975.1417
335.4518,11967.7583
335.6317,11955.7792
335.8116,11960.2833
335.9915,11954.35
336.1714,11918.6875
336.3513,11906.3583
336.5311,11907.2583
336.7109,11908.9333
336.8907,11893.6083
337.0705,11857.275
337.2502,11817.7583
337.43,11808.05
337.6097,11783.7833
337.7894,11766.7208
337.9691,11770.3083
338.1488,11774.6333
338.3284,11778.1958
338.508,11785.3958
338.6877,11784.025
338.8672,11771.4625
339.0468,11745.725
339.2263,11728.9625
339.4059,11741.4333
339.5854,11768.75
339.7649,11747.2917
339.9443,11729.3708
340.1238,11728.0083
340.3032,11724.3917
340.4826,11723.2458
340.662,11695.6792
340.8414,11666.6208
341.0207,11671.3917
341.2001,11678.6542
341.3794,11677.5458
341.5587,11696.6708
341.738,11683.8125
341.9172,11665.1208
342.0965,11652.7917
342.2757,11608.7542
342.4549,11573.0042
342.6341,11578.65
342.8132,11572.6167
342.9923,11602.8
343.1715,11635.7458
343.3506,11650.9208
343.5296,11597.5458
343.7087,11565.7042
343.8878,11543.9292
344.0668,11530.0208
344.2458,11524.9667
344.4248,11497.0417
344.6037,11492.1125
344.7827,11490.3667
344.9616,11471.5917
345.1405,11472.0875
345.3194,11474.5
345.4982,11452.2917
345.6771,11434.8667
345.8559,11434.2875
346.0347,11427.9
346.2135,11414.1458
346.3923,11418.725
346.571,11409.0833
346.7498,11388.7292
346.9285,11402.2708
347.1071,11379.5708
347.2859,11352.4
347.4645,11367.875
347.6431,11384.65
347.8217,11397.9833
348.0003,11407.0667
348.1789,11379.8708
348.3574,11342.1208
348.5359,11313.9542
348.7145,11283.1167
348.893,11281.0917
349.0714,11284.5792
349.2499,11256.1208
349.4283,11227.9208
349.6068,11199.275
349.7852,11190.1667
349.9635,11192.875
350.1419,11187.4458
350.3202,11172.8708
350.4985,11148.5958
350.6768,11132.0542
350.8551,11117.3833
351.0334,11111.4125
351.2116,11092.3083
351.3898,11097.8125
351.568,11085.9833
351.7462,11084.9958
351.9243,11076.4833
352.1025,11052.8792
352.2806,11042.65
352.4587,11039.0083
352.6368,11027.5375
352.8148,11003.7583
352.9929,10984.9167
353.1709,10988.0
353.3489,10980.4833
353.5268,10961.2125
353.7048,10941.7875
353.8828,10930.7708
354.0607,10915.4125
354.2386,10912.2167
354.4165,10899.325
354.5943,10885.2292
354.7722,10879.6167
354.95,10890.3333
355.1278,10891.0625
355.3056,10863.5167
355.4833,10828.675
355.6611,10794.6042
355.8388,10773.3875
356.0165,10757.7333
356.1942,10769.1875
356.3719,10788.1208
356.5495,10774.7417
356.7271,10765.6458
356.9047,10761.8792
357.0823,10758.5458
357.2599,10760.1
357.4374,10749.4917
357.6149,10722.7417
357.7924,10687.4833
357.9699,10680.6458
358.1474,10673.0708
358.3248,10647.7
358.5023,10632.425
358.6797,10606.9875
358.8571,10590.6667
359.0344,10581.9917
359.2118,10550.9042
359.3891,10535.6792
359.5664,10526.3667
359.7437,10516.8417
359.9209,10486.9375
360.0982,10458.6083
360.2754,10442.2542
360.4526,10455.2458
360.6298,10461.4542
360.807,10459.0333
360.9841,10446.4917
361.1613,10422.8
361.3383,10433.0
361.5154,10435.2292
361.6925,10417.2875
361.8695,10403.9125
362.0466,10391.6083
362.2236,10377.5833
362.4005,10366.1208
362.5775,10346.6958
362.7545,10306.0792
362.9314,10286.1542
363.1083,10295.3208
363.2852,10309.1417
363.462,10303.5625
363.6389,10295.1875
363.8157,10280.0
363.9925,10254.375
364.1693,10237.3417
364.346,10210.1708
364.5228,10208.8208
364.6996,10227.2417
364.8762,10227.7917
365.0529,10234.3167
365.2296,10226.0542
365.4062,10230.9333
365.5829,10214.5125
365.7595,10191.125
365.9361,10200.9
366.1126,10190.4
366.2892,10239.975
366.4657,10378.7917
366.6422,10481.8
366.8186,10459.9458
366.9951,10523.1625
367.1716,10472.1167
367.348,10430.275
367.5244,10483.4958
367.7008,10489.9917
367.8772,10469.3
368.0535,10338.0292
368.2298,10376.3458
368.4061,10465.8667
368.5824,10397.4042
368.7586,10464.1292
368.9349,10502.7042
369.1111,10386.9667
369.2873,10288.9583
369.4635,10299.45
369.6396,10301.9083
369.8158,10222.225
369.9919,10204.325
370.168,10234.0125
370.3441,10255.2583
370.5202,10183.4417
370.6962,10123.75
370.8722,10093.4542
371.0482,10086.6708
371.2242,10110.9792
371.4002,10189.3208
371.5761,10222.2917
371.752,10162.5708
371.9279,10177.7208
372.1038,10206.675
372.2796,10163.1958
372.4555,10156.6583
372.6313,10174.0667
372.8071,10136.6542
372.9829,10098.1458
373.1586,10110.075
373.3344,10141.1542
373.5101,10106.6
373.6858,10113.1208
373.8615,10088.8583
374.0371,10093.2292
374.2127,10172.0167
374.3884,10186.2
374.564,10140.5458
374.7395,10129.975
374.9151,10156.125
375.0906,10271.0333
375.2661,10362.2625
375.4416,10306.5458
375.6171,10345.9708
375.7925,10434.0083
375.968,10467.0333
376.1434,10374.0042
376.3188,10311.7708
376.4941,10295.6208
376.6695,10337.4292
376.8448,10361.9417
377.0201,10391.0
377.1954,10367.5208
377.3707,10413.7083
377.5459,10453.8042
377.7212,10542.1333
377.8964,10818.9583
378.0715,10940.5542
378.2467,10752.1542
378.4218,10817.9667
378.597,10692.6917
378.7721,10597.9833
378.9472,10635.9625
379.1222,10705.9667
379.2973,10887.2042
379.4723,11164.8208
379.6473,11304.5167
379.8223,11133.1583
379.9972,10914.45
380.1722,10792.3208
380.3471,10745.85
380.522,10715.4417
380.6969,10673.0208
380.8717,10846.4958
381.0466,10788.0375
381.2214,10683.8667
381.3962,10680.0833
381.571,10609.8833
381.7457,10549.4292
381.9204,10633.5875
382.0952,10618.6625
382.2699,10710.6875
382.4445,10973.025
382.6192,11073.5125
382.7938,11304.3
382.9685,11524.4167
383.1431,11305.0125
383.3176,10981.1625
383.4922,10850.8625
383.6667,10834.1667
383.8412,10785.7417
384.0157,10702.9458
384.1902,10748.4208
384.3646,10862.0542
384.5391,10834.3083
384.7134,10854.1292
384.8878,11003.9458
385.0622,11230.8875
385.2365,11148.8875
385.4109,10866.7625
385.5852,10802.2167
385.7594,10842.175
385.9337,10930.5417
386.1079,11057.9042
386.2822,11280.7375
386.4564,11388.4792
386.6306,11150.2458
386.8047,11209.3292
386.9789,11377.1333
387.153,11411.6958
387.3271,11784.6667
387.5012,11735.4958
387.6752,11936.1083
387.8492,12253.3083
388.0233,12126.0917
388.1972,11860.9042
388.3712,11928.5333
388.5452,11897.1708
388.7191,11948.8125
388.893,12302.05
389.0669,12320.8417
389.2408,11747.0208
389.4146,11283.8958
389.5884,11022.1667
389.7623,10813.05
389.9361,10779.3583
390.1098,10826.7042
390.2835,10923.8708
390.4573,10909.8667
390.631,10912.1625
390.8047,11066.925
390.9784,11190.4792
391.152,11097.7417
391.3256,11142.525
391.4992,11243.7625
391.6728,11108.3542
391.8464,11202.4833
392.0199,11474.0875
392.1934,11449.6875
392.3669,11548.875
392.5403,11745.5417
392.7138,11859.1083
392.8873,12080.4083
393.0607,12366.325
393.2341,12528.5917
393.4074,12592.5417
393.5808,12157.8708
393.7542,11899.7917
393.9274,11935.8
394.1007,11714.1542
394.274,11851.8958
394.4472,11813.2208
394.6205,11927.6667
394.7937,12296.9083
394.9668,12527.9625
395.14,12274.6292
395.3131,11909.75
395.4863,11580.525
395.6594,11538.8792
395.8325,11398.7792
396.0055,11359.425
396.1786,11409.8917
396.3516,11508.1625
396.5246,11446.5083
396.6975,11336.9167
396.8705,11375.4167
397.0434,11757.0833
397.2163,11493.2292
397.3892,11374.8583
397.5621,11567.2917
397.735,11730.975
397.9077,11995.2708
398.0806,12119.5375
398.2534,11894.7375
398.4261,12065.1292
398.5989,12177.8125
398.7716,12594.5708
398.9443,12519.4708
399.117,12349.9083
399.2896,12191.8792
399.4623,12033.0125
399.6349,11932.5833
399.8075,11772.05
399.9801,11541.8125
400.1526,11527.5792
400.3252,11238.5417
400.4977,10971.3333
400.6702,10942.4708
400.8427,10887.2542
401.0151,10967.6708
401.1875,10958.0875
401.36,10939.9042
401.5323,10985.1875
401.7047,10823.8792
401.877,10762.6708
402.0494,10747.6
402.2216,10850.9167
402.394,11034.3875
402.5662,10954.3792
402.7385,10964.8542
402.9107,10934.7333
403.0829,10918.3
403.2551,10922.0083
403.4272,10829.0667
403.5994,10838.1708
403.7715,10940.3667
403.9436,11082.9292
404.1156,11048.8667
