Serial Num,2103232U1
Spectrometer Temperature (C),24.75
Site,CMU
Timestamp,2022-10-03 08:08:04.896675
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1336.1125
218.2508,1359.3417
218.442,1384.5833
218.6332,1410.9542
218.8244,1437.7792
219.0156,1465.5042
219.2067,1493.25
219.3979,1524.2
219.589,1554.5375
219.7801,1585.9083
219.9712,1618.7417
220.1623,1652.4917
220.3533,1688.6208
220.5444,1722.675
220.7354,1760.6417
220.9264,1798.025
221.1174,1838.8583
221.3083,1879.0917
221.4993,1918.6458
221.6902,1958.8708
221.8812,2003.0625
222.0721,2046.9667
222.263,2093.6417
222.4538,2140.6
222.6447,2191.2875
222.8355,2239.5667
223.0264,2287.8125
223.2172,2337.3917
223.408,2391.075
223.5987,2446.2083
223.7895,2499.7375
223.9802,2557.6542
224.1709,2613.4208
224.3616,2671.8125
224.5524,2730.7708
224.743,2795.8292
224.9337,2854.4833
225.1243,2921.3167
225.315,2984.2542
225.5056,3045.7958
225.6962,3114.4917
225.8867,3185.1458
226.0773,3253.7958
226.2678,3321.0333
226.4584,3392.9958
226.6489,3467.1458
226.8394,3535.7125
227.0298,3611.1417
227.2203,3689.0167
227.4108,3771.8667
227.6012,3851.4792
227.7916,3928.2458
227.982,4009.4958
228.1723,4088.1292
228.3627,4172.7667
228.5531,4253.7875
228.7434,4336.2625
228.9337,4423.7125
229.124,4511.5083
229.3143,4597.725
229.5045,4695.0
229.6948,4789.4208
229.885,4887.4667
230.0752,4985.8
230.2654,5083.2542
230.4556,5181.3417
230.6457,5274.9333
230.8358,5371.7125
231.026,5468.5792
231.2161,5564.1333
231.4062,5664.9708
231.5963,5763.2667
231.7863,5866.175
231.9764,5971.125
232.1664,6081.6208
232.3564,6191.3292
232.5464,6298.8417
232.7364,6408.7542
232.9263,6512.3208
233.1163,6623.8125
233.3062,6741.1333
233.4961,6859.9292
233.686,6973.2
233.8758,7075.4625
234.0657,7181.5667
234.2555,7295.9542
234.4454,7409.4583
234.6352,7521.9667
234.825,7633.3333
235.0147,7739.9708
235.2045,7853.3667
235.3942,7962.4792
235.5839,8072.1542
235.7737,8182.55
235.9633,8290.9708
236.153,8408.9083
236.3427,8528.6333
236.5323,8638.525
236.7219,8746.8167
236.9115,8842.5583
237.1011,8944.3958
237.2907,9056.4708
237.4803,9172.4125
237.6698,9276.3542
237.8593,9388.0625
238.0488,9491.1
238.2383,9599.9375
238.4278,9705.95
238.6172,9823.3208
238.8066,9931.0958
238.9961,10039.8542
239.1855,10154.8417
239.3748,10261.6458
239.5642,10360.725
239.7536,10471.0125
239.9429,10574.6042
240.1322,10665.9875
240.3215,10768.5583
240.5108,10868.85
240.7001,10976.6
240.8893,11074.9083
241.0786,11171.1417
241.2677,11263.5417
241.457,11373.6667
241.6461,11450.5417
241.8353,11534.5708
242.0244,11615.0583
242.2136,11698.6125
242.4027,11783.7583
242.5918,11868.1042
242.7809,11945.8083
242.9699,11993.7708
243.159,12043.7917
243.348,12147.475
243.537,12250.9292
243.726,12343.2917
243.915,12423.0292
244.1039,12495.6667
244.2929,12544.6625
244.4818,12573.7667
244.6707,12642.9
244.8596,12741.2583
245.0485,12843.9125
245.2373,12940.9083
245.4262,13029.8542
245.615,13108.325
245.8038,13171.2833
245.9926,13249.9542
246.1814,13321.9542
246.3701,13335.175
246.5589,13345.975
246.7476,13403.3208
246.9363,13510.6917
247.1249,13603.525
247.3136,13691.6167
247.5023,13770.9083
247.6909,13860.4417
247.8795,13928.775
248.0681,14010.2542
248.2567,14080.9042
248.4453,14147.7292
248.6338,14216.3333
248.8224,14244.4875
249.0109,14223.7583
249.1994,14263.4458
249.3878,14349.625
249.5763,14438.2833
249.7648,14513.5917
249.9532,14590.3458
250.1416,14675.7875
250.33,14761.75
250.5183,14840.7458
250.7067,14899.025
250.8951,14959.7583
251.0834,15010.2167
251.2717,15062.8917
251.46,15115.4333
251.6483,15163.625
251.8365,15193.375
252.0247,15187.35
252.213,15225.0625
252.4012,15286.5792
252.5894,15375.3792
252.7775,15430.9958
252.9657,15488.475
253.1538,15558.9417
253.3419,15614.4625
253.53,15657.9875
253.7181,15702.675
253.9062,15753.9208
254.0942,15795.8125
254.2823,15831.5792
254.4703,15862.1833
254.6583,15896.4917
254.8463,15942.7625
255.0342,15966.5292
255.2222,15992.0458
255.4101,16001.2792
255.598,15995.5667
255.7859,16033.425
255.9738,16093.2792
256.1616,16157.8083
256.3495,16229.8875
256.5373,16276.7417
256.7251,16358.4417
256.9129,16406.8375
257.1006,16445.6292
257.2884,16502.425
257.4761,16562.1333
257.6638,16598.6667
257.8515,16618.7167
258.0392,16644.4125
258.2269,16671.0333
258.4146,16697.0708
258.6022,16726.4
258.7898,16739.6333
258.9774,16754.5667
259.165,16786.6458
259.3525,16810.7125
259.5401,16825.1833
259.7276,16857.1667
259.9151,16887.2
260.1026,16916.8208
260.2901,16951.0083
260.4776,16987.1458
260.665,17054.4917
260.8524,17100.1
261.0398,17150.8042
261.2272,17173.8875
261.4146,17178.1917
261.6019,17205.6333
261.7893,17233.5208
261.9766,17255.3833
262.1639,17290.4292
262.3512,17284.8667
262.5384,17290.3917
262.7257,17296.6292
262.9129,17308.7917
263.1001,17318.6208
263.2873,17347.5833
263.4745,17364.3208
263.6617,17339.7083
263.8488,17357.1625
264.0359,17374.6542
264.2231,17380.6917
264.4101,17396.7917
264.5972,17410.9625
264.7842,17421.3792
264.9713,17428.7
265.1583,17429.125
265.3453,17439.3125
265.5323,17458.1792
265.7193,17473.5083
265.9062,17496.625
266.0931,17498.6208
266.2801,17498.325
266.4669,17515.8042
266.6538,17527.2958
266.8407,17540.0958
267.0276,17533.5792
267.2143,17522.9292
267.4012,17532.7333
267.588,17506.575
267.7747,17509.3667
267.9615,17508.1208
268.1482,17497.6833
268.3349,17501.3542
268.5217,17496.7542
268.7083,17476.2583
268.895,17468.2875
269.0817,17477.6083
269.2682,17468.7917
269.4549,17446.65
269.6415,17414.7792
269.8281,17399.7542
270.0146,17410.7
270.2012,17411.4875
270.3877,17416.9667
270.5742,17407.6583
270.7607,17405.1
270.9472,17398.475
271.1336,17381.5125
271.32,17363.0125
271.5065,17349.2333
271.6929,17334.4375
271.8792,17341.5958
272.0656,17334.8042
272.252,17332.7583
272.4383,17331.175
272.6246,17315.2833
272.8109,17304.6583
272.9972,17322.8125
273.1835,17328.1667
273.3697,17328.3042
273.5559,17331.8458
273.7421,17322.9333
273.9283,17314.4625
274.1145,17302.1542
274.3007,17296.9125
274.4868,17302.5333
274.6729,17317.5
274.859,17314.3875
275.0451,17311.8375
275.2311,17261.8792
275.4172,17264.7958
275.6032,17273.1667
275.7892,17279.0458
275.9752,17277.0375
276.1612,17280.7708
276.3472,17255.5917
276.5331,17240.65
276.719,17236.7
276.9049,17228.6792
277.0908,17208.3875
277.2767,17200.0583
277.4625,17197.875
277.6484,17187.4667
277.8342,17159.2792
278.02,17152.4125
278.2057,17155.2667
278.3915,17169.2333
278.5772,17160.9167
278.763,17136.4292
278.9487,17145.9875
279.1343,17152.9292
279.32,17133.1625
279.5057,17106.0708
279.6913,17057.6208
279.877,17039.0333
280.0625,17027.4583
280.2481,16994.6
280.4337,16967.1583
280.6192,16978.3833
280.8048,16988.4458
280.9903,16963.6708
281.1758,16937.4
281.3612,16905.6083
281.5467,16889.8208
281.7321,16900.3417
281.9175,16895.0375
282.1029,16875.925
282.2884,16871.0125
282.4737,16838.4833
282.6591,16814.0417
282.8444,16799.2667
283.0297,16784.975
283.215,16776.8458
283.4002,16771.5
283.5855,16739.3875
283.7707,16690.9167
283.956,16669.15
284.1412,16647.4167
284.3264,16653.0542
284.5115,16661.4375
284.6967,16655.4417
284.8818,16634.8333
285.0669,16590.7792
285.252,16578.4083
285.4371,16572.825
285.6222,16549.425
285.8072,16519.6458
285.9922,16501.9917
286.1772,16500.1375
286.3622,16501.6167
286.5472,16471.2833
286.7321,16440.5292
286.9171,16443.1958
287.102,16436.0083
287.2869,16440.3667
287.4717,16457.2292
287.6566,16446.1875
287.8415,16433.3667
288.0263,16417.05
288.2111,16374.8
288.3959,16336.4333
288.5806,16332.825
288.7654,16326.35
288.9501,16348.7667
289.1348,16349.2292
289.3195,16337.0042
289.5042,16331.3625
289.6889,16332.2708
289.8735,16297.7333
290.0581,16273.7042
290.2428,16238.3792
290.4273,16229.2042
290.6119,16238.2542
290.7965,16224.1958
290.981,16217.5833
291.1655,16208.6333
291.35,16155.4833
291.5345,16117.7583
291.719,16112.8292
291.9034,16106.2583
292.0878,16124.3542
292.2722,16110.3542
292.4566,16085.9208
292.641,16078.9458
292.8253,16069.0833
293.0096,16048.8167
293.194,16046.5375
293.3783,16032.9125
293.5626,16035.9583
293.7468,16025.0625
293.9311,16019.6458
294.1153,15982.3
294.2995,15928.1542
294.4837,15889.4875
294.6678,15854.0875
294.852,15830.375
295.0361,15827.7625
295.2202,15826.9042
295.4043,15825.85
295.5884,15807.9
295.7725,15796.1875
295.9565,15775.1542
296.1405,15738.8583
296.3246,15713.3083
296.5085,15723.2417
296.6925,15735.4292
296.8764,15721.5
297.0603,15699.425
297.2443,15680.5125
297.4282,15650.6917
297.612,15615.1083
297.7959,15584.2417
297.9797,15564.7708
298.1635,15536.6125
298.3474,15549.5917
298.5311,15553.95
298.7149,15523.0542
298.8987,15476.4542
299.0823,15454.4125
299.2661,15413.7917
299.4498,15362.3708
299.6334,15351.7333
299.8171,15340.5208
300.0007,15326.1208
300.1843,15317.35
300.368,15299.075
300.5515,15274.6583
300.7351,15256.1292
300.9186,15231.8833
301.1021,15206.825
301.2857,15193.1083
301.4691,15179.85
301.6526,15176.6083
301.8361,15144.2833
302.0195,15116.5333
302.2029,15102.7417
302.3863,15091.8333
302.5697,15060.5125
302.753,15056.5833
302.9364,15053.8083
303.1197,15057.7625
303.303,15042.9792
303.4863,15006.3917
303.6696,14955.1417
303.8528,14917.1958
304.036,14895.7083
304.2192,14892.8417
304.4024,14874.725
304.5856,14838.2542
304.7688,14828.8042
304.9519,14816.6542
305.135,14794.675
305.3181,14774.4542
305.5012,14751.8625
305.6842,14747.4083
305.8673,14726.8833
306.0504,14697.4333
306.2333,14651.9875
306.4163,14640.4042
306.5993,14616.05
306.7822,14598.9375
306.9652,14586.2667
307.1481,14556.1333
307.331,14528.9667
307.5139,14496.7
307.6967,14470.9625
307.8796,14443.125
308.0624,14423.8542
308.2452,14394.1
308.428,14370.3375
308.6107,14357.0333
308.7935,14329.8958
308.9762,14309.8833
309.1589,14290.6583
309.3416,14264.8875
309.5243,14242.9417
309.7069,14224.4125
309.8896,14195.1417
310.0721,14177.2208
310.2548,14159.1208
310.4373,14140.8
310.6199,14139.0417
310.8024,14111.3875
310.985,14094.3917
311.1674,14058.125
311.3499,14019.2375
311.5324,14007.9208
311.7148,14010.2375
311.8973,13979.5958
312.0797,13962.9583
312.2621,13951.4417
312.4445,13924.8708
312.6268,13897.8458
312.8091,13881.9375
312.9915,13844.3292
313.1738,13823.9958
313.356,13788.6917
313.5383,13757.8042
313.7206,13742.475
313.9027,13712.4333
314.085,13695.9625
314.2672,13680.8
314.4493,13669.4708
314.6314,13664.6958
314.8136,13654.1833
314.9957,13619.1125
315.1778,13590.7583
315.3598,13571.6708
315.5419,13562.8583
315.724,13547.8917
315.9059,13531.0208
316.088,13513.3208
316.2699,13507.4708
316.4519,13491.6917
316.6338,13461.4333
316.8157,13416.8542
316.9977,13395.3333
317.1795,13396.4583
317.3614,13389.2625
317.5432,13381.3333
317.7251,13348.8375
317.9069,13314.4042
318.0887,13302.1458
318.2704,13275.25
318.4522,13266.0042
318.6339,13258.8375
318.8156,13266.9625
318.9973,13248.1375
319.179,13242.6708
319.3607,13241.0417
319.5423,13234.3875
319.7239,13215.8625
319.9055,13191.3167
320.0871,13172.5208
320.2687,13159.9125
320.4502,13147.5083
320.6317,13117.9208
320.8132,13111.475
320.9947,13106.1125
321.1761,13106.8208
321.3576,13091.3917
321.5391,13084.325
321.7205,13070.8792
321.9019,13047.7125
322.0832,13024.2875
322.2646,12996.05
322.4459,12977.8042
322.6272,12958.6458
322.8085,12938.2
322.9898,12923.925
323.1711,12903.6125
323.3523,12887.1292
323.5335,12874.0208
323.7147,12888.8125
323.8959,12910.1875
324.0771,12909.7875
324.2582,12893.1958
324.4393,12883.2458
324.6204,12879.2208
324.8015,12871.4792
324.9826,12876.0917
325.1637,12889.4917
325.3447,12879.6292
325.5257,12872.475
325.7067,12867.5
325.8877,12830.2625
326.0686,12790.3
326.2496,12782.0625
326.4305,12758.0042
326.6114,12743.325
326.7922,12735.3042
326.9731,12733.35
327.1539,12717.9333
327.3347,12714.6833
327.5155,12716.325
327.6963,12732.7417
327.8771,12735.0458
328.0578,12703.9417
328.2385,12658.6
328.4193,12643.8792
328.5999,12626.6458
328.7806,12602.2625
328.9613,12604.8708
329.1419,12592.5708
329.3225,12588.1167
329.5031,12565.65
329.6837,12542.9417
329.8642,12526.7375
330.0447,12517.5042
330.2252,12494.125
330.4057,12466.2458
330.5862,12456.8083
330.7667,12458.15
330.9471,12475.725
331.1275,12473.0167
331.3079,12442.525
331.4883,12422.5417
331.6687,12416.2375
331.849,12391.8458
332.0293,12360.7625
332.2096,12340.6458
332.3899,12336.775
332.5702,12340.5042
332.7504,12347.3708
332.9306,12347.6583
333.1108,12324.5542
333.291,12295.7333
333.4712,12290.3
333.6514,12290.75
333.8315,12278.8042
334.0116,12267.0
334.1917,12264.3208
334.3717,12264.2042
334.5518,12267.925
334.7318,12253.0542
334.9119,12235.5958
335.0918,12231.7375
335.2718,12232.7625
335.4518,12226.9042
335.6317,12216.0292
335.8116,12216.3
335.9915,12200.4958
336.1714,12161.5458
336.3513,12154.9583
336.5311,12158.2042
336.7109,12159.3042
336.8907,12139.3333
337.0705,12104.1
337.2502,12064.0333
337.43,12055.425
337.6097,12030.8958
337.7894,12021.4875
337.9691,12016.5208
338.1488,12027.8417
338.3284,12029.3792
338.508,12039.2
338.6877,12036.2083
338.8672,12026.3917
339.0468,12001.275
339.2263,11980.9458
339.4059,11989.275
339.5854,12022.8
339.7649,12000.2708
339.9443,11985.5417
340.1238,11981.4625
340.3032,11979.8083
340.4826,11975.0667
340.662,11948.0625
340.8414,11919.5458
341.0207,11920.3583
341.2001,11927.3792
341.3794,11927.3292
341.5587,11947.775
341.738,11936.375
341.9172,11920.3458
342.0965,11908.0083
342.2757,11860.5167
342.4549,11822.0333
342.6341,11829.1667
342.8132,11823.2917
342.9923,11861.1375
343.1715,11891.425
343.3506,11898.9167
343.5296,11846.9333
343.7087,11815.1333
343.8878,11792.3167
344.0668,11773.0958
344.2458,11764.6208
344.4248,11741.6375
344.6037,11732.2583
344.7827,11735.7042
344.9616,11720.1
345.1405,11723.375
345.3194,11723.0458
345.4982,11702.3417
345.6771,11690.1917
345.8559,11685.05
346.0347,11672.3333
346.2135,11664.8208
346.3923,11667.6542
346.571,11657.3375
346.7498,11636.1583
346.9285,11650.525
347.1071,11635.0083
347.2859,11602.1667
347.4645,11612.0125
347.6431,11626.5
347.8217,11647.625
348.0003,11658.4833
348.1789,11628.7917
348.3574,11591.9625
348.5359,11564.0083
348.7145,11537.3458
348.893,11534.9083
349.0714,11529.0208
349.2499,11505.4583
349.4283,11477.9542
349.6068,11448.175
349.7852,11438.8292
349.9635,11444.65
350.1419,11439.525
350.3202,11430.2542
350.4985,11403.4708
350.6768,11385.8458
350.8551,11372.5792
351.0334,11360.3708
351.2116,11343.3167
351.3898,11344.1042
351.568,11331.8667
351.7462,11339.9917
351.9243,11329.0208
352.1025,11306.4042
352.2806,11293.4708
352.4587,11286.7542
352.6368,11272.2208
352.8148,11248.0292
352.9929,11233.8917
353.1709,11235.5625
353.3489,11233.8667
353.5268,11215.0833
353.7048,11193.0125
353.8828,11187.2667
354.0607,11163.9792
354.2386,11168.075
354.4165,11154.2292
354.5943,11138.9
354.7722,11131.3458
354.95,11145.4875
355.1278,11142.9667
355.3056,11117.3167
355.4833,11074.375
355.6611,11044.7292
355.8388,11020.7625
356.0165,11010.1625
356.1942,11020.0917
356.3719,11039.5708
356.5495,11021.2708
356.7271,11006.2458
356.9047,10999.9542
357.0823,10996.2583
357.2599,10999.4958
357.4374,10987.5375
357.6149,10960.7
357.7924,10929.4667
357.9699,10918.1708
358.1474,10903.0583
358.3248,10877.8917
358.5023,10856.7917
358.6797,10831.4458
358.8571,10823.425
359.0344,10816.2542
359.2118,10793.2292
359.3891,10781.6208
359.5664,10769.95
359.7437,10765.175
359.9209,10736.275
360.0982,10708.2208
360.2754,10686.025
360.4526,10697.1792
360.6298,10703.3875
360.807,10694.225
360.9841,10677.7667
361.1613,10658.7958
361.3383,10671.9542
361.5154,10673.0458
361.6925,10655.025
361.8695,10636.5542
362.0466,10622.1167
362.2236,10611.9833
362.4005,10606.2917
362.5775,10588.0667
362.7545,10549.35
362.9314,10532.9292
363.1083,10537.6625
363.2852,10545.7458
363.462,10537.5
363.6389,10529.6042
363.8157,10518.1667
363.9925,10499.1667
364.1693,10482.2125
364.346,10450.5542
364.5228,10452.3875
364.6996,10464.4917
364.8762,10469.6708
365.0529,10472.075
365.2296,10469.2333
365.4062,10476.2042
365.5829,10461.7458
365.7595,10443.4833
365.9361,10457.4792
366.1126,10441.6833
366.2892,10498.3208
366.4657,10636.125
366.6422,10734.4375
366.8186,10720.25
366.9951,10775.8917
367.1716,10719.6833
367.348,10691.2167
367.5244,10740.4458
367.7008,10746.3542
367.8772,10710.5667
368.0535,10583.8875
368.2298,10640.3
368.4061,10718.4792
368.5824,10649.35
368.7586,10721.8
368.9349,10751.3292
369.1111,10632.0542
369.2873,10541.9125
369.4635,10562.8
369.6396,10551.4292
369.8158,10472.2208
369.9919,10463.5167
370.168,10499.375
370.3441,10506.6417
370.5202,10426.3125
370.6962,10365.5167
370.8722,10333.45
371.0482,10334.9333
371.2242,10366.3208
371.4002,10451.0875
371.5761,10477.1458
371.752,10420.7875
371.9279,10426.525
372.1038,10446.4625
372.2796,10395.7875
372.4555,10403.7708
372.6313,10420.7042
372.8071,10379.95
372.9829,10346.8542
373.1586,10363.7792
373.3344,10382.5375
373.5101,10339.8458
373.6858,10344.5417
373.8615,10325.7583
374.0371,10342.1625
374.2127,10428.6167
374.3884,10425.7375
374.564,10376.8167
374.7395,10368.225
374.9151,10392.825
375.0906,10522.7
375.2661,10606.5208
375.4416,10556.3
375.6171,10619.0667
375.7925,10698.0917
375.968,10720.8292
376.1434,10617.0542
376.3188,10563.8792
376.4941,10554.775
376.6695,10595.8917
376.8448,10625.1792
377.0201,10643.8667
377.1954,10632.0583
377.3707,10684.2
377.5459,10726.3042
377.7212,10830.0167
377.8964,11110.2792
378.0715,11203.8917
378.2467,11027.7125
378.4218,11108.325
378.597,10957.6167
378.7721,10874.0833
378.9472,10905.3875
379.1222,10986.3875
379.2973,11182.9
379.4723,11447.3667
379.6473,11574.4958
379.8223,11378.3167
379.9972,11175.7042
380.1722,11061.7708
380.3471,11027.15
380.522,10986.55
380.6969,10964.1833
380.8717,11133.5833
381.0466,11053.3375
381.2214,10964.8542
381.3962,10948.4458
381.571,10872.0875
381.7457,10815.8417
381.9204,10904.0875
382.0952,10870.6333
382.2699,11004.1708
382.4445,11241.1542
382.6192,11351.8125
382.7938,11593.5375
382.9685,11784.8417
383.1431,11549.0208
383.3176,11237.5625
383.4922,11120.1333
383.6667,11111.4667
383.8412,11039.85
384.0157,10960.9375
384.1902,11023.2792
384.3646,11136.2625
384.5391,11111.8917
384.7134,11142.6792
384.8878,11309.0083
385.0622,11526.3833
385.2365,11406.5667
385.4109,11139.0708
385.5852,11087.9667
385.7594,11134.95
385.9337,11211.95
386.1079,11339.9958
386.2822,11585.9542
386.4564,11660.4583
386.6306,11439.475
386.8047,11531.9583
386.9789,11671.7667
387.153,11728.8708
387.3271,12078.3542
387.5012,12047.6667
387.6752,12274.6708
387.8492,12572.6083
388.0233,12412.8833
388.1972,12183.4458
388.3712,12243.7333
388.5452,12221.1458
388.7191,12276.7083
388.893,12639.1542
389.0669,12598.3583
389.2408,12031.4958
389.4146,11590.3125
389.5884,11326.1875
389.7623,11131.3958
389.9361,11085.8292
390.1098,11144.0417
390.2835,11227.1208
390.4573,11210.1375
390.631,11218.875
390.8047,11390.8292
390.9784,11500.6458
391.152,11414.125
391.3256,11481.5917
391.4992,11566.1083
391.6728,11435.025
391.8464,11547.7792
392.0199,11811.6875
392.1934,11757.3083
392.3669,11899.7
392.5403,12067.1583
392.7138,12215.7667
392.8873,12407.3417
393.0607,12697.2
393.2341,12838.0917
393.4074,12866.475
393.5808,12420.3167
393.7542,12209.7833
393.9274,12236.6208
394.1007,12027.9292
394.274,12184.9583
394.4472,12119.7667
394.6205,12281.9083
394.7937,12665.5583
394.9668,12865.2792
395.14,12594.9625
395.3131,12229.7083
395.4863,11931.05
395.6594,11898.9375
395.8325,11731.3292
396.0055,11706.7417
396.1786,11740.1667
396.3516,11829.4583
396.5246,11747.6292
396.6975,11625.8667
396.8705,11694.3833
397.0434,12040.475
397.2163,11762.3333
397.3892,11681.7375
397.5621,11899.5083
397.735,12074.925
397.9077,12369.1458
398.0806,12444.625
398.2534,12276.2292
398.4261,12431.275
398.5989,12598.5667
398.7716,12966.95
398.9443,12893.2458
399.117,12716.2292
399.2896,12583.5292
399.4623,12420.8
399.6349,12319.7583
399.8075,12134.375
399.9801,11912.7583
400.1526,11900.2167
400.3252,11591.7375
400.4977,11342.7375
400.6702,11299.0333
400.8427,11249.1167
401.0151,11341.7208
401.1875,11314.3667
401.36,11317.0792
401.5323,11348.35
401.7047,11189.8375
401.877,11131.325
402.0494,11123.5583
402.2216,11247.5667
402.394,11415.9
402.5662,11327.0667
402.7385,11345.2792
402.9107,11317.0958
403.0829,11300.4625
403.2551,11284.6917
403.4272,11195.5
403.5994,11204.1042
403.7715,11340.4625
403.9436,11460.6208
404.1156,11444.4708
