Serial Num,2103232U1
Spectrometer Temperature (C),24.5
Site,CMU
Timestamp,2022-10-03 09:08:28.668204
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1347.1708
218.2508,1371.7958
218.442,1396.3083
218.6332,1424.1833
218.8244,1450.4667
219.0156,1478.7208
219.2067,1506.6958
219.3979,1536.8083
219.589,1568.475
219.7801,1600.2292
219.9712,1633.075
220.1623,1666.6292
220.3533,1702.7
220.5444,1739.4667
220.7354,1776.2833
220.9264,1814.225
221.1174,1855.3458
221.3083,1896.7
221.4993,1935.225
221.6902,1976.0583
221.8812,2021.6458
222.0721,2067.1
222.263,2113.9708
222.4538,2161.7292
222.6447,2209.1542
222.8355,2259.65
223.0264,2309.7875
223.2172,2361.0292
223.408,2414.4875
223.5987,2469.9875
223.7895,2523.5875
223.9802,2582.1167
224.1709,2637.9042
224.3616,2698.4458
224.5524,2758.7667
224.743,2821.2042
224.9337,2881.8917
225.1243,2947.6458
225.315,3012.975
225.5056,3077.5125
225.6962,3147.2
225.8867,3215.0375
226.0773,3285.5292
226.2678,3353.55
226.4584,3425.85
226.6489,3501.0125
226.8394,3571.5167
227.0298,3646.375
227.2203,3723.7708
227.4108,3807.8875
227.6012,3888.8583
227.7916,3967.0083
227.982,4049.2
228.1723,4128.9
228.3627,4216.8833
228.5531,4293.9583
228.7434,4378.525
228.9337,4466.5167
229.124,4555.3958
229.3143,4644.3917
229.5045,4741.0542
229.6948,4836.2458
229.885,4936.2958
230.0752,5033.5417
230.2654,5131.825
230.4556,5232.1625
230.6457,5329.6792
230.8358,5426.8667
231.026,5524.6958
231.2161,5622.2417
231.4062,5723.35
231.5963,5822.1083
231.7863,5924.5833
231.9764,6033.2
232.1664,6140.9458
232.3564,6253.6
232.5464,6360.6333
232.7364,6471.65
232.9263,6575.4583
233.1163,6690.6708
233.3062,6807.3375
233.4961,6930.2917
233.686,7044.0167
233.8758,7146.5375
234.0657,7249.6042
234.2555,7370.3792
234.4454,7483.0917
234.6352,7596.9
234.825,7711.0292
235.0147,7819.0917
235.2045,7931.3125
235.3942,8042.0583
235.5839,8155.5458
235.7737,8266.15
235.9633,8375.6583
236.153,8495.075
236.3427,8613.7542
236.5323,8725.6208
236.7219,8833.0875
236.9115,8932.325
237.1011,9036.5333
237.2907,9150.5583
237.4803,9264.1458
237.6698,9372.1625
237.8593,9482.8167
238.0488,9589.7167
238.2383,9699.4917
238.4278,9809.2625
238.6172,9923.6333
238.8066,10035.7542
238.9961,10144.8375
239.1855,10260.6167
239.3748,10368.5833
239.5642,10467.9958
239.7536,10577.0958
239.9429,10683.6667
240.1322,10777.95
240.3215,10881.2708
240.5108,10982.0417
240.7001,11093.7875
240.8893,11190.8833
241.0786,11286.3708
241.2677,11383.35
241.457,11493.2125
241.6461,11571.2333
241.8353,11653.0125
242.0244,11740.4458
242.2136,11826.7667
242.4027,11913.6208
242.5918,11994.375
242.7809,12073.3917
242.9699,12124.4833
243.159,12173.6083
243.348,12277.4833
243.537,12384.975
243.726,12478.75
243.915,12557.5625
244.1039,12628.3
244.2929,12680.3417
244.4818,12711.2875
244.6707,12775.0167
244.8596,12876.8167
245.0485,12980.225
245.2373,13078.025
245.4262,13173.8708
245.615,13251.4667
245.8038,13317.8125
245.9926,13397.5375
246.1814,13470.8333
246.3701,13481.3083
246.5589,13491.6083
246.7476,13552.8458
246.9363,13658.3208
247.1249,13752.1625
247.3136,13840.3917
247.5023,13924.1833
247.6909,14011.9167
247.8795,14083.8375
248.0681,14165.8833
248.2567,14238.2
248.4453,14301.3875
248.6338,14370.6208
248.8224,14403.7208
249.0109,14385.8667
249.1994,14426.8875
249.3878,14512.9958
249.5763,14602.875
249.7648,14682.2167
249.9532,14754.5333
250.1416,14841.2958
250.33,14922.6833
250.5183,15008.1292
250.7067,15070.0542
250.8951,15124.5833
251.0834,15182.6958
251.2717,15237.1625
251.46,15284.8167
251.6483,15337.6458
251.8365,15369.4208
252.0247,15362.1792
252.213,15402.0917
252.4012,15459.3333
252.5894,15547.9917
252.7775,15610.9708
252.9657,15662.2458
253.1538,15738.4167
253.3419,15791.825
253.53,15832.6583
253.7181,15882.9708
253.9062,15935.65
254.0942,15984.6208
254.2823,16012.3958
254.4703,16042.4208
254.6583,16083.5292
254.8463,16126.4417
255.0342,16148.4333
255.2222,16179.4917
255.4101,16186.6542
255.598,16180.7583
255.7859,16219.9792
255.9738,16284.4125
256.1616,16345.7917
256.3495,16415.8208
256.5373,16469.5625
256.7251,16548.1292
256.9129,16596.1042
257.1006,16637.125
257.2884,16690.7958
257.4761,16751.2167
257.6638,16787.7917
257.8515,16812.75
258.0392,16839.3458
258.2269,16865.5083
258.4146,16887.675
258.6022,16920.9542
258.7898,16931.775
258.9774,16952.6208
259.165,16984.325
259.3525,17013.5667
259.5401,17021.7
259.7276,17052.6792
259.9151,17087.95
260.1026,17115.8417
260.2901,17153.3167
260.4776,17193.425
260.665,17253.4625
260.8524,17302.5042
261.0398,17354.7042
261.2272,17378.025
261.4146,17385.1833
261.6019,17410.7083
261.7893,17444.0792
261.9766,17467.475
262.1639,17492.4792
262.3512,17496.5333
262.5384,17494.075
262.7257,17502.6042
262.9129,17515.1292
263.1001,17528.3333
263.2873,17557.7917
263.4745,17573.9
263.6617,17550.1542
263.8488,17566.4583
264.0359,17585.6792
264.2231,17590.4833
264.4101,17602.7792
264.5972,17618.0
264.7842,17631.5708
264.9713,17636.0667
265.1583,17636.5875
265.3453,17644.7167
265.5323,17667.7083
265.7193,17679.8
265.9062,17705.4542
266.0931,17710.8083
266.2801,17705.1417
266.4669,17728.5167
266.6538,17738.7375
266.8407,17752.4125
267.0276,17743.8625
267.2143,17728.5625
267.4012,17746.275
267.588,17717.9458
267.7747,17720.9833
267.9615,17721.1083
268.1482,17709.8125
268.3349,17712.0375
268.5217,17704.1208
268.7083,17685.1708
268.895,17680.3917
269.0817,17687.4292
269.2682,17679.5208
269.4549,17657.5958
269.6415,17621.3292
269.8281,17612.7375
270.0146,17624.8667
270.2012,17623.3458
270.3877,17628.5208
270.5742,17621.75
270.7607,17615.425
270.9472,17606.9333
271.1336,17591.2917
271.32,17577.7083
271.5065,17554.4792
271.6929,17549.275
271.8792,17555.9625
272.0656,17544.9917
272.252,17548.85
272.4383,17545.1583
272.6246,17525.8417
272.8109,17514.5
272.9972,17533.8542
273.1835,17534.2375
273.3697,17543.475
273.5559,17541.9167
273.7421,17535.8667
273.9283,17524.4
274.1145,17512.9125
274.3007,17506.2542
274.4868,17511.7667
274.6729,17526.3292
274.859,17527.2958
275.0451,17517.4542
275.2311,17471.4042
275.4172,17475.55
275.6032,17483.0042
275.7892,17492.7458
275.9752,17480.5375
276.1612,17493.6833
276.3472,17467.0125
276.5331,17453.4042
276.719,17446.8625
276.9049,17436.6417
277.0908,17414.2833
277.2767,17408.5083
277.4625,17408.8708
277.6484,17388.8083
277.8342,17366.4417
278.02,17355.0333
278.2057,17360.875
278.3915,17375.5042
278.5772,17372.8625
278.763,17346.05
278.9487,17357.7167
279.1343,17363.65
279.32,17345.875
279.5057,17318.9417
279.6913,17263.8875
279.877,17245.7
280.0625,17231.0958
280.2481,17199.85
280.4337,17175.8542
280.6192,17187.1542
280.8048,17195.2417
280.9903,17172.0625
281.1758,17144.8917
281.3612,17109.6542
281.5467,17088.425
281.7321,17103.45
281.9175,17099.3
282.1029,17085.1208
282.2884,17076.1708
282.4737,17042.6917
282.6591,17017.9708
282.8444,17001.7792
283.0297,16990.9708
283.215,16984.2667
283.4002,16969.0917
283.5855,16939.9708
283.7707,16893.1667
283.956,16868.5292
284.1412,16853.9917
284.3264,16853.6625
284.5115,16860.5167
284.6967,16857.0042
284.8818,16833.9292
285.0669,16793.7875
285.252,16779.625
285.4371,16772.1542
285.6222,16744.7958
285.8072,16722.7042
285.9922,16698.5583
286.1772,16698.6625
286.3622,16698.325
286.5472,16671.5375
286.7321,16636.1125
286.9171,16642.65
287.102,16637.5
287.2869,16639.4625
287.4717,16653.9167
287.6566,16644.0708
287.8415,16634.5542
288.0263,16613.9958
288.2111,16571.7833
288.3959,16536.0333
288.5806,16527.7375
288.7654,16521.2583
288.9501,16545.0833
289.1348,16544.1208
289.3195,16532.2375
289.5042,16527.1625
289.6889,16536.6292
289.8735,16494.1292
290.0581,16472.05
290.2428,16439.1375
290.4273,16430.8792
290.6119,16434.525
290.7965,16417.4625
290.981,16414.5667
291.1655,16399.4208
291.35,16352.5333
291.5345,16315.325
291.719,16308.7167
291.9034,16301.6792
292.0878,16321.3792
292.2722,16306.4958
292.4566,16275.6833
292.641,16272.1375
292.8253,16264.9542
293.0096,16237.3792
293.194,16238.5292
293.3783,16227.2625
293.5626,16227.5833
293.7468,16218.8083
293.9311,16213.6583
294.1153,16172.6542
294.2995,16118.6708
294.4837,16078.7375
294.6678,16049.4167
294.852,16023.3125
295.0361,16020.6167
295.2202,16020.0
295.4043,16015.6458
295.5884,15998.7292
295.7725,15986.45
295.9565,15964.7875
296.1405,15923.9208
296.3246,15900.8375
296.5085,15912.9333
296.6925,15922.0833
296.8764,15910.6542
297.0603,15891.2125
297.2443,15866.2
297.4282,15836.9708
297.612,15804.0
297.7959,15774.225
297.9797,15751.975
298.1635,15723.7333
298.3474,15738.8833
298.5311,15744.2042
298.7149,15709.0667
298.8987,15665.2958
299.0823,15636.0667
299.2661,15598.8583
299.4498,15547.6375
299.6334,15532.8375
299.8171,15529.7042
300.0007,15510.0917
300.1843,15503.35
300.368,15486.2167
300.5515,15460.4875
300.7351,15442.6917
300.9186,15417.4625
301.1021,15391.4167
301.2857,15375.7292
301.4691,15360.8292
301.6526,15359.5167
301.8361,15320.2708
302.0195,15295.625
302.2029,15279.2792
302.3863,15269.7083
302.5697,15239.4208
302.753,15236.95
302.9364,15235.3292
303.1197,15242.5042
303.303,15223.0625
303.4863,15186.875
303.6696,15131.9625
303.8528,15094.6042
304.036,15070.5917
304.2192,15066.0917
304.4024,15049.5792
304.5856,15018.7708
304.7688,15004.6083
304.9519,14993.9125
305.135,14973.1583
305.3181,14949.1
305.5012,14932.3292
305.6842,14926.5167
305.8673,14905.6958
306.0504,14878.6125
306.2333,14830.2167
306.4163,14814.5583
306.5993,14791.7375
306.7822,14775.7125
306.9652,14761.5625
307.1481,14733.0958
307.331,14705.1042
307.5139,14675.6792
307.6967,14646.5208
307.8796,14617.3708
308.0624,14598.0917
308.2452,14568.6625
308.428,14543.275
308.6107,14525.9792
308.7935,14502.8083
308.9762,14480.4125
309.1589,14463.9417
309.3416,14439.7208
309.5243,14416.9958
309.7069,14396.0708
309.8896,14367.7375
310.0721,14343.5708
310.2548,14332.9708
310.4373,14315.9125
310.6199,14312.6833
310.8024,14286.9125
310.985,14267.0875
311.1674,14232.2667
311.3499,14195.3458
311.5324,14179.875
311.7148,14186.1042
311.8973,14154.3583
312.0797,14136.4708
312.2621,14123.1083
312.4445,14103.6042
312.6268,14073.4625
312.8091,14051.3292
312.9915,14019.0958
313.1738,13998.2625
313.356,13962.2667
313.5383,13931.9875
313.7206,13915.8292
313.9027,13889.3833
314.085,13870.675
314.2672,13857.2375
314.4493,13841.7
314.6314,13833.4333
314.8136,13825.325
314.9957,13795.5917
315.1778,13763.5833
315.3598,13745.0167
315.5419,13735.5958
315.724,13721.3
315.9059,13703.2125
316.088,13682.4625
316.2699,13680.1958
316.4519,13665.2833
316.6338,13637.8875
316.8157,13592.6833
316.9977,13573.4333
317.1795,13576.4875
317.3614,13568.2042
317.5432,13556.0125
317.7251,13528.7917
317.9069,13492.5333
318.0887,13475.5833
318.2704,13451.0292
318.4522,13439.5375
318.6339,13438.4083
318.8156,13450.5042
318.9973,13430.1667
319.179,13422.675
319.3607,13417.0458
319.5423,13416.6042
319.7239,13398.2917
319.9055,13376.25
320.0871,13357.6083
320.2687,13342.5917
320.4502,13332.0542
320.6317,13308.5417
320.8132,13299.6833
320.9947,13289.525
321.1761,13283.9833
321.3576,13272.925
321.5391,13267.8917
321.7205,13250.2542
321.9019,13231.4583
322.0832,13206.3792
322.2646,13177.5792
322.4459,13160.725
322.6272,13139.9458
322.8085,13117.8208
322.9898,13105.8208
323.1711,13084.7167
323.3523,13067.7792
323.5335,13055.3417
323.7147,13072.025
323.8959,13101.25
324.0771,13099.1583
324.2582,13083.4833
324.4393,13070.7083
324.6204,13073.7833
324.8015,13060.625
324.9826,13064.2917
325.1637,13074.6292
325.3447,13070.1292
325.5257,13069.0583
325.7067,13061.1833
325.8877,13029.9375
326.0686,12995.8875
326.2496,12984.8458
326.4305,12958.3333
326.6114,12943.425
326.7922,12940.2542
326.9731,12937.8167
327.1539,12916.7375
327.3347,12912.4042
327.5155,12917.825
327.6963,12934.8667
327.8771,12934.5
328.0578,12900.8958
328.2385,12856.1375
328.4193,12843.9083
328.5999,12828.6708
328.7806,12798.1125
328.9613,12807.1875
329.1419,12800.2542
329.3225,12793.5125
329.5031,12776.1708
329.6837,12757.8875
329.8642,12739.1292
330.0447,12725.4125
330.2252,12699.7958
330.4057,12666.7875
330.5862,12652.8333
330.7667,12653.8208
330.9471,12675.3625
331.1275,12672.6
331.3079,12642.3125
331.4883,12618.2833
331.6687,12615.7583
331.849,12591.325
332.0293,12562.8792
332.2096,12539.6875
332.3899,12532.45
332.5702,12541.425
332.7504,12545.6333
332.9306,12542.7333
333.1108,12522.6292
333.291,12496.425
333.4712,12487.1583
333.6514,12485.6042
333.8315,12474.5208
334.0116,12463.7125
334.1917,12463.45
334.3717,12462.8125
334.5518,12467.5833
334.7318,12452.4042
334.9119,12432.9458
335.0918,12430.7792
335.2718,12435.5708
335.4518,12429.5875
335.6317,12421.2792
335.8116,12420.1375
335.9915,12392.5375
336.1714,12348.4833
336.3513,12346.3083
336.5311,12357.5417
336.7109,12357.3958
336.8907,12336.6417
337.0705,12292.3
337.2502,12250.7958
337.43,12242.2833
337.6097,12229.075
337.7894,12223.4792
337.9691,12215.6167
338.1488,12217.7708
338.3284,12226.675
338.508,12237.1708
338.6877,12238.5875
338.8672,12226.4667
339.0468,12200.65
339.2263,12175.3458
339.4059,12185.1792
339.5854,12218.8167
339.7649,12201.1125
339.9443,12194.0667
340.1238,12191.8792
340.3032,12185.6875
340.4826,12177.575
340.662,12148.4167
340.8414,12116.0875
341.0207,12122.3375
341.2001,12132.0708
341.3794,12122.4583
341.5587,12138.3292
341.738,12133.8083
341.9172,12123.3167
342.0965,12110.3458
342.2757,12062.6792
342.4549,12020.7958
342.6341,12029.2417
342.8132,12023.9833
342.9923,12068.9958
343.1715,12098.1333
343.3506,12099.7042
343.5296,12050.3625
343.7087,12019.0417
343.8878,11988.9375
344.0668,11965.7167
344.2458,11950.3042
344.4248,11923.0458
344.6037,11921.8667
344.7827,11925.4625
344.9616,11917.8792
345.1405,11925.2583
345.3194,11922.1875
345.4982,11905.3042
345.6771,11884.6458
345.8559,11882.8833
346.0347,11870.0083
346.2135,11855.5333
346.3923,11865.0792
346.571,11854.975
346.7498,11838.1833
346.9285,11856.2167
347.1071,11837.0833
347.2859,11804.0083
347.4645,11809.8958
347.6431,11821.35
347.8217,11842.9042
348.0003,11855.6292
348.1789,11823.5208
348.3574,11783.1458
348.5359,11761.9375
348.7145,11738.3917
348.893,11732.3917
349.0714,11722.525
349.2499,11695.8667
349.4283,11669.075
349.6068,11640.575
349.7852,11624.7125
349.9635,11641.5167
350.1419,11647.05
350.3202,11633.5875
350.4985,11611.9708
350.6768,11592.0458
350.8551,11579.8667
351.0334,11564.5208
351.2116,11543.275
351.3898,11539.0208
351.568,11529.6875
351.7462,11539.65
351.9243,11531.2417
352.1025,11506.8875
352.2806,11487.5167
352.4587,11475.95
352.6368,11456.8458
352.8148,11439.8875
352.9929,11429.6
353.1709,11434.6625
353.3489,11432.4417
353.5268,11416.175
353.7048,11393.1292
353.8828,11388.8
354.0607,11369.8625
354.2386,11367.875
354.4165,11359.4125
354.5943,11345.4458
354.7722,11334.9125
354.95,11349.1208
355.1278,11350.4042
355.3056,11317.05
355.4833,11271.7208
355.6611,11241.1208
355.8388,11217.9917
356.0165,11201.8167
356.1942,11218.75
356.3719,11238.9083
356.5495,11210.5167
356.7271,11195.3458
356.9047,11190.3458
357.0823,11173.8375
357.2599,11181.7792
357.4374,11178.0333
357.6149,11150.5542
357.7924,11118.0833
357.9699,11105.0125
358.1474,11082.3167
358.3248,11054.2042
358.5023,11033.0375
358.6797,11006.4583
358.8571,10998.5792
359.0344,10998.6417
359.2118,10982.4917
359.3891,10970.8708
359.5664,10962.4
359.7437,10958.3583
359.9209,10932.2625
360.0982,10909.4875
360.2754,10882.0833
360.4526,10888.6958
360.6298,10891.0667
360.807,10879.6583
360.9841,10860.625
361.1613,10845.8792
361.3383,10857.8958
361.5154,10864.8292
361.6925,10844.8042
361.8695,10816.4542
362.0466,10801.5333
362.2236,10799.6875
362.4005,10798.025
362.5775,10779.2417
362.7545,10749.85
362.9314,10733.8375
363.1083,10728.5167
363.2852,10732.925
363.462,10723.4417
363.6389,10722.1375
363.8157,10710.6125
363.9925,10697.2917
364.1693,10681.0458
364.346,10643.6958
364.5228,10642.0583
364.6996,10652.3042
364.8762,10654.1208
365.0529,10658.5167
365.2296,10664.3208
365.4062,10675.4042
365.5829,10660.7417
365.7595,10646.7458
365.9361,10663.6917
366.1126,10650.2083
366.2892,10704.3542
366.4657,10845.225
366.6422,10939.725
366.8186,10927.575
366.9951,10981.6083
367.1716,10926.85
367.348,10901.725
367.5244,10952.5625
367.7008,10954.4875
367.8772,10910.8125
368.0535,10777.9958
368.2298,10842.7125
368.4061,10918.7208
368.5824,10846.1917
368.7586,10915.025
368.9349,10949.1708
369.1111,10837.975
369.2873,10751.7583
369.4635,10766.6792
369.6396,10757.7042
369.8158,10676.7292
369.9919,10674.6333
370.168,10709.4333
370.3441,10711.2958
370.5202,10622.7167
370.6962,10556.4667
370.8722,10522.7625
371.0482,10525.0583
371.2242,10567.6208
371.4002,10659.35
371.5761,10685.3417
371.752,10626.9
371.9279,10626.3875
372.1038,10634.8917
372.2796,10584.3667
372.4555,10597.3542
372.6313,10624.7125
372.8071,10581.1917
372.9829,10549.8542
373.1586,10562.9167
373.3344,10571.6125
373.5101,10517.1625
373.6858,10521.2458
373.8615,10506.5208
374.0371,10534.7583
374.2127,10625.9
374.3884,10619.8958
374.564,10565.775
374.7395,10556.9833
374.9151,10577.0875
375.0906,10706.5083
375.2661,10798.3417
375.4416,10765.0
375.6171,10834.125
375.7925,10903.9208
375.968,10917.175
376.1434,10823.2708
376.3188,10764.375
376.4941,10757.6292
376.6695,10797.0625
376.8448,10825.6125
377.0201,10848.0
377.1954,10841.3917
377.3707,10899.5833
377.5459,10946.1875
377.7212,11053.4042
377.8964,11339.5667
378.0715,11436.1292
378.2467,11263.5333
378.4218,11343.225
378.597,11188.975
378.7721,11095.7083
378.9472,11122.125
379.1222,11197.275
379.2973,11403.075
379.4723,11663.8375
379.6473,11789.1917
379.8223,11584.8833
379.9972,11378.5417
380.1722,11275.8042
380.3471,11249.4625
380.522,11210.3667
380.6969,11178.6917
380.8717,11353.6833
381.0466,11276.625
381.2214,11188.8375
381.3962,11160.3417
381.571,11079.7375
381.7457,11023.0292
381.9204,11112.7417
382.0952,11067.8917
382.2699,11208.175
382.4445,11441.8792
382.6192,11549.2833
382.7938,11792.6042
382.9685,11987.2958
383.1431,11743.7167
383.3176,11420.475
383.4922,11308.625
383.6667,11299.2458
383.8412,11224.9292
384.0157,11142.4958
384.1902,11213.5167
384.3646,11339.3167
384.5391,11318.1083
384.7134,11357.3542
384.8878,11533.05
385.0622,11746.9
385.2365,11627.925
385.4109,11359.2292
385.5852,11302.3542
385.7594,11348.9958
385.9337,11418.5625
386.1079,11546.4667
386.2822,11803.0792
386.4564,11881.2125
386.6306,11661.7792
386.8047,11756.0625
386.9789,11895.85
387.153,11948.35
387.3271,12297.1917
387.5012,12273.0375
387.6752,12509.1167
387.8492,12805.225
388.0233,12636.6875
388.1972,12409.2792
388.3712,12471.5833
388.5452,12455.15
388.7191,12503.8542
388.893,12871.5958
389.0669,12823.3708
389.2408,12260.8125
389.4146,11824.6167
389.5884,11560.45
389.7623,11368.1792
389.9361,11322.3375
390.1098,11377.6833
390.2835,11465.9333
390.4573,11439.475
390.631,11449.3208
390.8047,11628.8583
390.9784,11742.9
391.152,11663.0875
391.3256,11734.8083
391.4992,11819.2333
391.6728,11686.1625
391.8464,11795.8
392.0199,12060.7917
392.1934,11996.1167
392.3669,12139.2958
392.5403,12305.625
392.7138,12446.8958
392.8873,12632.1458
393.0607,12919.8583
393.2341,13054.5125
393.4074,13068.4792
393.5808,12617.7667
393.7542,12408.6208
393.9274,12445.2333
394.1007,12250.3583
394.274,12412.525
394.4472,12347.7958
394.6205,12530.8625
394.7937,12923.3208
394.9668,13127.2125
395.14,12857.6542
395.3131,12488.5417
395.4863,12191.2042
395.6594,12153.7708
395.8325,11980.375
396.0055,11964.5333
396.1786,11984.475
396.3516,12062.275
396.5246,11972.2042
396.6975,11835.3417
396.8705,11896.3583
397.0434,12236.6958
397.2163,11961.5875
397.3892,11894.3292
397.5621,12125.7042
397.735,12324.1667
397.9077,12631.1375
398.0806,12712.85
398.2534,12552.7542
398.4261,12709.7208
398.5989,12885.5375
398.7716,13255.5792
398.9443,13186.7125
399.117,13008.8917
399.2896,12881.5917
399.4623,12717.2667
399.6349,12614.4167
399.8075,12419.2125
399.9801,12201.525
400.1526,12193.9542
400.3252,11880.1792
400.4977,11626.8167
400.6702,11570.6792
400.8427,11530.5708
401.0151,11625.3125
401.1875,11598.4208
401.36,11604.775
401.5323,11639.8708
401.7047,11478.9208
401.877,11414.1292
402.0494,11411.5875
402.2216,11542.025
402.394,11709.025
402.5662,11617.0792
402.7385,11639.6292
402.9107,11618.1667
403.0829,11597.1125
403.2551,11564.8583
403.4272,11472.7375
403.5994,11488.0417
403.7715,11631.2875
403.9436,11760.0417
404.1156,11744.225
