Serial Num,2103232U1
Spectrometer Temperature (C),27.25
Site,CMU
Timestamp,2022-10-03 14:27:23.799456
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1488.1333
218.2508,1515.2583
218.442,1543.65
218.6332,1575.3125
218.8244,1604.7208
219.0156,1635.7667
219.2067,1668.0917
219.3979,1701.7292
219.589,1736.1083
219.7801,1772.5917
219.9712,1809.6375
220.1623,1848.5167
220.3533,1887.825
220.5444,1928.7125
220.7354,1970.3667
220.9264,2013.425
221.1174,2058.4375
221.3083,2104.9
221.4993,2149.3458
221.6902,2195.6458
221.8812,2246.5083
222.0721,2296.9292
222.263,2349.6417
222.4538,2402.425
222.6447,2457.7792
222.8355,2514.3042
223.0264,2569.325
223.2172,2625.2958
223.408,2685.35
223.5987,2746.5375
223.7895,2806.2917
223.9802,2870.1708
224.1709,2935.4667
224.3616,3001.5292
224.5524,3069.9083
224.743,3138.0833
224.9337,3204.2083
225.1243,3279.7458
225.315,3352.2875
225.5056,3423.8333
225.6962,3498.3958
225.8867,3575.5875
226.0773,3655.2917
226.2678,3729.3667
226.4584,3812.775
226.6489,3893.9167
226.8394,3971.0458
227.0298,4054.4792
227.2203,4140.925
227.4108,4236.025
227.6012,4323.3792
227.7916,4410.5708
227.982,4500.6042
228.1723,4588.1917
228.3627,4682.7292
228.5531,4770.85
228.7434,4863.7333
228.9337,4960.0125
229.124,5058.5083
229.3143,5156.9208
229.5045,5265.1583
229.6948,5368.6667
229.885,5477.8167
230.0752,5588.3708
230.2654,5696.3708
230.4556,5804.3167
230.6457,5910.9083
230.8358,6019.675
231.026,6126.8417
231.2161,6235.8958
231.4062,6345.9292
231.5963,6453.5542
231.7863,6566.5292
231.9764,6685.2792
232.1664,6804.9917
232.3564,6930.3417
232.5464,7047.5833
232.7364,7169.9208
232.9263,7283.5458
233.1163,7410.8167
233.3062,7539.3042
233.4961,7673.4708
233.686,7798.0125
233.8758,7910.9
234.0657,8026.5
234.2555,8154.9375
234.4454,8281.2167
234.6352,8408.3083
234.825,8533.0167
235.0147,8651.8833
235.2045,8773.6333
235.3942,8894.7542
235.5839,9018.1167
235.7737,9138.0042
235.9633,9260.3042
236.153,9393.9458
236.3427,9521.6208
236.5323,9650.6542
236.7219,9766.7125
236.9115,9874.6
237.1011,9987.2583
237.2907,10113.5583
237.4803,10237.325
237.6698,10355.0042
237.8593,10474.1625
238.0488,10596.6292
238.2383,10716.9833
238.4278,10833.3
238.6172,10964.1292
238.8066,11083.6083
238.9961,11205.5542
239.1855,11332.4542
239.3748,11451.8333
239.5642,11562.5708
239.7536,11682.1917
239.9429,11798.4208
240.1322,11901.1875
240.3215,12017.925
240.5108,12129.775
240.7001,12246.7083
240.8893,12358.5375
241.0786,12464.6625
241.2677,12569.5833
241.457,12689.9417
241.6461,12778.4625
241.8353,12867.65
242.0244,12963.9458
242.2136,13057.5792
242.4027,13148.175
242.5918,13241.3958
242.7809,13330.425
242.9699,13379.3
243.159,13436.4083
243.348,13546.7458
243.537,13665.1583
243.726,13764.0208
243.915,13855.7125
244.1039,13938.375
244.2929,13996.075
244.4818,14027.5625
244.6707,14097.5583
244.8596,14214.9667
245.0485,14320.7042
245.2373,14428.3
245.4262,14532.1542
245.615,14615.0375
245.8038,14689.5417
245.9926,14773.1042
246.1814,14859.8917
246.3701,14876.4083
246.5589,14881.3875
246.7476,14951.9083
246.9363,15069.125
247.1249,15172.8958
247.3136,15267.275
247.5023,15353.6
247.6909,15450.9792
247.8795,15530.0625
248.0681,15621.3167
248.2567,15701.1667
248.4453,15774.5542
248.6338,15848.5667
248.8224,15887.6125
249.0109,15863.5875
249.1994,15903.7792
249.3878,16004.2667
249.5763,16104.2167
249.7648,16186.8833
249.9532,16269.1375
250.1416,16360.4042
250.33,16454.7458
250.5183,16550.0167
250.7067,16612.2667
250.8951,16677.3958
251.0834,16738.8875
251.2717,16796.6292
251.46,16854.5583
251.6483,16909.4042
251.8365,16946.8417
252.0247,16940.6167
252.213,16985.0292
252.4012,17053.3333
252.5894,17152.3167
252.7775,17214.4208
252.9657,17272.9792
253.1538,17351.8833
253.3419,17411.65
253.53,17456.3875
253.7181,17509.1417
253.9062,17570.475
254.0942,17622.3625
254.2823,17661.1083
254.4703,17692.7708
254.6583,17735.8042
254.8463,17786.4333
255.0342,17809.8083
255.2222,17844.3
255.4101,17854.9833
255.598,17840.425
255.7859,17882.0792
255.9738,17951.1792
256.1616,18028.9292
256.3495,18101.8583
256.5373,18160.0333
256.7251,18248.6833
256.9129,18301.2625
257.1006,18348.8583
257.2884,18408.5792
257.4761,18472.1917
257.6638,18515.4083
257.8515,18535.7958
258.0392,18571.1667
258.2269,18599.8458
258.4146,18621.55
258.6022,18656.2542
258.7898,18668.4292
258.9774,18687.7417
259.165,18727.1292
259.3525,18760.5083
259.5401,18775.075
259.7276,18809.5792
259.9151,18850.1542
260.1026,18876.7792
260.2901,18914.8792
260.4776,18953.575
260.665,19019.8292
260.8524,19074.2667
261.0398,19129.2458
261.2272,19160.4625
261.4146,19168.6208
261.6019,19195.95
261.7893,19238.075
261.9766,19261.6167
262.1639,19291.4542
262.3512,19288.8125
262.5384,19292.05
262.7257,19299.1792
262.9129,19315.9625
263.1001,19326.5458
263.2873,19358.4708
263.4745,19380.1875
263.6617,19353.9917
263.8488,19375.1333
264.0359,19388.7458
264.2231,19393.5458
264.4101,19412.1583
264.5972,19422.8792
264.7842,19437.2042
264.9713,19445.5583
265.1583,19447.8292
265.3453,19456.3625
265.5323,19477.4875
265.7193,19497.1083
265.9062,19518.5333
266.0931,19528.5917
266.2801,19523.6208
266.4669,19545.95
266.6538,19560.8458
266.8407,19579.675
267.0276,19571.1292
267.2143,19553.6042
267.4012,19569.4125
267.588,19540.2708
267.7747,19537.0875
267.9615,19536.925
268.1482,19533.4167
268.3349,19533.6167
268.5217,19527.4625
268.7083,19506.4167
268.895,19504.7542
269.0817,19510.4667
269.2682,19502.2917
269.4549,19472.6833
269.6415,19427.7333
269.8281,19420.7042
270.0146,19431.3083
270.2012,19436.9833
270.3877,19442.7208
270.5742,19431.1458
270.7607,19424.7083
270.9472,19417.0583
271.1336,19403.3208
271.32,19386.2542
271.5065,19364.2833
271.6929,19355.4375
271.8792,19358.6375
272.0656,19351.0667
272.252,19351.075
272.4383,19345.5708
272.6246,19334.0458
272.8109,19316.8083
272.9972,19339.425
273.1835,19345.6
273.3697,19351.9875
273.5559,19347.5375
273.7421,19348.1542
273.9283,19334.1208
274.1145,19317.8708
274.3007,19312.8708
274.4868,19317.3542
274.6729,19336.5833
274.859,19334.3208
275.0451,19323.0875
275.2311,19274.1625
275.4172,19277.1625
275.6032,19289.1083
275.7892,19304.9833
275.9752,19288.5292
276.1612,19296.8292
276.3472,19270.7125
276.5331,19251.5
276.719,19245.3417
276.9049,19243.4333
277.0908,19216.9292
277.2767,19209.8458
277.4625,19203.2625
277.6484,19184.525
277.8342,19160.25
278.02,19152.5917
278.2057,19158.625
278.3915,19172.3708
278.5772,19165.5042
278.763,19141.1167
278.9487,19146.95
279.1343,19154.45
279.32,19136.5333
279.5057,19108.1
279.6913,19048.8167
279.877,19031.5625
280.0625,19014.9542
280.2481,18981.3083
280.4337,18953.7083
280.6192,18965.8125
280.8048,18975.1542
280.9903,18943.275
281.1758,18914.0042
281.3612,18876.55
281.5467,18856.3625
281.7321,18869.6708
281.9175,18869.1417
282.1029,18849.675
282.2884,18842.8875
282.4737,18804.1458
282.6591,18773.8333
282.8444,18761.9208
283.0297,18753.5958
283.215,18740.6333
283.4002,18720.5417
283.5855,18689.1375
283.7707,18635.9292
283.956,18608.6417
284.1412,18589.0292
284.3264,18589.8958
284.5115,18599.2375
284.6967,18599.1917
284.8818,18567.3958
285.0669,18522.0917
285.252,18507.6708
285.4371,18496.6292
285.6222,18469.3667
285.8072,18442.2458
285.9922,18418.3792
286.1772,18412.125
286.3622,18418.8042
286.5472,18384.3292
286.7321,18345.5958
286.9171,18355.0042
287.102,18344.7
287.2869,18350.9542
287.4717,18365.25
287.6566,18356.0208
287.8415,18340.2167
288.0263,18321.2417
288.2111,18274.4583
288.3959,18228.7375
288.5806,18224.2708
288.7654,18216.7625
288.9501,18240.8708
289.1348,18242.5542
289.3195,18228.4333
289.5042,18222.7208
289.6889,18226.0792
289.8735,18178.375
290.0581,18162.9875
290.2428,18115.3458
290.4273,18106.7917
290.6119,18108.2333
290.7965,18099.5417
290.981,18089.6083
291.1655,18072.025
291.35,18017.8583
291.5345,17979.4042
291.719,17973.975
291.9034,17967.3958
292.0878,17984.525
292.2722,17968.475
292.4566,17935.9708
292.641,17931.0583
292.8253,17921.6292
293.0096,17892.5125
293.194,17890.1208
293.3783,17879.6292
293.5626,17878.6625
293.7468,17871.9042
293.9311,17861.1625
294.1153,17821.5458
294.2995,17758.025
294.4837,17710.7458
294.6678,17673.3833
294.852,17645.7208
295.0361,17642.7917
295.2202,17635.0167
295.4043,17637.0833
295.5884,17614.7292
295.7725,17603.3625
295.9565,17581.3083
296.1405,17533.2667
296.3246,17507.5625
296.5085,17522.4167
296.6925,17534.8208
296.8764,17515.5333
297.0603,17493.5417
297.2443,17469.8875
297.4282,17433.3667
297.612,17396.9917
297.7959,17370.6792
297.9797,17345.6292
298.1635,17306.1375
298.3474,17329.5417
298.5311,17336.4125
298.7149,17295.2583
298.8987,17249.4667
299.0823,17218.6708
299.2661,17178.6625
299.4498,17114.2375
299.6334,17101.2875
299.8171,17094.925
300.0007,17072.6125
300.1843,17061.3417
300.368,17037.5
300.5515,17015.5042
300.7351,16992.5875
300.9186,16968.2625
301.1021,16938.2083
301.2857,16920.9583
301.4691,16904.2792
301.6526,16901.6542
301.8361,16863.2667
302.0195,16830.825
302.2029,16816.9333
302.3863,16800.3917
302.5697,16769.3333
302.753,16761.1792
302.9364,16762.8625
303.1197,16769.5375
303.303,16749.5625
303.4863,16707.4458
303.6696,16654.1375
303.8528,16612.0583
304.036,16582.8208
304.2192,16579.025
304.4024,16559.4833
304.5856,16524.9167
304.7688,16510.1583
304.9519,16499.6583
305.135,16473.725
305.3181,16450.6833
305.5012,16427.0292
305.6842,16419.4833
305.8673,16394.1792
306.0504,16363.8083
306.2333,16316.4208
306.4163,16298.2833
306.5993,16268.2417
306.7822,16248.9292
306.9652,16238.4958
307.1481,16207.6042
307.331,16179.5125
307.5139,16147.0583
307.6967,16113.4583
307.8796,16086.4375
308.0624,16064.6583
308.2452,16029.5458
308.428,16002.5667
308.6107,15986.8292
308.7935,15961.3083
308.9762,15936.5
309.1589,15914.8083
309.3416,15888.7708
309.5243,15863.8417
309.7069,15844.3958
309.8896,15814.1917
310.0721,15788.8
310.2548,15774.4583
310.4373,15759.0833
310.6199,15759.2958
310.8024,15735.575
310.985,15720.6583
311.1674,15676.9292
311.3499,15636.9292
311.5324,15623.7583
311.7148,15627.2167
311.8973,15590.9958
312.0797,15568.9333
312.2621,15557.9583
312.4445,15539.0083
312.6268,15506.6375
312.8091,15485.9042
312.9915,15451.425
313.1738,15429.3292
313.356,15384.3333
313.5383,15350.2333
313.7206,15334.8792
313.9027,15307.0708
314.085,15288.6458
314.2672,15269.6208
314.4493,15245.55
314.6314,15237.2625
314.8136,15234.1875
314.9957,15206.65
315.1778,15170.3167
315.3598,15150.8792
315.5419,15139.5167
315.724,15119.0
315.9059,15086.9167
316.088,15066.0792
316.2699,15066.7833
316.4519,15059.2083
316.6338,15027.7292
316.8157,14983.1708
316.9977,14961.8
317.1795,14973.9208
317.3614,14975.8917
317.5432,14959.7167
317.7251,14927.3708
317.9069,14875.25
318.0887,14848.6708
318.2704,14821.3958
318.4522,14806.6
318.6339,14814.8542
318.8156,14836.1833
318.9973,14823.0042
319.179,14810.0458
319.3607,14792.975
319.5423,14790.1875
319.7239,14772.075
319.9055,14760.5042
320.0871,14741.4208
320.2687,14728.6417
320.4502,14719.375
320.6317,14698.8917
320.8132,14695.4458
320.9947,14675.0792
321.1761,14662.0833
321.3576,14639.0917
321.5391,14637.1958
321.7205,14629.4333
321.9019,14616.6042
322.0832,14589.2292
322.2646,14552.7333
322.4459,14527.6
322.6272,14500.25
322.8085,14471.9708
322.9898,14457.45
323.1711,14442.8833
323.3523,14432.8375
323.5335,14415.4375
323.7147,14443.1042
323.8959,14483.2917
324.0771,14485.8625
324.2582,14472.65
324.4393,14461.4625
324.6204,14468.0292
324.8015,14447.3458
324.9826,14447.5042
325.1637,14465.5583
325.3447,14459.1833
325.5257,14465.3792
325.7067,14468.5625
325.8877,14434.2458
326.0686,14405.7833
326.2496,14386.1542
326.4305,14352.7917
326.6114,14337.5
326.7922,14341.2792
326.9731,14338.3167
327.1539,14317.3542
327.3347,14313.2
327.5155,14322.6542
327.6963,14340.3542
327.8771,14335.85
328.0578,14297.5583
328.2385,14246.7625
328.4193,14232.9583
328.5999,14209.8125
328.7806,14175.8792
328.9613,14194.1042
329.1419,14198.525
329.3225,14209.4083
329.5031,14193.2208
329.6837,14169.4583
329.8642,14153.2417
330.0447,14145.325
330.2252,14110.4
330.4057,14067.1292
330.5862,14045.4625
330.7667,14030.8417
330.9471,14068.175
331.1275,14068.6125
331.3079,14029.5833
331.4883,13993.6583
331.6687,13989.1083
331.849,13972.0458
332.0293,13938.7458
332.2096,13910.4333
332.3899,13891.6542
332.5702,13913.3458
332.7504,13922.2917
332.9306,13916.5083
333.1108,13893.2167
333.291,13866.1042
333.4712,13857.9292
333.6514,13838.9083
333.8315,13825.7833
334.0116,13821.3292
334.1917,13823.7833
334.3717,13828.6333
334.5518,13844.9875
334.7318,13824.6292
334.9119,13792.8167
335.0918,13785.125
335.2718,13805.3917
335.4518,13807.2667
335.6317,13803.9292
335.8116,13793.6042
335.9915,13735.0833
336.1714,13664.1333
336.3513,13677.925
336.5311,13707.2167
336.7109,13706.8292
336.8907,13668.9375
337.0705,13609.65
337.2502,13565.1625
337.43,13562.8667
337.6097,13571.8542
337.7894,13573.5375
337.9691,13551.7167
338.1488,13543.225
338.3284,13561.7875
338.508,13583.1417
338.6877,13596.1708
338.8672,13576.2875
339.0468,13559.6833
339.2263,13517.6708
339.4059,13509.1417
339.5854,13565.8667
339.7649,13559.0917
339.9443,13558.3333
340.1238,13566.7417
340.3032,13553.9583
340.4826,13541.9625
340.662,13500.6375
340.8414,13455.9792
341.0207,13464.2833
341.2001,13482.9042
341.3794,13458.0542
341.5587,13465.2375
341.738,13476.8125
341.9172,13469.3042
342.0965,13473.5875
342.2757,13415.2958
342.4549,13352.3875
342.6341,13364.9417
342.8132,13361.2458
342.9923,13423.1458
343.1715,13463.3167
343.3506,13453.2042
343.5296,13403.1292
343.7087,13362.3333
343.8878,13315.5625
344.0668,13270.1875
344.2458,13232.55
344.4248,13209.3542
344.6037,13211.8167
344.7827,13234.55
344.9616,13246.4667
345.1405,13262.2375
345.3194,13255.8958
345.4982,13244.9417
345.6771,13225.3
345.8559,13206.4
346.0347,13181.3292
346.2135,13157.4125
346.3923,13191.2708
346.571,13183.0208
346.7498,13159.4583
346.9285,13191.0542
347.1071,13176.775
347.2859,13128.4667
347.4645,13124.25
347.6431,13116.9833
347.8217,13143.3958
348.0003,13182.7125
348.1789,13154.6833
348.3574,13101.65
348.5359,13066.2542
348.7145,13050.9208
348.893,13050.8292
349.0714,13023.4792
349.2499,12993.3833
349.4283,12965.15
349.6068,12933.0375
349.7852,12908.725
349.9635,12952.325
350.1419,12968.8083
350.3202,12968.3708
350.4985,12945.275
350.6768,12911.1792
350.8551,12903.6833
351.0334,12875.675
351.2116,12843.0583
351.3898,12833.0958
351.568,12816.1042
351.7462,12855.3042
351.9243,12858.6958
352.1025,12815.9458
352.2806,12782.5167
352.4587,12749.0667
352.6368,12718.1792
352.8148,12714.3958
352.9929,12725.4708
353.1709,12737.625
353.3489,12731.9417
353.5268,12729.5875
353.7048,12711.125
353.8828,12701.1042
354.0607,12692.7125
354.2386,12671.425
354.4165,12671.625
354.5943,12665.05
354.7722,12656.55
354.95,12671.7333
355.1278,12677.1333
355.3056,12630.5583
355.4833,12565.5083
355.6611,12536.3708
355.8388,12508.7417
356.0165,12483.0958
356.1942,12508.5125
356.3719,12546.7917
356.5495,12486.6792
356.7271,12446.5667
356.9047,12443.9792
357.0823,12410.7083
357.2599,12432.4125
357.4374,12439.0083
357.6149,12417.425
357.7924,12388.3125
357.9699,12351.7167
358.1474,12303.075
358.3248,12265.9417
358.5023,12244.7667
358.6797,12201.0
358.8571,12204.175
359.0344,12229.0083
359.2118,12238.2458
359.3891,12233.3667
359.5664,12237.7625
359.7437,12249.1125
359.9209,12219.4625
360.0982,12198.5625
360.2754,12153.5708
360.4526,12145.1333
360.6298,12133.9042
360.807,12121.5167
360.9841,12078.1375
361.1613,12069.4875
361.3383,12099.1375
361.5154,12113.0625
361.6925,12103.8458
361.8695,12041.5
362.0466,12006.5375
362.2236,12030.4125
362.4005,12038.6875
362.5775,12045.5083
362.7545,12030.05
362.9314,12010.0125
363.1083,11965.7
363.2852,11945.9708
363.462,11949.0792
363.6389,11947.125
363.8157,11954.0583
363.9925,11952.9583
364.1693,11947.2292
364.346,11896.4167
364.5228,11876.1667
364.6996,11883.2292
364.8762,11866.0708
365.0529,11884.5333
365.2296,11907.0542
365.4062,11944.4083
365.5829,11938.1292
365.7595,11924.7417
365.9361,11949.7333
366.1126,11941.6625
366.2892,11981.4042
366.4657,12128.3542
366.6422,12261.2792
366.8186,12224.1125
366.9951,12276.6042
367.1716,12232.9875
367.348,12200.6958
367.5244,12262.6583
367.7008,12259.9542
367.8772,12217.1083
368.0535,12042.9958
368.2298,12087.2417
368.4061,12211.4125
368.5824,12124.3458
368.7586,12176.8042
368.9349,12232.775
369.1111,12139.0167
369.2873,12051.3375
369.4635,12041.6542
369.6396,12060.1417
369.8158,11975.8958
369.9919,11983.7917
370.168,12014.6167
370.3441,12018.3917
370.5202,11888.2542
370.6962,11786.7875
370.8722,11743.4667
371.0482,11755.3875
371.2242,11829.8292
371.4002,11969.4458
371.5761,12024.6875
371.752,11935.5583
371.9279,11895.9667
372.1038,11855.225
372.2796,11794.8083
372.4555,11834.3875
372.6313,11900.2667
372.8071,11842.6792
372.9829,11823.5292
373.1586,11820.7292
373.3344,11812.2958
373.5101,11710.5583
373.6858,11696.2667
373.8615,11698.7583
374.0371,11761.0458
374.2127,11890.9583
374.3884,11882.5917
374.564,11792.5958
374.7395,11755.2583
374.9151,11745.1875
375.0906,11890.2292
375.2661,12073.8208
375.4416,12062.0333
375.6171,12150.3333
375.7925,12203.6292
375.968,12197.0458
376.1434,12119.3625
376.3188,12040.8667
376.4941,12019.8
376.6695,12078.6833
376.8448,12102.5708
377.0201,12155.8667
377.1954,12135.8792
377.3707,12226.5125
377.5459,12287.0333
377.7212,12390.9292
377.8964,12717.8917
378.0715,12896.0875
378.2467,12683.8583
378.4218,12761.6
378.597,12605.2208
378.7721,12427.6333
378.9472,12456.7833
379.1222,12517.4292
379.2973,12735.75
379.4723,13034.5875
379.6473,13178.65
379.8223,12969.4333
379.9972,12696.4375
380.1722,12606.9458
380.3471,12597.6792
380.522,12603.2292
380.6969,12536.2792
380.8717,12728.7833
381.0466,12704.3458
381.2214,12574.7167
381.3962,12529.7667
381.571,12388.2875
381.7457,12315.4292
381.9204,12423.3875
382.0952,12355.8333
382.2699,12463.6958
382.4445,12777.4167
382.6192,12821.6417
382.7938,13079.5125
382.9685,13339.3458
383.1431,13103.9917
383.3176,12705.2833
383.4922,12538.1
383.6667,12537.7292
383.8412,12484.7167
384.0157,12376.825
384.1902,12453.375
384.3646,12658.6
384.5391,12667.3833
384.7134,12708.1708
384.8878,12898.8167
385.0622,13133.1
385.2365,13068.7125
385.4109,12732.3833
385.5852,12625.5625
385.7594,12652.6292
385.9337,12726.2833
386.1079,12842.825
386.2822,13156.95
386.4564,13352.0917
386.6306,13060.6625
386.8047,13120.7708
386.9789,13303.8667
387.153,13284.1542
387.3271,13703.2667
387.5012,13702.9083
387.6752,13957.4167
387.8492,14285.4417
388.0233,14145.7958
388.1972,13820.0708
388.3712,13888.3625
388.5452,13869.0417
388.7191,13902.3833
388.893,14292.825
389.0669,14369.9167
389.2408,13772.1375
389.4146,13262.2958
389.5884,12962.5
389.7623,12761.0958
389.9361,12742.2792
390.1098,12800.3917
390.2835,12916.2042
390.4573,12883.3542
390.631,12846.3792
390.8047,13050.3125
390.9784,13251.4125
391.152,13161.2333
391.3256,13239.6125
391.4992,13359.6125
391.6728,13195.7667
391.8464,13284.3667
392.0199,13558.2917
392.1934,13484.1667
392.3669,13569.4042
392.5403,13818.4167
392.7138,13887.3417
392.8873,14082.2542
393.0607,14325.9208
393.2341,14447.5417
393.4074,14473.5625
393.5808,13971.7083
393.7542,13686.5042
393.9274,13806.1667
394.1007,13627.8375
394.274,13838.1333
394.4472,13821.825
394.6205,13968.1583
394.7937,14460.7833
394.9668,14746.9958
395.14,14525.9792
395.3131,14097.4208
395.4863,13719.6417
395.6594,13669.2333
395.8325,13515.0667
396.0055,13479.95
396.1786,13478.1708
396.3516,13498.3625
396.5246,13389.1667
396.6975,13184.175
396.8705,13113.4083
397.0434,13547.6625
397.2163,13285.2833
397.3892,13210.95
397.5621,13510.5333
397.735,13770.2917
397.9077,14170.15
398.0806,14414.4458
398.2534,14152.4292
398.4261,14362.0792
398.5989,14465.05
398.7716,14974.1167
398.9443,14934.1542
399.117,14747.9333
399.2896,14576.85
399.4623,14407.5208
399.6349,14283.2417
399.8075,14087.3375
399.9801,13838.4583
400.1526,13858.0417
400.3252,13549.0292
400.4977,13231.9292
400.6702,13132.95
400.8427,13090.8167
401.0151,13228.6833
401.1875,13243.7417
401.36,13232.8083
401.5323,13307.2125
401.7047,13118.8333
401.877,13026.8958
402.0494,13037.925
402.2216,13156.5125
402.394,13390.7125
402.5662,13288.8875
402.7385,13308.6875
402.9107,13303.775
403.0829,13235.7833
403.2551,13184.0458
403.4272,13053.225
403.5994,13076.4542
403.7715,13244.3375
403.9436,13472.0833
404.1156,13428.9375
