Serial Num,2103232U1
Spectrometer Temperature (C),28.5
Site,CMU
Timestamp,2022-10-03 16:48:13.654988
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1473.0958
218.2508,1500.0583
218.442,1528.4333
218.6332,1560.5958
218.8244,1589.4625
219.0156,1620.6375
219.2067,1652.7625
219.3979,1688.3042
219.589,1722.1375
219.7801,1757.4958
219.9712,1794.8292
220.1623,1832.0208
220.3533,1874.1667
220.5444,1912.6375
220.7354,1954.9958
220.9264,1998.0917
221.1174,2042.2958
221.3083,2090.7542
221.4993,2131.9167
221.6902,2178.6458
221.8812,2231.4542
222.0721,2281.2167
222.263,2332.3083
222.4538,2385.2125
222.6447,2441.7333
222.8355,2497.2542
223.0264,2552.9167
223.2172,2610.1625
223.408,2668.0125
223.5987,2728.8542
223.7895,2787.8542
223.9802,2853.775
224.1709,2918.6792
224.3616,2984.7667
224.5524,3052.6125
224.743,3121.8417
224.9337,3186.8958
225.1243,3264.1417
225.315,3336.4458
225.5056,3407.1167
225.6962,3482.3542
225.8867,3562.0
226.0773,3638.7083
226.2678,3716.2875
226.4584,3797.05
226.6489,3877.1125
226.8394,3953.8792
227.0298,4037.75
227.2203,4126.0917
227.4108,4219.3542
227.6012,4307.6875
227.7916,4393.7375
227.982,4484.4042
228.1723,4572.9292
228.3627,4668.1667
228.5531,4758.2125
228.7434,4850.5917
228.9337,4945.6667
229.124,5044.0042
229.3143,5143.9458
229.5045,5249.6375
229.6948,5355.9333
229.885,5463.625
230.0752,5573.975
230.2654,5683.65
230.4556,5791.6542
230.6457,5899.7792
230.8358,6008.4958
231.026,6114.7958
231.2161,6222.6542
231.4062,6334.075
231.5963,6441.2375
231.7863,6552.9542
231.9764,6673.9208
232.1664,6796.7333
232.3564,6917.425
232.5464,7036.7333
232.7364,7159.775
232.9263,7272.45
233.1163,7403.425
233.3062,7527.925
233.4961,7667.9125
233.686,7789.0917
233.8758,7904.3125
234.0657,8019.3458
234.2555,8147.8625
234.4454,8277.2333
234.6352,8399.1125
234.825,8524.3375
235.0147,8641.8708
235.2045,8763.9
235.3942,8889.075
235.5839,9012.575
235.7737,9134.1208
235.9633,9252.7042
236.153,9385.1625
236.3427,9516.3208
236.5323,9642.5125
236.7219,9763.0042
236.9115,9864.7875
237.1011,9979.8458
237.2907,10108.6542
237.4803,10234.0083
237.6698,10347.1125
237.8593,10470.25
238.0488,10590.025
238.2383,10711.2667
238.4278,10827.8083
238.6172,10958.8542
238.8066,11077.4917
238.9961,11197.325
239.1855,11323.7083
239.3748,11443.55
239.5642,11555.85
239.7536,11674.9625
239.9429,11789.8125
240.1322,11897.3917
240.3215,12007.1
240.5108,12119.7042
240.7001,12237.7042
240.8893,12347.8125
241.0786,12456.2417
241.2677,12561.3167
241.457,12676.3458
241.6461,12764.9708
241.8353,12859.1042
242.0244,12952.525
242.2136,13043.25
242.4027,13137.1958
242.5918,13230.7
242.7809,13317.05
242.9699,13369.9333
243.159,13424.2792
243.348,13532.6167
243.537,13649.1292
243.726,13752.1458
243.915,13839.8917
244.1039,13924.2292
244.2929,13986.7417
244.4818,14008.8958
244.6707,14084.2292
244.8596,14198.9792
245.0485,14311.15
245.2373,14412.9
245.4262,14514.2042
245.615,14601.3125
245.8038,14676.3208
245.9926,14762.5333
246.1814,14851.6375
246.3701,14871.5708
246.5589,14869.125
246.7476,14936.6083
246.9363,15057.6417
247.1249,15157.8083
247.3136,15250.8417
247.5023,15338.5125
247.6909,15434.5208
247.8795,15514.625
248.0681,15603.4458
248.2567,15682.6083
248.4453,15758.15
248.6338,15831.4917
248.8224,15874.5
249.0109,15847.8958
249.1994,15888.7333
249.3878,15986.175
249.5763,16083.5583
249.7648,16168.9333
249.9532,16252.5083
250.1416,16344.1708
250.33,16437.675
250.5183,16528.6833
250.7067,16596.5833
250.8951,16658.8833
251.0834,16721.6
251.2717,16780.8875
251.46,16834.3
251.6483,16888.6792
251.8365,16929.7208
252.0247,16920.3417
252.213,16961.5792
252.4012,17032.5833
252.5894,17128.5792
252.7775,17193.3792
252.9657,17256.3625
253.1538,17337.2958
253.3419,17393.7
253.53,17439.0708
253.7181,17490.6708
253.9062,17549.9333
254.0942,17601.1667
254.2823,17635.3333
254.4703,17672.8583
254.6583,17713.0583
254.8463,17762.2917
255.0342,17786.15
255.2222,17817.2833
255.4101,17827.2375
255.598,17818.2042
255.7859,17854.0917
255.9738,17928.3083
256.1616,18003.9792
256.3495,18078.6
256.5373,18137.35
256.7251,18225.3042
256.9129,18278.4958
257.1006,18324.1958
257.2884,18383.0167
257.4761,18450.0167
257.6638,18485.7
257.8515,18511.2542
258.0392,18543.8375
258.2269,18570.7417
258.4146,18597.3125
258.6022,18631.4542
258.7898,18641.6333
258.9774,18660.675
259.165,18696.9667
259.3525,18735.075
259.5401,18747.2583
259.7276,18783.0208
259.9151,18816.4583
260.1026,18844.4167
260.2901,18891.6542
260.4776,18923.8208
260.665,18993.75
260.8524,19043.3292
261.0398,19098.8708
261.2272,19126.9125
261.4146,19132.8125
261.6019,19165.7833
261.7893,19203.425
261.9766,19229.9958
262.1639,19258.0125
262.3512,19251.3792
262.5384,19259.6667
262.7257,19266.1208
262.9129,19279.6458
263.1001,19294.0
263.2873,19324.3333
263.4745,19345.2292
263.6617,19319.55
263.8488,19337.0083
264.0359,19354.3958
264.2231,19358.3792
264.4101,19370.7167
264.5972,19386.2333
264.7842,19400.0792
264.9713,19408.9583
265.1583,19405.05
265.3453,19421.5667
265.5323,19436.5167
265.7193,19453.0792
265.9062,19483.3667
266.0931,19483.6667
266.2801,19485.95
266.4669,19504.2292
266.6538,19524.4625
266.8407,19539.8083
267.0276,19530.5208
267.2143,19522.1958
267.4012,19533.3792
267.588,19499.3208
267.7747,19497.8083
267.9615,19497.4167
268.1482,19488.85
268.3349,19492.9708
268.5217,19493.0208
268.7083,19470.3458
268.895,19457.2417
269.0817,19468.0875
269.2682,19458.6875
269.4549,19435.2542
269.6415,19388.3333
269.8281,19374.9875
270.0146,19384.1
270.2012,19390.2083
270.3877,19401.8625
270.5742,19391.3208
270.7607,19382.3333
270.9472,19377.575
271.1336,19358.95
271.32,19340.9208
271.5065,19321.4167
271.6929,19312.5583
271.8792,19318.2875
272.0656,19305.55
272.252,19307.2208
272.4383,19304.725
272.6246,19286.1042
272.8109,19274.9833
272.9972,19290.2625
273.1835,19302.3917
273.3697,19304.7917
273.5559,19303.2375
273.7421,19298.4417
273.9283,19286.925
274.1145,19274.1833
274.3007,19268.2625
274.4868,19271.9625
274.6729,19289.125
274.859,19288.35
275.0451,19278.7042
275.2311,19226.8917
275.4172,19230.5333
275.6032,19238.175
275.7892,19251.1375
275.9752,19241.0917
276.1612,19248.025
276.3472,19218.0833
276.5331,19204.2042
276.719,19199.4458
276.9049,19191.3292
277.0908,19169.4083
277.2767,19160.3417
277.4625,19156.8458
277.6484,19138.7708
277.8342,19111.7
278.02,19100.9417
278.2057,19110.6333
278.3915,19124.3792
278.5772,19115.7917
278.763,19089.4042
278.9487,19095.0542
279.1343,19107.1542
279.32,19087.0
279.5057,19054.6125
279.6913,18996.6583
279.877,18974.7708
280.0625,18965.1083
280.2481,18928.0333
280.4337,18901.8917
280.6192,18910.6375
280.8048,18923.5333
280.9903,18891.6208
281.1758,18860.2125
281.3612,18825.4833
281.5467,18807.9667
281.7321,18822.0375
281.9175,18815.1708
282.1029,18798.5083
282.2884,18793.1833
282.4737,18753.0
282.6591,18722.1083
282.8444,18713.4375
283.0297,18699.975
283.215,18691.2083
283.4002,18674.9792
283.5855,18635.7667
283.7707,18581.0792
283.956,18561.0125
284.1412,18538.0333
284.3264,18543.4792
284.5115,18547.1542
284.6967,18546.1792
284.8818,18518.1833
285.0669,18478.8292
285.252,18457.9917
285.4371,18450.8958
285.6222,18421.0
285.8072,18392.7375
285.9922,18373.7208
286.1772,18367.9583
286.3622,18369.95
286.5472,18336.7417
286.7321,18298.7625
286.9171,18307.0667
287.102,18298.5083
287.2869,18300.3333
287.4717,18315.425
287.6566,18306.5917
287.8415,18295.3
288.0263,18274.9625
288.2111,18228.2083
288.3959,18180.8208
288.5806,18175.4958
288.7654,18168.3208
288.9501,18194.2
289.1348,18191.3042
289.3195,18181.475
289.5042,18174.9917
289.6889,18181.8625
289.8735,18136.5208
290.0581,18114.4042
290.2428,18074.1292
290.4273,18062.0458
290.6119,18069.4208
290.7965,18048.6833
290.981,18042.6375
291.1655,18028.8292
291.35,17970.2542
291.5345,17932.0708
291.719,17926.3417
291.9034,17923.5958
292.0878,17942.275
292.2722,17926.25
292.4566,17895.7583
292.641,17890.4
292.8253,17878.1875
293.0096,17853.45
293.194,17850.775
293.3783,17836.5542
293.5626,17839.9542
293.7468,17824.6667
293.9311,17816.125
294.1153,17775.7208
294.2995,17710.3958
294.4837,17664.2125
294.6678,17632.7792
294.852,17605.7917
295.0361,17605.3583
295.2202,17597.7875
295.4043,17595.625
295.5884,17576.7583
295.7725,17560.3208
295.9565,17537.525
296.1405,17489.8542
296.3246,17467.75
296.5085,17476.2083
296.6925,17494.4208
296.8764,17477.4125
297.0603,17451.4833
297.2443,17430.8708
297.4282,17393.9792
297.612,17356.25
297.7959,17324.6167
297.9797,17299.7
298.1635,17265.7875
298.3474,17283.45
298.5311,17292.3292
298.7149,17251.6542
298.8987,17200.0292
299.0823,17172.3625
299.2661,17126.5792
299.4498,17068.6042
299.6334,17058.375
299.8171,17050.7875
300.0007,17033.3458
300.1843,17016.6417
300.368,16999.3792
300.5515,16971.1583
300.7351,16950.8542
300.9186,16929.0667
301.1021,16896.9458
301.2857,16883.25
301.4691,16863.575
301.6526,16859.7667
301.8361,16824.0083
302.0195,16795.3667
302.2029,16775.1208
302.3863,16760.0667
302.5697,16730.9458
302.753,16721.5625
302.9364,16721.5917
303.1197,16727.7583
303.303,16706.2042
303.4863,16666.4625
303.6696,16607.4042
303.8528,16571.1375
304.036,16541.5792
304.2192,16536.8
304.4024,16520.7125
304.5856,16482.2333
304.7688,16465.8542
304.9519,16456.1
305.135,16429.7167
305.3181,16406.4292
305.5012,16384.3708
305.6842,16378.4208
305.8673,16353.7125
306.0504,16320.15
306.2333,16276.6625
306.4163,16255.2458
306.5993,16227.5458
306.7822,16210.1833
306.9652,16196.5042
307.1481,16161.7417
307.331,16135.7333
307.5139,16101.8875
307.6967,16065.5125
307.8796,16040.0125
308.0624,16016.6125
308.2452,15982.6792
308.428,15957.7375
308.6107,15942.9792
308.7935,15913.325
308.9762,15894.0208
309.1589,15873.5708
309.3416,15845.4542
309.5243,15819.5917
309.7069,15800.7708
309.8896,15767.1708
310.0721,15740.5917
310.2548,15726.2417
310.4373,15711.1375
310.6199,15705.4375
310.8024,15676.5458
310.985,15657.4667
311.1674,15618.5208
311.3499,15574.8917
311.5324,15562.3958
311.7148,15565.9708
311.8973,15531.5167
312.0797,15508.2417
312.2621,15498.2042
312.4445,15475.7125
312.6268,15444.8667
312.8091,15424.3667
312.9915,15385.4833
313.1738,15361.1917
313.356,15319.6875
313.5383,15286.9375
313.7206,15269.9542
313.9027,15242.6292
314.085,15218.6333
314.2672,15205.7
314.4493,15191.3292
314.6314,15178.8833
314.8136,15171.6583
314.9957,15137.6125
315.1778,15103.2875
315.3598,15087.75
315.5419,15072.5458
315.724,15059.6292
315.9059,15036.1208
316.088,15014.1083
316.2699,15014.5125
316.4519,14996.7958
316.6338,14965.05
316.8157,14914.1625
316.9977,14890.7083
317.1795,14891.2958
317.3614,14886.7333
317.5432,14876.3167
317.7251,14842.5625
317.9069,14804.9208
318.0887,14787.45
318.2704,14760.275
318.4522,14745.7208
318.6339,14744.4417
318.8156,14754.0
318.9973,14735.7625
319.179,14729.9625
319.3607,14725.8375
319.5423,14719.9833
319.7239,14704.125
319.9055,14677.4042
320.0871,14659.2375
320.2687,14641.725
320.4502,14633.1
320.6317,14601.5292
320.8132,14596.9125
320.9947,14583.6375
321.1761,14578.4708
321.3576,14565.0917
321.5391,14559.4542
321.7205,14548.2667
321.9019,14530.4417
322.0832,14496.6167
322.2646,14466.6458
322.4459,14445.0167
322.6272,14423.4
322.8085,14400.8417
322.9898,14386.2125
323.1711,14364.625
323.3523,14346.4167
323.5335,14336.475
323.7147,14359.225
323.8959,14384.0375
324.0771,14383.6792
324.2582,14363.625
324.4393,14355.1417
324.6204,14354.9
324.8015,14344.1917
324.9826,14345.9208
325.1637,14366.9583
325.3447,14353.6417
325.5257,14354.9917
325.7067,14340.5
325.8877,14304.1833
326.0686,14264.0375
326.2496,14248.35
326.4305,14221.0083
326.6114,14204.9833
326.7922,14203.525
326.9731,14203.7125
327.1539,14188.0042
327.3347,14187.1417
327.5155,14189.2875
327.6963,14212.9792
327.8771,14207.6
328.0578,14169.4458
328.2385,14123.35
328.4193,14104.9417
328.5999,14090.8125
328.7806,14062.2583
328.9613,14070.1708
329.1419,14061.9
329.3225,14060.5458
329.5031,14039.8958
329.6837,14014.1083
329.8642,13992.7292
330.0447,13978.6125
330.2252,13957.6375
330.4057,13920.25
330.5862,13908.1667
330.7667,13906.2667
330.9471,13931.875
331.1275,13933.3
331.3079,13890.9583
331.4883,13861.1208
331.6687,13862.2958
331.849,13832.2792
332.0293,13802.9417
332.2096,13777.2292
332.3899,13773.0583
332.5702,13785.7667
332.7504,13792.6833
332.9306,13795.9958
333.1108,13764.8583
333.291,13734.4375
333.4712,13729.6292
333.6514,13721.8292
333.8315,13712.7833
334.0116,13703.1917
334.1917,13699.0875
334.3717,13705.3542
334.5518,13706.4333
334.7318,13686.0042
334.9119,13672.4708
335.0918,13669.0792
335.2718,13674.5167
335.4518,13666.4542
335.6317,13661.9542
335.8116,13656.675
335.9915,13638.4167
336.1714,13587.4917
336.3513,13578.6375
336.5311,13592.6792
336.7109,13595.4042
336.8907,13569.3625
337.0705,13524.3208
337.2502,13478.125
337.43,13466.275
337.6097,13448.6042
337.7894,13442.2917
337.9691,13437.25
338.1488,13440.65
338.3284,13449.2958
338.508,13462.8333
338.6877,13467.2458
338.8672,13452.7667
339.0468,13422.6
339.2263,13397.65
339.4059,13398.0583
339.5854,13447.0625
339.7649,13424.3
339.9443,13410.9333
340.1238,13410.9875
340.3032,13403.1375
340.4826,13400.8167
340.662,13366.4708
340.8414,13331.625
341.0207,13336.475
341.2001,13349.7958
341.3794,13340.0542
341.5587,13363.4792
341.738,13358.8042
341.9172,13337.9458
342.0965,13330.5167
342.2757,13279.65
342.4549,13229.7792
342.6341,13236.5083
342.8132,13231.4375
342.9923,13273.6708
343.1715,13313.5
343.3506,13329.5875
343.5296,13266.6625
343.7087,13230.2708
343.8878,13195.2458
344.0668,13175.0958
344.2458,13158.675
344.4248,13133.225
344.6037,13131.5667
344.7827,13138.3458
344.9616,13124.4667
345.1405,13131.625
345.3194,13137.325
345.4982,13112.4958
345.6771,13095.3875
345.8559,13088.7083
346.0347,13078.7917
346.2135,13059.2375
346.3923,13067.5667
346.571,13065.7292
346.7498,13039.5458
346.9285,13057.2
347.1071,13041.0
347.2859,13001.8208
347.4645,13012.8625
347.6431,13024.3917
347.8217,13044.3542
348.0003,13067.4083
348.1789,13036.1
348.3574,12985.1
348.5359,12952.5167
348.7145,12928.7542
348.893,12926.0833
349.0714,12918.1792
349.2499,12889.9125
349.4283,12861.2292
349.6068,12826.4292
349.7852,12810.3042
349.9635,12825.3292
350.1419,12827.8208
350.3202,12813.1083
350.4985,12788.6208
350.6768,12765.6292
350.8551,12748.7167
351.0334,12736.4458
351.2116,12715.3833
351.3898,12714.9917
351.568,12704.4
351.7462,12714.05
351.9243,12708.45
352.1025,12677.1458
352.2806,12656.8083
352.4587,12643.8458
352.6368,12628.1083
352.8148,12607.1167
352.9929,12594.8958
353.1709,12603.3708
353.3489,12599.5667
353.5268,12579.9667
353.7048,12561.7417
353.8828,12549.0625
354.0607,12532.2333
354.2386,12526.9417
354.4165,12515.25
354.5943,12504.8583
354.7722,12498.3125
354.95,12511.6208
355.1278,12516.5542
355.3056,12477.6708
355.4833,12430.6917
355.6611,12394.0833
355.8388,12367.2208
356.0165,12347.2292
356.1942,12363.3125
356.3719,12394.775
356.5495,12365.2542
356.7271,12344.1917
356.9047,12341.8458
357.0823,12332.7
357.2599,12337.45
357.4374,12332.6
357.6149,12299.6
357.7924,12266.0792
357.9699,12251.05
358.1474,12229.3375
358.3248,12196.9083
358.5023,12178.2667
358.6797,12140.7333
358.8571,12133.4125
359.0344,12135.575
359.2118,12108.5833
359.3891,12099.4375
359.5664,12090.2417
359.7437,12084.9375
359.9209,12054.5458
360.0982,12025.675
360.2754,12001.2875
360.4526,12007.1167
360.6298,12012.1583
360.807,12000.8042
360.9841,11977.3083
361.1613,11959.6542
361.3383,11979.575
361.5154,11986.7792
361.6925,11967.7917
361.8695,11939.1792
362.0466,11917.4417
362.2236,11913.3708
362.4005,11907.4375
362.5775,11895.0042
362.7545,11856.9542
362.9314,11834.4958
363.1083,11829.2833
363.2852,11834.8375
363.462,11835.5
363.6389,11824.0667
363.8157,11816.4167
363.9925,11788.5292
364.1693,11777.425
364.346,11738.5458
364.5228,11735.9083
364.6996,11748.2167
364.8762,11750.1833
365.0529,11761.2667
365.2296,11756.2958
365.4062,11777.8583
365.5829,11760.1
365.7595,11736.2667
365.9361,11756.6167
366.1126,11740.4083
366.2892,11787.8625
366.4657,11946.8208
366.6422,12082.5208
366.8186,12043.9708
366.9951,12116.325
367.1716,12060.5917
367.348,12007.525
367.5244,12071.7042
367.7008,12072.8167
367.8772,12060.3708
368.0535,11889.05
368.2298,11915.5583
368.4061,12047.3458
368.5824,11968.4
368.7586,12030.4375
368.9349,12086.5208
369.1111,11965.1833
369.2873,11855.5417
369.4635,11847.2458
369.6396,11874.0292
369.8158,11777.9
369.9919,11766.6625
370.168,11794.2042
370.3441,11821.6333
370.5202,11724.1625
370.6962,11642.3583
370.8722,11594.5667
371.0482,11600.3375
371.2242,11640.7458
371.4002,11748.5667
371.5761,11800.4208
371.752,11714.4208
371.9279,11712.7625
372.1038,11724.6292
372.2796,11676.9708
372.4555,11678.2208
372.6313,11721.0292
372.8071,11669.4167
372.9829,11627.0833
373.1586,11632.3625
373.3344,11666.9625
373.5101,11605.4958
373.6858,11608.1375
373.8615,11582.0958
374.0371,11604.4
374.2127,11712.95
374.3884,11729.4417
374.564,11658.0208
374.7395,11634.9375
374.9151,11650.5917
375.0906,11783.4042
375.2661,11931.0875
375.4416,11878.2042
375.6171,11928.1917
375.7925,12018.9542
375.968,12045.9667
376.1434,11954.825
376.3188,11862.2083
376.4941,11840.5042
376.6695,11896.7458
376.8448,11934.2
377.0201,11980.5
377.1954,11947.9458
377.3707,12006.8667
377.5459,12058.8833
377.7212,12149.9083
377.8964,12479.4125
378.0715,12665.0208
378.2467,12432.0083
378.4218,12490.0292
378.597,12358.2167
378.7721,12196.7958
378.9472,12258.825
379.1222,12323.8167
379.2973,12537.4583
379.4723,12874.0917
379.6473,13034.8542
379.8223,12848.2333
379.9972,12547.5167
380.1722,12415.7042
380.3471,12364.6042
380.522,12367.2458
380.6969,12300.0917
380.8717,12500.5583
381.0466,12472.7583
381.2214,12326.9417
381.3962,12312.6958
381.571,12202.8125
381.7457,12136.4167
381.9204,12238.3583
382.0952,12222.5542
382.2699,12299.1208
382.4445,12643.6625
382.6192,12719.125
382.7938,12991.8917
382.9685,13274.1583
383.1431,13035.4583
383.3176,12621.4417
383.4922,12436.9167
383.6667,12426.4417
383.8412,12394.9042
384.0157,12291.0917
384.1902,12339.0125
384.3646,12504.6917
384.5391,12490.6167
384.7134,12508.6083
384.8878,12672.65
385.0622,12933.6417
385.2365,12884.8625
385.4109,12522.7792
385.5852,12421.5917
385.7594,12455.8292
385.9337,12572.8583
386.1079,12713.6208
386.2822,12981.4708
386.4564,13175.4458
386.6306,12861.35
386.8047,12900.6792
386.9789,13116.1542
387.153,13121.7292
387.3271,13578.6708
387.5012,13534.9208
387.6752,13753.675
387.8492,14125.2917
388.0233,14002.6958
388.1972,13645.0417
388.3712,13723.7625
388.5452,13678.8708
388.7191,13750.0125
388.893,14141.8167
389.0669,14257.7917
389.2408,13580.4333
389.4146,13011.2833
389.5884,12686.1458
389.7623,12451.0167
389.9361,12450.0708
390.1098,12508.2792
390.2835,12633.0625
390.4573,12617.2708
390.631,12596.7125
390.8047,12775.1292
390.9784,12960.8792
391.152,12851.5792
391.3256,12893.7
391.4992,13033.1958
391.6728,12865.7042
391.8464,12946.9917
392.0199,13260.4625
392.1934,13239.9125
392.3669,13297.3042
392.5403,13576.5958
392.7138,13644.5
392.8873,13920.8
393.0607,14199.6875
393.2341,14390.6667
393.4074,14471.2792
393.5808,13973.4458
393.7542,13609.7083
393.9274,13691.25
394.1007,13463.1167
394.274,13636.7708
394.4472,13637.625
394.6205,13719.4417
394.7937,14198.2917
394.9668,14501.525
395.14,14256.9542
395.3131,13794.1292
395.4863,13363.7917
395.6594,13307.7833
395.8325,13188.7083
396.0055,13137.1
396.1786,13192.0042
396.3516,13267.0292
396.5246,13199.7583
396.6975,13050.8
396.8705,13008.7958
397.0434,13491.0458
397.2163,13214.1625
397.3892,13069.4542
397.5621,13307.525
397.735,13519.9208
397.9077,13865.875
398.0806,14102.8125
398.2534,13769.0083
398.4261,13999.8708
398.5989,14061.7208
398.7716,14635.5958
398.9443,14559.8542
399.117,14362.2458
399.2896,14142.5958
399.4623,13960.9083
399.6349,13841.4958
399.8075,13681.3875
399.9801,13404.7292
400.1526,13404.675
400.3252,13086.3042
400.4977,12748.575
400.6702,12703.3292
400.8427,12633.3917
401.0151,12760.8
401.1875,12774.3208
401.36,12733.7542
401.5323,12816.7458
401.7047,12612.2708
401.877,12526.8667
402.0494,12517.1833
402.2216,12629.1625
402.394,12882.8
402.5662,12783.9
402.7385,12798.1958
402.9107,12768.2375
403.0829,12722.4417
403.2551,12727.0333
403.4272,12600.9042
403.5994,12615.4708
403.7715,12738.0833
403.9436,12950.6667
404.1156,12896.725
