Serial Num,2103232U1
Spectrometer Temperature (C),27.0
Site,CMU
Timestamp,2022-10-03 03:18:22.221242
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1324.8958
218.2508,1349.1292
218.442,1372.25
218.6332,1400.0875
218.8244,1425.2
219.0156,1453.925
219.2067,1479.95
219.3979,1511.0125
219.589,1541.9708
219.7801,1572.9458
219.9712,1603.9542
220.1623,1636.1792
220.3533,1672.6458
220.5444,1708.0208
220.7354,1744.3875
220.9264,1781.6292
221.1174,1820.8708
221.3083,1860.3
221.4993,1900.1292
221.6902,1939.0042
221.8812,1983.6833
222.0721,2027.5792
222.263,2073.5542
222.4538,2120.9125
222.6447,2168.7542
222.8355,2217.4417
223.0264,2265.4333
223.2172,2314.8
223.408,2368.475
223.5987,2421.1542
223.7895,2472.9042
223.9802,2530.8125
224.1709,2587.1208
224.3616,2645.9417
224.5524,2702.1583
224.743,2764.05
224.9337,2820.8375
225.1243,2889.5125
225.315,2952.7708
225.5056,3015.6292
225.6962,3083.2625
225.8867,3149.775
226.0773,3218.5958
226.2678,3286.3208
226.4584,3357.6542
226.6489,3429.05
226.8394,3496.6292
227.0298,3572.7292
227.2203,3648.0375
227.4108,3730.9375
227.6012,3810.3417
227.7916,3885.1167
227.982,3966.95
228.1723,4045.6792
228.3627,4126.7875
228.5531,4207.0917
228.7434,4289.2583
228.9337,4372.8167
229.124,4461.775
229.3143,4546.3958
229.5045,4643.1375
229.6948,4735.4375
229.885,4832.375
230.0752,4929.3542
230.2654,5025.3875
230.4556,5121.7708
230.6457,5214.8917
230.8358,5313.475
231.026,5408.6
231.2161,5503.6708
231.4062,5603.6708
231.5963,5696.4375
231.7863,5798.4958
231.9764,5904.2708
232.1664,6009.0
232.3564,6120.225
232.5464,6228.4833
232.7364,6339.075
232.9263,6438.3708
233.1163,6552.3292
233.3062,6664.5708
233.4961,6786.8083
233.686,6895.8792
233.8758,6996.7417
234.0657,7100.6333
234.2555,7215.9375
234.4454,7328.1458
234.6352,7440.1167
234.825,7552.2375
235.0147,7657.5625
235.2045,7766.1583
235.3942,7876.5
235.5839,7986.3
235.7737,8096.4583
235.9633,8201.3125
236.153,8320.5083
236.3427,8437.0208
236.5323,8548.4667
236.7219,8653.725
236.9115,8743.0583
237.1011,8848.9208
237.2907,8961.3125
237.4803,9074.175
237.6698,9174.6708
237.8593,9285.0542
238.0488,9395.4458
238.2383,9501.6458
238.4278,9605.675
238.6172,9720.25
238.8066,9827.1583
238.9961,9936.0167
239.1855,10045.1958
239.3748,10152.3792
239.5642,10253.725
239.7536,10359.825
239.9429,10461.925
240.1322,10553.225
240.3215,10656.6917
240.5108,10756.6208
240.7001,10861.8958
240.8893,10963.6917
241.0786,11060.9125
241.2677,11152.9333
241.457,11255.9667
241.6461,11331.1333
241.8353,11416.5
242.0244,11496.8
242.2136,11578.7042
242.4027,11664.3625
242.5918,11748.2375
242.7809,11824.7458
242.9699,11872.7083
243.159,11920.4792
243.348,12018.6167
243.537,12124.8125
243.726,12217.7917
243.915,12295.8167
244.1039,12367.175
244.2929,12417.4875
244.4818,12443.1458
244.6707,12508.1083
244.8596,12609.2292
245.0485,12709.2083
245.2373,12807.4
245.4262,12899.4208
245.615,12974.775
245.8038,13039.7542
245.9926,13114.9875
246.1814,13190.8958
246.3701,13205.7458
246.5589,13209.3458
246.7476,13267.3833
246.9363,13375.0375
247.1249,13465.0375
247.3136,13550.6
247.5023,13630.0708
247.6909,13717.4833
247.8795,13789.1625
248.0681,13870.0542
248.2567,13936.5625
248.4453,14004.0
248.6338,14070.7917
248.8224,14107.1
249.0109,14084.4583
249.1994,14118.2833
249.3878,14203.8833
249.5763,14291.3792
249.7648,14372.5875
249.9532,14445.1333
250.1416,14526.2833
250.33,14612.3667
250.5183,14692.9625
250.7067,14750.9833
250.8951,14807.6542
251.0834,14861.4875
251.2717,14916.55
251.46,14965.6458
251.6483,15011.1042
251.8365,15047.4167
252.0247,15043.8083
252.213,15081.7625
252.4012,15135.1792
252.5894,15219.775
252.7775,15280.7042
252.9657,15333.5458
253.1538,15406.2083
253.3419,15461.5667
253.53,15500.1125
253.7181,15549.2708
253.9062,15600.4625
254.0942,15647.6458
254.2823,15679.2708
254.4703,15708.375
254.6583,15742.2083
254.8463,15788.0917
255.0342,15810.5542
255.2222,15835.6708
255.4101,15847.4333
255.598,15837.325
255.7859,15873.05
255.9738,15933.6792
256.1616,15998.3667
256.3495,16065.875
256.5373,16118.9292
256.7251,16195.0208
256.9129,16245.3542
257.1006,16286.2042
257.2884,16337.3833
257.4761,16400.4417
257.6638,16436.6625
257.8515,16460.2375
258.0392,16487.5
258.2269,16510.0667
258.4146,16534.4792
258.6022,16566.1542
258.7898,16577.8833
258.9774,16593.5458
259.165,16625.4417
259.3525,16656.75
259.5401,16670.0708
259.7276,16700.8167
259.9151,16733.5875
260.1026,16760.5417
260.2901,16794.8792
260.4776,16828.9125
260.665,16892.9792
260.8524,16942.8333
261.0398,16985.6375
261.2272,17013.125
261.4146,17022.925
261.6019,17047.7208
261.7893,17077.825
261.9766,17098.8292
262.1639,17128.5125
262.3512,17122.9708
262.5384,17131.8708
262.7257,17137.775
262.9129,17148.4708
263.1001,17158.6375
263.2873,17186.7625
263.4745,17202.8583
263.6617,17185.7
263.8488,17198.5042
264.0359,17215.0417
264.2231,17226.4583
264.4101,17235.8292
264.5972,17253.3333
264.7842,17262.3417
264.9713,17273.3958
265.1583,17269.55
265.3453,17281.7625
265.5323,17297.6125
265.7193,17314.6292
265.9062,17336.5208
266.0931,17341.9583
266.2801,17337.275
266.4669,17359.0792
266.6538,17371.6292
266.8407,17388.4958
267.0276,17372.1708
267.2143,17368.2375
267.4012,17382.05
267.588,17353.6292
267.7747,17352.2083
267.9615,17355.675
268.1482,17350.7167
268.3349,17352.3167
268.5217,17345.3625
268.7083,17326.8292
268.895,17316.3167
269.0817,17326.0458
269.2682,17320.2375
269.4549,17300.5333
269.6415,17265.7208
269.8281,17253.4833
270.0146,17259.7
270.2012,17265.4917
270.3877,17268.4417
270.5742,17260.5792
270.7607,17255.9458
270.9472,17249.5583
271.1336,17235.125
271.32,17220.3125
271.5065,17201.1708
271.6929,17190.9917
271.8792,17197.875
272.0656,17188.5667
272.252,17190.7333
272.4383,17188.2167
272.6246,17171.1667
272.8109,17160.8583
272.9972,17180.2208
273.1835,17187.3542
273.3697,17190.6333
273.5559,17188.6417
273.7421,17187.3458
273.9283,17177.5583
274.1145,17163.525
274.3007,17162.7667
274.4868,17162.1708
274.6729,17180.275
274.859,17176.6125
275.0451,17170.95
275.2311,17124.0083
275.4172,17131.8375
275.6032,17136.9792
275.7892,17144.5333
275.9752,17140.5083
276.1612,17144.2458
276.3472,17125.4667
276.5331,17107.725
276.719,17103.525
276.9049,17094.6292
277.0908,17075.8333
277.2767,17065.5625
277.4625,17063.7333
277.6484,17054.1458
277.8342,17028.5708
278.02,17018.975
278.2057,17025.9958
278.3915,17034.5417
278.5772,17029.6875
278.763,17007.1667
278.9487,17020.9
279.1343,17027.2083
279.32,17011.0833
279.5057,16981.3208
279.6913,16932.6875
279.877,16913.6542
280.0625,16899.7375
280.2481,16871.1917
280.4337,16842.0917
280.6192,16854.2125
280.8048,16863.3833
280.9903,16842.3208
281.1758,16814.1542
281.3612,16787.3167
281.5467,16764.6083
281.7321,16774.5875
281.9175,16772.0417
282.1029,16757.6958
282.2884,16746.6083
282.4737,16716.6458
282.6591,16691.375
282.8444,16678.5042
283.0297,16664.825
283.215,16659.6875
283.4002,16644.2125
283.5855,16615.025
283.7707,16568.8708
283.956,16548.9542
284.1412,16530.6333
284.3264,16534.5583
284.5115,16541.2667
284.6967,16535.1917
284.8818,16509.0667
285.0669,16472.0167
285.252,16460.5875
285.4371,16455.8958
285.6222,16428.6708
285.8072,16405.7667
285.9922,16384.4958
286.1772,16384.4292
286.3622,16382.7417
286.5472,16356.1792
286.7321,16320.1083
286.9171,16327.7708
287.102,16323.5167
287.2869,16325.9667
287.4717,16337.3167
287.6566,16326.4667
287.8415,16318.6583
288.0263,16303.3875
288.2111,16261.7
288.3959,16219.9583
288.5806,16212.2333
288.7654,16210.5458
288.9501,16230.9458
289.1348,16230.25
289.3195,16219.8792
289.5042,16218.5417
289.6889,16224.3458
289.8735,16183.0833
290.0581,16160.8958
290.2428,16121.9667
290.4273,16115.4708
290.6119,16121.4375
290.7965,16111.3
290.981,16107.2958
291.1655,16093.6583
291.35,16046.4
291.5345,16009.8583
291.719,16003.625
291.9034,16000.3417
292.0878,16014.6333
292.2722,16002.1333
292.4566,15972.8667
292.641,15971.8667
292.8253,15956.0042
293.0096,15936.2667
293.194,15936.0958
293.3783,15925.1042
293.5626,15926.5625
293.7468,15915.8417
293.9311,15912.1042
294.1153,15869.9333
294.2995,15817.2167
294.4837,15778.65
294.6678,15747.6792
294.852,15722.7708
295.0361,15722.4292
295.2202,15715.35
295.4043,15715.9042
295.5884,15700.9875
295.7725,15687.85
295.9565,15668.875
296.1405,15625.1667
296.3246,15602.2375
296.5085,15613.7958
296.6925,15621.4958
296.8764,15613.2833
297.0603,15590.7292
297.2443,15564.7
297.4282,15538.1
297.612,15507.2708
297.7959,15475.55
297.9797,15459.0625
298.1635,15426.2833
298.3474,15443.8792
298.5311,15445.4583
298.7149,15411.9208
298.8987,15368.3917
299.0823,15342.1708
299.2661,15306.4583
299.4498,15252.4875
299.6334,15241.1625
299.8171,15232.95
300.0007,15217.5833
300.1843,15204.45
300.368,15188.3833
300.5515,15167.2292
300.7351,15149.3333
300.9186,15129.1042
301.1021,15101.2292
301.2857,15089.0958
301.4691,15072.15
301.6526,15067.525
301.8361,15037.05
302.0195,15009.7917
302.2029,14993.5042
302.3863,14982.3083
302.5697,14953.6792
302.753,14949.775
302.9364,14948.5083
303.1197,14951.0458
303.303,14934.5
303.4863,14900.225
303.6696,14845.2083
303.8528,14808.2625
304.036,14786.475
304.2192,14781.9958
304.4024,14765.2792
304.5856,14733.5167
304.7688,14721.4125
304.9519,14711.4
305.135,14685.0333
305.3181,14665.9917
305.5012,14648.8458
305.6842,14641.8
305.8673,14622.3583
306.0504,14593.0542
306.2333,14546.7667
306.4163,14534.3625
306.5993,14508.9333
306.7822,14492.225
306.9652,14480.525
307.1481,14449.4833
307.331,14421.0458
307.5139,14396.4333
307.6967,14364.7208
307.8796,14341.6792
308.0624,14320.65
308.2452,14291.3167
308.428,14262.55
308.6107,14251.6417
308.7935,14228.4542
308.9762,14204.7542
309.1589,14186.7375
309.3416,14162.7958
309.5243,14143.6208
309.7069,14119.95
309.8896,14096.25
310.0721,14073.0375
310.2548,14056.7833
310.4373,14039.5708
310.6199,14032.3083
310.8024,14008.7125
310.985,13991.2417
311.1674,13953.25
311.3499,13917.4208
311.5324,13905.2125
311.7148,13906.6583
311.8973,13875.55
312.0797,13855.9583
312.2621,13843.0458
312.4445,13819.7667
312.6268,13791.7042
312.8091,13776.0667
312.9915,13740.7083
313.1738,13716.7875
313.356,13683.325
313.5383,13655.2917
313.7206,13641.6958
313.9027,13614.4958
314.085,13592.2917
314.2672,13581.5083
314.4493,13570.0458
314.6314,13560.2792
314.8136,13555.5292
314.9957,13519.1375
315.1778,13483.9208
315.3598,13468.0542
315.5419,13458.0792
315.724,13451.7458
315.9059,13430.525
316.088,13409.3917
316.2699,13410.1208
316.4519,13392.45
316.6338,13361.9792
316.8157,13313.375
316.9977,13291.675
317.1795,13292.1083
317.3614,13285.7875
317.5432,13276.0167
317.7251,13251.9583
317.9069,13212.65
318.0887,13201.7042
318.2704,13176.4292
318.4522,13160.8875
318.6339,13152.1167
318.8156,13162.5083
318.9973,13143.7708
319.179,13137.125
319.3607,13136.2083
319.5423,13131.5417
319.7239,13112.7542
319.9055,13089.3833
320.0871,13069.4958
320.2687,13054.1917
320.4502,13042.7458
320.6317,13011.7667
320.8132,13007.8125
320.9947,12996.0208
321.1761,12997.5167
321.3576,12984.1083
321.5391,12977.9125
321.7205,12961.5792
321.9019,12941.5958
322.0832,12915.9167
322.2646,12891.7917
322.4459,12875.1833
322.6272,12852.5625
322.8085,12833.9375
322.9898,12821.7208
323.1711,12793.4458
323.3523,12775.5292
323.5335,12764.8
323.7147,12779.3208
323.8959,12802.1208
324.0771,12796.9042
324.2582,12780.425
324.4393,12771.4667
324.6204,12767.7
324.8015,12760.3458
324.9826,12769.4042
325.1637,12778.8333
325.3447,12769.5542
325.5257,12764.0625
325.7067,12751.8292
325.8877,12715.4875
326.0686,12675.2917
326.2496,12662.3208
326.4305,12637.9333
326.6114,12621.7333
326.7922,12616.6
326.9731,12613.3333
327.1539,12602.2208
327.3347,12598.9917
327.5155,12601.4708
327.6963,12617.1833
327.8771,12621.4333
328.0578,12591.1042
328.2385,12546.8542
328.4193,12534.1292
328.5999,12517.5917
328.7806,12488.1792
328.9613,12490.9667
329.1419,12474.025
329.3225,12467.3208
329.5031,12443.875
329.6837,12422.1833
329.8642,12405.4167
330.0447,12386.7458
330.2252,12368.7542
330.4057,12341.9792
330.5862,12336.6583
330.7667,12340.8625
330.9471,12357.1917
331.1275,12354.0333
331.3079,12321.025
331.4883,12298.0542
331.6687,12294.5542
331.849,12262.5458
332.0293,12240.3667
332.2096,12219.8917
332.3899,12216.6458
332.5702,12219.7417
332.7504,12224.8833
332.9306,12225.5458
333.1108,12199.1125
333.291,12170.6125
333.4712,12168.45
333.6514,12171.1792
333.8315,12156.125
334.0116,12145.5833
334.1917,12140.7833
334.3717,12143.7125
334.5518,12142.4958
334.7318,12126.375
334.9119,12113.7375
335.0918,12108.8333
335.2718,12106.5417
335.4518,12101.9
335.6317,12089.4625
335.8116,12091.5958
335.9915,12086.7625
336.1714,12048.5333
336.3513,12038.4833
336.5311,12037.8833
336.7109,12040.6042
336.8907,12026.1792
337.0705,11988.7208
337.2502,11947.2167
337.43,11936.1625
337.6097,11910.475
337.7894,11896.75
337.9691,11899.9625
338.1488,11907.5542
338.3284,11908.9917
338.508,11917.7875
338.6877,11911.625
338.8672,11901.2875
339.0468,11877.3292
339.2263,11859.8792
339.4059,11866.3583
339.5854,11897.9917
339.7649,11875.9625
339.9443,11857.6958
340.1238,11853.3625
340.3032,11852.2
340.4826,11851.5208
340.662,11822.8875
340.8414,11793.75
341.0207,11799.2542
341.2001,11808.5
341.3794,11802.4
341.5587,11826.0667
341.738,11815.3708
341.9172,11795.4125
342.0965,11783.2667
342.2757,11737.6083
342.4549,11699.7667
342.6341,11707.2458
342.8132,11699.6375
342.9923,11731.7833
343.1715,11765.6458
343.3506,11779.8917
343.5296,11723.9583
343.7087,11690.35
343.8878,11668.1667
344.0668,11657.2167
344.2458,11650.1583
344.4248,11628.7083
344.6037,11617.025
344.7827,11614.35
344.9616,11597.375
345.1405,11598.9333
345.3194,11603.7625
345.4982,11579.9208
345.6771,11561.7
345.8559,11561.8458
346.0347,11557.325
346.2135,11542.1458
346.3923,11547.425
346.571,11539.4
346.7498,11515.6833
346.9285,11526.7875
347.1071,11507.3792
347.2859,11476.2417
347.4645,11489.9917
347.6431,11508.1375
347.8217,11525.6542
348.0003,11533.7667
348.1789,11505.6
348.3574,11466.0917
348.5359,11440.3625
348.7145,11412.0708
348.893,11407.9583
349.0714,11408.15
349.2499,11382.2625
349.4283,11355.025
349.6068,11327.8792
349.7852,11314.2167
349.9635,11314.8542
350.1419,11311.8458
350.3202,11297.5583
350.4985,11273.0083
350.6768,11255.9667
350.8551,11243.5583
351.0334,11234.2917
351.2116,11217.1042
351.3898,11218.6208
351.568,11211.6625
351.7462,11211.2375
351.9243,11194.6333
352.1025,11178.6542
352.2806,11166.6958
352.4587,11160.65
352.6368,11152.9042
352.8148,11126.4042
352.9929,11107.1458
353.1709,11108.2625
353.3489,11104.4417
353.5268,11082.3125
353.7048,11064.1667
353.8828,11051.8333
354.0607,11031.9417
354.2386,11028.15
354.4165,11019.7417
354.5943,11004.6792
354.7722,10999.3875
354.95,11010.2458
355.1278,11008.0
355.3056,10984.9917
355.4833,10947.8
355.6611,10917.3792
355.8388,10893.1292
356.0165,10877.7458
356.1942,10887.35
356.3719,10908.3417
356.5495,10897.4958
356.7271,10887.5542
356.9047,10882.3042
357.0823,10879.4958
357.2599,10881.9542
357.4374,10868.3292
357.6149,10838.1917
357.7924,10806.8833
357.9699,10802.925
358.1474,10793.2125
358.3248,10764.95
358.5023,10748.4333
358.6797,10725.5167
358.8571,10710.7583
359.0344,10701.8833
359.2118,10670.0208
359.3891,10657.0417
359.5664,10644.675
359.7437,10635.3708
359.9209,10607.9208
360.0982,10576.3417
360.2754,10559.5167
360.4526,10575.9542
360.6298,10585.475
360.807,10577.8125
360.9841,10568.1083
361.1613,10544.6333
361.3383,10551.9958
361.5154,10553.0708
361.6925,10534.3417
361.8695,10524.175
362.0466,10506.3292
362.2236,10493.4292
362.4005,10481.725
362.5775,10463.8875
362.7545,10418.6833
362.9314,10399.9792
363.1083,10412.0292
363.2852,10426.8458
363.462,10421.6417
363.6389,10409.075
363.8157,10396.3458
363.9925,10372.45
364.1693,10356.1792
364.346,10323.6792
364.5228,10325.9958
364.6996,10340.7667
364.8762,10347.1375
365.0529,10353.3208
365.2296,10344.3583
365.4062,10347.7708
365.5829,10329.9583
365.7595,10307.0708
365.9361,10316.6458
366.1126,10306.4083
366.2892,10352.2167
366.4657,10493.4375
366.6422,10604.5375
366.8186,10579.3958
366.9951,10644.2125
367.1716,10593.5
367.348,10546.4208
367.5244,10601.3625
367.7008,10608.0042
367.8772,10591.2375
368.0535,10456.4875
368.2298,10492.0667
368.4061,10585.35
368.5824,10515.0708
368.7586,10582.7083
368.9349,10628.4167
369.1111,10507.6
369.2873,10406.7208
369.4635,10415.1042
369.6396,10421.7125
369.8158,10334.4042
369.9919,10323.5542
370.168,10351.4958
370.3441,10371.5875
370.5202,10298.975
370.6962,10236.6625
370.8722,10207.15
371.0482,10203.1125
371.2242,10225.5083
371.4002,10304.7042
371.5761,10340.5
371.752,10278.7958
371.9279,10289.5792
372.1038,10325.6292
372.2796,10276.2917
372.4555,10271.2958
372.6313,10293.4667
372.8071,10253.1
372.9829,10214.5083
373.1586,10221.85
373.3344,10257.9208
373.5101,10222.1208
373.6858,10227.1292
373.8615,10205.4958
374.0371,10202.9333
374.2127,10290.3042
374.3884,10303.3917
374.564,10257.1833
374.7395,10244.5875
374.9151,10270.7625
375.0906,10386.4333
375.2661,10480.9292
375.4416,10422.675
375.6171,10465.8292
375.7925,10557.5583
375.968,10591.1042
376.1434,10495.5375
376.3188,10429.0042
376.4941,10416.2
376.6695,10457.8792
376.8448,10484.9125
377.0201,10512.1542
377.1954,10489.2042
377.3707,10534.2417
377.5459,10575.7125
377.7212,10661.5708
377.8964,10942.0667
378.0715,11071.5583
378.2467,10880.15
378.4218,10940.1333
378.597,10822.4167
378.7721,10712.8917
378.9472,10760.1375
379.1222,10828.2667
379.2973,11012.1833
379.4723,11295.9167
379.6473,11436.1333
379.8223,11266.3583
379.9972,11039.0
380.1722,10916.9292
380.3471,10866.6042
380.522,10837.5292
380.6969,10793.7083
380.8717,10969.2125
381.0466,10918.525
381.2214,10809.475
381.3962,10803.0417
381.571,10729.4875
381.7457,10668.3125
381.9204,10756.1
382.0952,10744.1167
382.2699,10832.8667
382.4445,11100.475
382.6192,11201.3375
382.7938,11432.4833
382.9685,11665.4042
383.1431,11442.5542
383.3176,11107.5625
383.4922,10973.0958
383.6667,10954.3292
383.8412,10910.2
384.0157,10822.4583
384.1902,10868.6167
384.3646,10987.2417
384.5391,10957.7458
384.7134,10981.8333
384.8878,11131.5458
385.0622,11364.0042
385.2365,11288.1792
385.4109,10992.3292
385.5852,10926.6542
385.7594,10968.175
385.9337,11058.4458
386.1079,11185.9083
386.2822,11407.1625
386.4564,11526.1583
386.6306,11276.3
386.8047,11332.4583
386.9789,11505.6417
387.153,11537.6792
387.3271,11916.6167
387.5012,11867.1667
387.6752,12065.5875
387.8492,12394.2
388.0233,12270.8292
388.1972,11994.1333
388.3712,12061.9292
388.5452,12028.0708
388.7191,12083.0042
388.893,12438.4417
389.0669,12467.4333
389.2408,11887.8417
389.4146,11410.425
389.5884,11141.8792
389.7623,10931.7708
389.9361,10902.3125
390.1098,10950.1833
390.2835,11042.425
390.4573,11037.4917
390.631,11032.65
390.8047,11186.1042
390.9784,11320.875
391.152,11224.2583
391.3256,11265.4375
391.4992,11372.9083
391.6728,11232.9917
391.8464,11319.9458
392.0199,11602.8125
392.1934,11581.3958
392.3669,11672.5
392.5403,11876.7792
392.7138,11993.1458
392.8873,12218.9458
393.0607,12505.9333
393.2341,12673.2875
393.4074,12743.3958
393.5808,12306.0542
393.7542,12029.6458
393.9274,12068.675
394.1007,11845.325
394.274,11984.4625
394.4472,11949.7708
394.6205,12058.4083
394.7937,12440.8083
394.9668,12676.8625
395.14,12424.8083
395.3131,12048.7625
395.4863,11705.7917
395.6594,11662.2542
395.8325,11525.7667
396.0055,11487.4792
396.1786,11536.7417
396.3516,11636.0792
396.5246,11578.725
396.6975,11468.9667
396.8705,11496.6042
397.0434,11894.4583
397.2163,11628.6292
397.3892,11506.0208
397.5621,11696.375
397.735,11861.9583
397.9077,12135.175
398.0806,12270.7167
398.2534,12034.2
398.4261,12209.3167
398.5989,12312.2
398.7716,12746.2625
398.9443,12672.2125
399.117,12502.175
399.2896,12334.0458
399.4623,12172.1375
399.6349,12068.2333
399.8075,11911.0625
399.9801,11676.0375
400.1526,11661.4333
400.3252,11370.2917
400.4977,11099.3125
400.6702,11067.5333
400.8427,11006.8
401.0151,11094.8583
401.1875,11087.6125
401.36,11068.575
401.5323,11117.0417
401.7047,10951.6417
401.877,10885.7125
402.0494,10865.0667
402.2216,10973.875
402.394,11167.0625
402.5662,11084.1667
402.7385,11090.8583
402.9107,11067.5917
403.0829,11043.8625
403.2551,11048.9833
403.4272,10956.9958
403.5994,10963.625
403.7715,11068.0917
403.9436,11212.8083
404.1156,11177.525
