Serial Num,2103232U1
Spectrometer Temperature (C),25.5
Site,CMU
Timestamp,2022-10-03 06:27:29.533651
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1319.1042
218.2508,1343.2375
218.442,1367.4292
218.6332,1394.9625
218.8244,1419.175
219.0156,1445.6083
219.2067,1476.05
219.3979,1504.225
219.589,1535.6625
219.7801,1567.1083
219.9712,1597.5125
220.1623,1631.0417
220.3533,1664.1708
220.5444,1700.275
220.7354,1737.3667
220.9264,1773.3833
221.1174,1813.6625
221.3083,1853.9167
221.4993,1892.1083
221.6902,1931.8167
221.8812,1975.9792
222.0721,2019.5583
222.263,2065.2792
222.4538,2111.3667
222.6447,2160.1208
222.8355,2207.7667
223.0264,2257.0583
223.2172,2305.8875
223.408,2358.1542
223.5987,2411.8208
223.7895,2462.7167
223.9802,2519.3833
224.1709,2574.9125
224.3616,2632.9458
224.5524,2692.2167
224.743,2753.0625
224.9337,2811.3583
225.1243,2878.4583
225.315,2939.425
225.5056,3002.3
225.6962,3068.0667
225.8867,3136.45
226.0773,3205.7583
226.2678,3270.9167
226.4584,3344.275
226.6489,3413.6333
226.8394,3482.4708
227.0298,3555.9417
227.2203,3632.3833
227.4108,3714.7625
227.6012,3791.8667
227.7916,3867.2083
227.982,3947.1375
228.1723,4026.15
228.3627,4109.0667
228.5531,4187.8333
228.7434,4266.0875
228.9337,4353.2875
229.124,4442.7042
229.3143,4528.2417
229.5045,4623.3917
229.6948,4713.0417
229.885,4811.0375
230.0752,4907.1375
230.2654,5001.6708
230.4556,5099.2875
230.6457,5192.2208
230.8358,5288.2833
231.026,5382.875
231.2161,5479.1167
231.4062,5577.9375
231.5963,5670.7
231.7863,5773.6708
231.9764,5880.3542
232.1664,5982.7875
232.3564,6095.9958
232.5464,6198.7333
232.7364,6310.0667
232.9263,6409.025
233.1163,6520.1917
233.3062,6632.9042
233.4961,6751.6667
233.686,6862.325
233.8758,6966.2292
234.0657,7067.4125
234.2555,7180.6375
234.4454,7292.5583
234.6352,7405.9125
234.825,7513.2042
235.0147,7616.5
235.2045,7729.375
235.3942,7834.5333
235.5839,7945.4417
235.7737,8054.575
235.9633,8162.9125
236.153,8279.0625
236.3427,8394.3833
236.5323,8504.8792
236.7219,8611.2958
236.9115,8703.3208
237.1011,8807.4792
237.2907,8918.375
237.4803,9026.9708
237.6698,9130.5042
237.8593,9235.2958
238.0488,9344.4083
238.2383,9452.2042
238.4278,9556.4292
238.6172,9671.8417
238.8066,9777.5208
238.9961,9884.9375
239.1855,9998.5667
239.3748,10101.8375
239.5642,10203.1167
239.7536,10310.2417
239.9429,10409.775
240.1322,10503.5042
240.3215,10602.0958
240.5108,10702.3333
240.7001,10805.7875
240.8893,10908.5375
241.0786,11002.475
241.2677,11092.2292
241.457,11199.1375
241.6461,11274.9917
241.8353,11359.075
242.0244,11438.7958
242.2136,11518.7333
242.4027,11603.9292
242.5918,11686.4583
242.7809,11767.6167
242.9699,11814.5667
243.159,11859.4625
243.348,11960.5208
243.537,12066.2875
243.726,12154.5958
243.915,12234.8292
244.1039,12308.175
244.2929,12356.075
244.4818,12384.9667
244.6707,12448.3042
244.8596,12548.8792
245.0485,12646.4583
245.2373,12743.6958
245.4262,12834.4208
245.615,12907.1208
245.8038,12976.7208
245.9926,13050.3
246.1814,13123.35
246.3701,13137.1583
246.5589,13144.425
246.7476,13202.5917
246.9363,13305.7458
247.1249,13396.3125
247.3136,13486.7083
247.5023,13563.0917
247.6909,13650.8833
247.8795,13721.0
248.0681,13801.3292
248.2567,13872.7542
248.4453,13936.0833
248.6338,13999.8792
248.8224,14032.8667
249.0109,14011.1542
249.1994,14052.5042
249.3878,14139.3667
249.5763,14221.3833
249.7648,14299.0125
249.9532,14372.9958
250.1416,14455.8958
250.33,14540.2167
250.5183,14619.1083
250.7067,14677.9958
250.8951,14734.175
251.0834,14787.6958
251.2717,14840.025
251.46,14891.0875
251.6483,14940.4667
251.8365,14968.1
252.0247,14961.5917
252.213,15004.7125
252.4012,15058.1042
252.5894,15147.9542
252.7775,15206.1583
252.9657,15256.475
253.1538,15331.7167
253.3419,15378.9417
253.53,15425.7417
253.7181,15473.4583
253.9062,15519.9833
254.0942,15565.7833
254.2823,15597.5292
254.4703,15628.8
254.6583,15666.4375
254.8463,15708.2
255.0342,15734.1333
255.2222,15760.0083
255.4101,15767.6333
255.598,15758.9333
255.7859,15794.8083
255.9738,15858.0292
256.1616,15922.9458
256.3495,15986.7375
256.5373,16035.05
256.7251,16115.4375
256.9129,16164.8
257.1006,16204.8333
257.2884,16258.3417
257.4761,16316.0
257.6638,16352.9958
257.8515,16374.325
258.0392,16403.3958
258.2269,16428.2542
258.4146,16449.1583
258.6022,16481.5333
258.7898,16494.1875
258.9774,16507.8375
259.165,16538.025
259.3525,16569.3417
259.5401,16575.1167
259.7276,16607.7667
259.9151,16639.0208
260.1026,16665.4333
260.2901,16700.075
260.4776,16738.1833
260.665,16799.4167
260.8524,16847.6083
261.0398,16902.0417
261.2272,16920.5917
261.4146,16927.4792
261.6019,16953.0667
261.7893,16981.0458
261.9766,17008.5667
262.1639,17035.4333
262.3512,17034.8917
262.5384,17036.2333
262.7257,17041.3083
262.9129,17056.7375
263.1001,17066.6833
263.2873,17091.5958
263.4745,17107.7625
263.6617,17084.7792
263.8488,17101.4
264.0359,17115.7958
264.2231,17127.0
264.4101,17140.1583
264.5972,17152.9042
264.7842,17161.6625
264.9713,17176.0208
265.1583,17171.7042
265.3453,17181.8125
265.5323,17198.6833
265.7193,17216.3375
265.9062,17238.0083
266.0931,17241.8083
266.2801,17239.2708
266.4669,17255.9083
266.6538,17269.4083
266.8407,17288.125
267.0276,17272.1583
267.2143,17262.5458
267.4012,17274.6625
267.588,17249.8583
267.7747,17250.225
267.9615,17252.0083
268.1482,17240.8917
268.3349,17243.5042
268.5217,17238.2667
268.7083,17219.6667
268.895,17210.5458
269.0817,17219.4958
269.2682,17208.8917
269.4549,17189.0417
269.6415,17151.9792
269.8281,17142.925
270.0146,17153.2042
270.2012,17159.2375
270.3877,17160.6917
270.5742,17152.2208
270.7607,17144.8792
270.9472,17137.8458
271.1336,17127.3167
271.32,17105.3375
271.5065,17089.9417
271.6929,17080.675
271.8792,17085.8208
272.0656,17079.8375
272.252,17075.9792
272.4383,17074.0708
272.6246,17059.8208
272.8109,17047.0
272.9972,17067.05
273.1835,17068.1708
273.3697,17075.6
273.5559,17072.7833
273.7421,17064.8833
273.9283,17057.4333
274.1145,17048.075
274.3007,17041.1667
274.4868,17041.1708
274.6729,17062.25
274.859,17058.6792
275.0451,17053.2667
275.2311,17003.5458
275.4172,17006.8083
275.6032,17016.05
275.7892,17024.1167
275.9752,17016.1042
276.1612,17019.6375
276.3472,17001.7542
276.5331,16983.8125
276.719,16975.4
276.9049,16970.9458
277.0908,16953.1583
277.2767,16942.4083
277.4625,16935.4833
277.6484,16921.8958
277.8342,16903.7958
278.02,16888.05
278.2057,16895.1375
278.3915,16909.3875
278.5772,16905.3792
278.763,16884.225
278.9487,16893.4583
279.1343,16901.1958
279.32,16878.0292
279.5057,16851.7792
279.6913,16799.9292
279.877,16783.5708
280.0625,16767.85
280.2481,16741.3333
280.4337,16714.3042
280.6192,16724.8
280.8048,16732.8
280.9903,16708.0625
281.1758,16684.9292
281.3612,16648.15
281.5467,16628.0917
281.7321,16643.2083
281.9175,16641.05
282.1029,16625.0083
282.2884,16616.3417
282.4737,16585.0458
282.6591,16556.4792
282.8444,16546.2667
283.0297,16536.8542
283.215,16528.3208
283.4002,16517.8583
283.5855,16480.0125
283.7707,16442.1333
283.956,16414.1333
284.1412,16395.75
284.3264,16395.6708
284.5115,16407.0625
284.6967,16402.8833
284.8818,16375.9125
285.0669,16342.2167
285.252,16328.0458
285.4371,16322.7542
285.6222,16295.2542
285.8072,16269.7875
285.9922,16251.3125
286.1772,16250.8875
286.3622,16252.2875
286.5472,16223.1458
286.7321,16188.9
286.9171,16194.9042
287.102,16188.1583
287.2869,16192.9375
287.4717,16201.8458
287.6566,16192.7625
287.8415,16182.3417
288.0263,16167.6958
288.2111,16128.4417
288.3959,16090.4958
288.5806,16082.7042
288.7654,16074.0125
288.9501,16097.2542
289.1348,16095.2667
289.3195,16088.7
289.5042,16084.475
289.6889,16085.9542
289.8735,16043.9
290.0581,16028.2083
290.2428,15991.8583
290.4273,15984.0583
290.6119,15990.0333
290.7965,15979.1208
290.981,15969.2042
291.1655,15957.2792
291.35,15909.9917
291.5345,15874.0792
291.719,15867.025
291.9034,15864.0042
292.0878,15876.4542
292.2722,15863.5667
292.4566,15835.5833
292.641,15835.8458
292.8253,15822.2042
293.0096,15802.3667
293.194,15798.7875
293.3783,15788.15
293.5626,15789.1875
293.7468,15779.175
293.9311,15769.3167
294.1153,15733.7375
294.2995,15681.575
294.4837,15642.2917
294.6678,15614.2958
294.852,15593.7667
295.0361,15589.1042
295.2202,15581.4833
295.4043,15579.0
295.5884,15566.725
295.7725,15552.1792
295.9565,15534.9208
296.1405,15494.2833
296.3246,15470.475
296.5085,15478.5833
296.6925,15492.3875
296.8764,15479.1875
297.0603,15458.0542
297.2443,15434.8667
297.4282,15406.3875
297.612,15373.6542
297.7959,15344.6292
297.9797,15324.825
298.1635,15295.0458
298.3474,15311.1708
298.5311,15313.375
298.7149,15276.7042
298.8987,15235.2833
299.0823,15210.5167
299.2661,15176.2125
299.4498,15124.85
299.6334,15110.2542
299.8171,15106.8375
300.0007,15088.8667
300.1843,15082.5875
300.368,15064.2375
300.5515,15043.4875
300.7351,15019.6
300.9186,15000.1917
301.1021,14969.75
301.2857,14957.7
301.4691,14942.9583
301.6526,14939.4208
301.8361,14908.6958
302.0195,14880.4
302.2029,14870.7833
302.3863,14855.0833
302.5697,14828.1208
302.753,14821.4292
302.9364,14818.8167
303.1197,14825.9167
303.303,14806.7417
303.4863,14771.2
303.6696,14721.1542
303.8528,14681.5208
304.036,14659.8708
304.2192,14655.3375
304.4024,14635.8417
304.5856,14608.3
304.7688,14594.8875
304.9519,14587.4542
305.135,14568.2167
305.3181,14544.225
305.5012,14526.9458
305.6842,14517.075
305.8673,14501.9375
306.0504,14467.5583
306.2333,14425.6958
306.4163,14414.9167
306.5993,14385.9875
306.7822,14374.4083
306.9652,14361.5542
307.1481,14326.8875
307.331,14301.5792
307.5139,14274.8792
307.6967,14243.9958
307.8796,14220.7875
308.0624,14199.5
308.2452,14172.6042
308.428,14144.9333
308.6107,14136.4417
308.7935,14109.1708
308.9762,14085.4125
309.1589,14068.8667
309.3416,14044.6167
309.5243,14019.4958
309.7069,14002.4583
309.8896,13972.7542
310.0721,13953.4208
310.2548,13935.4958
310.4373,13919.1125
310.6199,13917.6417
310.8024,13890.6458
310.985,13873.6042
311.1674,13838.1417
311.3499,13802.5417
311.5324,13790.9083
311.7148,13791.0042
311.8973,13762.3042
312.0797,13744.2
312.2621,13728.8417
312.4445,13708.1917
312.6268,13677.575
312.8091,13663.1458
312.9915,13628.1208
313.1738,13606.8
313.356,13573.2
313.5383,13541.9667
313.7206,13527.2333
313.9027,13498.675
314.085,13480.3875
314.2672,13464.0042
314.4493,13453.5917
314.6314,13446.8208
314.8136,13434.1667
314.9957,13407.65
315.1778,13370.9792
315.3598,13355.8042
315.5419,13350.5292
315.724,13338.7167
315.9059,13322.0667
316.088,13299.5625
316.2699,13296.2083
316.4519,13280.4125
316.6338,13249.0333
316.8157,13205.725
316.9977,13182.7333
317.1795,13179.5
317.3614,13176.0458
317.5432,13164.2917
317.7251,13135.3208
317.9069,13103.3083
318.0887,13090.8208
318.2704,13065.95
318.4522,13055.4833
318.6339,13045.4958
318.8156,13057.3458
318.9973,13033.6083
319.179,13029.7167
319.3607,13028.9125
319.5423,13019.8042
319.7239,13005.2458
319.9055,12981.2458
320.0871,12964.2583
320.2687,12950.5958
320.4502,12935.0083
320.6317,12903.8583
320.8132,12900.9542
320.9947,12893.3917
321.1761,12889.5417
321.3576,12883.025
321.5391,12869.9917
321.7205,12859.1292
321.9019,12835.5375
322.0832,12811.1
322.2646,12788.1583
322.4459,12769.075
322.6272,12748.95
322.8085,12729.8917
322.9898,12714.7167
323.1711,12692.7292
323.3523,12673.425
323.5335,12663.4167
323.7147,12674.675
323.8959,12697.5333
324.0771,12692.0542
324.2582,12676.0625
324.4393,12666.25
324.6204,12664.6667
324.8015,12656.1375
324.9826,12664.8458
325.1637,12675.0917
325.3447,12664.1042
325.5257,12658.1083
325.7067,12646.9458
325.8877,12612.4167
326.0686,12577.7958
326.2496,12568.8875
326.4305,12540.1458
326.6114,12527.2458
326.7922,12515.4417
326.9731,12511.4792
327.1539,12502.1792
327.3347,12498.8583
327.5155,12498.5875
327.6963,12517.7583
327.8771,12517.1625
328.0578,12489.5417
328.2385,12444.1625
328.4193,12432.9792
328.5999,12414.325
328.7806,12391.9208
328.9613,12393.2708
329.1419,12376.3167
329.3225,12369.7958
329.5031,12347.35
329.6837,12326.7375
329.8642,12308.775
330.0447,12294.05
330.2252,12271.1
330.4057,12245.2833
330.5862,12240.5833
330.7667,12242.0125
330.9471,12259.0333
331.1275,12258.8333
331.3079,12228.9958
331.4883,12205.5
331.6687,12200.2125
331.849,12174.6458
332.0293,12145.5292
332.2096,12124.0375
332.3899,12121.975
332.5702,12120.8
332.7504,12129.4042
332.9306,12130.5542
333.1108,12106.8958
333.291,12079.6
333.4712,12072.5208
333.6514,12079.6208
333.8315,12065.025
334.0116,12054.6542
334.1917,12052.9833
334.3717,12049.7083
334.5518,12051.6292
334.7318,12032.3
334.9119,12020.2458
335.0918,12020.0667
335.2718,12013.7333
335.4518,12008.8333
335.6317,11998.125
335.8116,11998.8958
335.9915,11991.2083
336.1714,11955.8792
336.3513,11947.7542
336.5311,11944.4292
336.7109,11948.3167
336.8907,11934.3833
337.0705,11899.0917
337.2502,11861.3792
337.43,11845.8167
337.6097,11823.6208
337.7894,11807.2625
337.9691,11808.6625
338.1488,11817.6375
338.3284,11813.45
338.508,11826.0625
338.6877,11823.9875
338.8672,11810.6292
339.0468,11785.6667
339.2263,11770.9792
339.4059,11778.0333
339.5854,11808.9083
339.7649,11783.4667
339.9443,11771.6125
340.1238,11767.5083
340.3032,11764.4792
340.4826,11761.5292
340.662,11735.725
340.8414,11707.2583
341.0207,11710.7917
341.2001,11715.8875
341.3794,11715.4667
341.5587,11738.5333
341.738,11725.6833
341.9172,11706.3333
342.0965,11690.2292
342.2757,11650.9458
342.4549,11613.2167
342.6341,11618.0
342.8132,11614.4917
342.9923,11646.0125
343.1715,11676.7167
343.3506,11686.8042
343.5296,11635.9083
343.7087,11607.6833
343.8878,11584.6917
344.0668,11574.6167
344.2458,11567.6583
344.4248,11539.4875
344.6037,11531.6583
344.7827,11527.5542
344.9616,11514.925
345.1405,11514.4417
345.3194,11518.2542
345.4982,11494.4333
345.6771,11478.1958
345.8559,11480.4917
346.0347,11471.5375
346.2135,11461.3458
346.3923,11466.525
346.571,11455.1875
346.7498,11435.4958
346.9285,11443.8792
347.1071,11427.2708
347.2859,11396.875
347.4645,11407.9167
347.6431,11425.9375
347.8217,11442.2417
348.0003,11449.4292
348.1789,11418.8958
348.3574,11378.1625
348.5359,11355.2667
348.7145,11328.2667
348.893,11325.0958
349.0714,11326.7833
349.2499,11300.3583
349.4283,11274.1875
349.6068,11249.9917
349.7852,11235.6333
349.9635,11235.0
350.1419,11235.7833
350.3202,11218.8125
350.4985,11195.0125
350.6768,11177.7792
350.8551,11166.5875
351.0334,11157.1958
351.2116,11136.4583
351.3898,11141.9958
351.568,11129.3208
351.7462,11130.6875
351.9243,11117.25
352.1025,11101.5458
352.2806,11088.7042
352.4587,11090.475
352.6368,11077.8667
352.8148,11050.0875
352.9929,11030.8125
353.1709,11034.1208
353.3489,11028.9333
353.5268,11006.825
353.7048,10990.2417
353.8828,10977.4708
354.0607,10957.0083
354.2386,10958.6625
354.4165,10947.3792
354.5943,10931.6542
354.7722,10922.2833
354.95,10935.1333
355.1278,10932.3583
355.3056,10906.3125
355.4833,10867.375
355.6611,10837.4708
355.8388,10816.7792
356.0165,10803.325
356.1942,10815.1542
356.3719,10833.0375
356.5495,10821.9292
356.7271,10812.7125
356.9047,10807.925
357.0823,10802.0667
357.2599,10805.7875
357.4374,10792.9375
357.6149,10763.7042
357.7924,10730.8583
357.9699,10727.7708
358.1474,10718.8458
358.3248,10692.8708
358.5023,10675.0583
358.6797,10648.3333
358.8571,10639.325
359.0344,10627.6083
359.2118,10597.8792
359.3891,10584.1208
359.5664,10567.3667
359.7437,10560.5167
359.9209,10531.05
360.0982,10504.5208
360.2754,10484.7042
360.4526,10500.7458
360.6298,10505.9458
360.807,10500.0833
360.9841,10488.6708
361.1613,10467.8375
361.3383,10477.9125
361.5154,10475.4833
361.6925,10462.9625
361.8695,10451.4333
362.0466,10433.725
362.2236,10422.5875
362.4005,10410.6042
362.5775,10388.4167
362.7545,10350.3792
362.9314,10331.4542
363.1083,10343.1792
363.2852,10354.6583
363.462,10347.2083
363.6389,10338.5625
363.8157,10325.3125
363.9925,10301.05
364.1693,10288.1833
364.346,10251.9417
364.5228,10257.9792
364.6996,10270.4167
364.8762,10274.0833
365.0529,10277.3833
365.2296,10269.3208
365.4062,10275.3375
365.5829,10258.7708
365.7595,10236.5458
365.9361,10246.4458
366.1126,10235.7417
366.2892,10287.3125
366.4657,10427.3667
366.6422,10527.3
366.8186,10509.6583
366.9951,10567.7625
367.1716,10514.1
367.348,10480.1375
367.5244,10527.8125
367.7008,10537.1708
367.8772,10507.4708
368.0535,10379.125
368.2298,10433.3042
368.4061,10510.1833
368.5824,10444.5375
368.7586,10514.0458
368.9349,10551.2625
369.1111,10429.3708
369.2873,10332.7417
369.4635,10350.8542
369.6396,10349.1042
369.8158,10263.025
369.9919,10252.4
370.168,10284.6042
370.3441,10295.7208
370.5202,10224.625
370.6962,10170.0958
370.8722,10140.6833
371.0482,10133.9042
371.2242,10161.8458
371.4002,10237.8375
371.5761,10262.2375
371.752,10208.8708
371.9279,10221.6042
372.1038,10254.9833
372.2796,10207.0917
372.4555,10204.4208
372.6313,10220.1833
372.8071,10183.9417
372.9829,10144.4833
373.1586,10161.1875
373.3344,10184.0833
373.5101,10153.2333
373.6858,10157.6708
373.8615,10136.3875
374.0371,10143.1708
374.2127,10225.6542
374.3884,10230.1333
374.564,10187.125
374.7395,10178.725
374.9151,10210.725
375.0906,10327.4458
375.2661,10403.2292
375.4416,10352.9083
375.6171,10399.9583
375.7925,10486.7583
375.968,10513.5792
376.1434,10414.9083
376.3188,10356.7292
376.4941,10348.9667
376.6695,10388.6583
376.8448,10418.6458
377.0201,10438.4708
377.1954,10417.3958
377.3707,10467.1208
377.5459,10507.4
377.7212,10602.85
377.8964,10876.0
378.0715,10976.825
378.2467,10800.9542
378.4218,10873.5417
378.597,10737.2417
378.7721,10655.5708
378.9472,10689.5375
379.1222,10760.7083
379.2973,10947.8917
379.4723,11216.0708
379.6473,11347.5625
379.8223,11170.5125
379.9972,10962.8083
380.1722,10847.2
380.3471,10804.0875
380.522,10763.425
380.6969,10735.4375
380.8717,10900.25
381.0466,10830.975
381.2214,10741.0833
381.3962,10729.9875
381.571,10663.5
381.7457,10603.1542
381.9204,10691.9792
382.0952,10668.5125
382.2699,10784.6625
382.4445,11025.4875
382.6192,11136.325
382.7938,11370.6417
382.9685,11573.6
383.1431,11348.6458
383.3176,11043.925
383.4922,10920.7792
383.6667,10905.7208
383.8412,10842.3875
384.0157,10759.2542
384.1902,10813.925
384.3646,10917.8958
384.5391,10891.5083
384.7134,10911.1792
384.8878,11074.1208
385.0622,11294.4542
385.2365,11186.6333
385.4109,10920.1417
385.5852,10867.6708
385.7594,10914.8417
385.9337,10994.9708
386.1079,11117.6208
386.2822,11346.8042
386.4564,11428.2042
386.6306,11207.5333
386.8047,11286.325
386.9789,11437.0
387.153,11490.8458
387.3271,11839.9333
387.5012,11798.5833
387.6752,12012.3333
387.8492,12317.9
388.0233,12178.1917
388.1972,11936.9708
388.3712,11998.0875
388.5452,11979.6917
388.7191,12029.9667
388.893,12382.375
389.0669,12357.2583
389.2408,11795.9542
389.4146,11351.0833
389.5884,11092.3333
389.7623,10888.6792
389.9361,10842.8042
390.1098,10890.8917
390.2835,10980.8458
390.4573,10967.4125
390.631,10976.8583
390.8047,11138.975
390.9784,11245.075
391.152,11164.3333
391.3256,11217.425
391.4992,11305.0833
391.6728,11174.2708
391.8464,11278.2667
392.0199,11546.1667
392.1934,11508.6333
392.3669,11631.3875
392.5403,11804.8292
392.7138,11949.9583
392.8873,12151.95
393.0607,12446.6792
393.2341,12599.1917
393.4074,12648.5083
393.5808,12218.7833
393.7542,11990.5958
393.9274,12010.9042
394.1007,11790.5958
394.274,11931.0417
394.4472,11874.2375
394.6205,12014.7917
394.7937,12377.8333
394.9668,12587.7042
395.14,12324.1917
395.3131,11966.125
395.4863,11658.3875
395.6594,11622.1833
395.8325,11462.2917
396.0055,11432.1333
396.1786,11477.1958
396.3516,11575.7458
396.5246,11506.6417
396.6975,11401.5458
396.8705,11466.7292
397.0434,11821.4542
397.2163,11549.8708
397.3892,11453.1458
397.5621,11642.2583
397.735,11811.5667
397.9077,12080.8333
398.0806,12162.4958
398.2534,11982.2042
398.4261,12135.2833
398.5989,12279.8458
398.7716,12657.65
398.9443,12578.8917
399.117,12411.1125
399.2896,12269.525
399.4623,12108.8583
399.6349,12009.7458
399.8075,11832.8042
399.9801,11612.3083
400.1526,11595.9958
400.3252,11296.125
400.4977,11044.125
400.6702,11007.7625
400.8427,10955.1542
401.0151,11033.7667
401.1875,11013.3208
401.36,11007.0208
401.5323,11042.5208
401.7047,10887.9667
401.877,10828.4708
402.0494,10811.3125
402.2216,10931.8875
402.394,11099.4167
402.5662,11018.3292
402.7385,11031.15
402.9107,11002.9042
403.0829,10991.9333
403.2551,10982.4958
403.4272,10896.5583
403.5994,10902.7417
403.7715,11017.0208
403.9436,11138.7042
404.1156,11118.5833
