Serial Num,2103232U1
Spectrometer Temperature (C),24.75
Site,CMU
Timestamp,2022-10-03 08:13:06.742387
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1330.9542
218.2508,1355.1125
218.442,1378.9
218.6332,1407.5625
218.8244,1433.2167
219.0156,1460.7625
219.2067,1488.1792
219.3979,1518.2833
219.589,1549.5708
219.7801,1579.7792
219.9712,1612.1208
220.1623,1644.8542
220.3533,1681.0542
220.5444,1717.1042
220.7354,1754.225
220.9264,1790.0583
221.1174,1830.075
221.3083,1870.8042
221.4993,1910.6167
221.6902,1949.75
221.8812,1993.725
222.0721,2039.5958
222.263,2085.3042
222.4538,2133.05
222.6447,2181.65
222.8355,2230.1625
223.0264,2279.8667
223.2172,2329.2125
223.408,2382.4542
223.5987,2435.5333
223.7895,2488.3625
223.9802,2545.8375
224.1709,2602.5542
224.3616,2660.6375
224.5524,2720.9042
224.743,2781.8458
224.9337,2841.4292
225.1243,2906.9792
225.315,2971.325
225.5056,3033.9917
225.6962,3100.7375
225.8867,3170.2708
226.0773,3239.4625
226.2678,3307.3792
226.4584,3379.85
226.6489,3450.5375
226.8394,3519.575
227.0298,3594.8292
227.2203,3673.15
227.4108,3755.2458
227.6012,3832.575
227.7916,3910.5
227.982,3992.1375
228.1723,4069.3792
228.3627,4155.1
228.5531,4234.1583
228.7434,4316.7875
228.9337,4400.6375
229.124,4488.975
229.3143,4577.6083
229.5045,4673.9583
229.6948,4767.15
229.885,4864.525
230.0752,4960.6625
230.2654,5059.9792
230.4556,5158.4208
230.6457,5252.8083
230.8358,5349.1875
231.026,5444.4875
231.2161,5540.4833
231.4062,5639.8167
231.5963,5734.8667
231.7863,5837.3458
231.9764,5943.5375
232.1664,6053.8
232.3564,6162.9542
232.5464,6266.9542
232.7364,6378.6208
232.9263,6483.4958
233.1163,6595.9208
233.3062,6707.1958
233.4961,6827.4875
233.686,6941.2875
233.8758,7042.3083
234.0657,7146.2958
234.2555,7261.525
234.4454,7375.4083
234.6352,7487.0667
234.825,7598.3792
235.0147,7704.6125
235.2045,7814.7042
235.3942,7921.4542
235.5839,8034.1333
235.7737,8146.3
235.9633,8249.0167
236.153,8371.2208
236.3427,8487.4208
236.5323,8598.7375
236.7219,8704.4083
236.9115,8798.1958
237.1011,8902.6167
237.2907,9013.9792
237.4803,9127.35
237.6698,9233.05
237.8593,9340.9833
238.0488,9448.4625
238.2383,9558.4958
238.4278,9660.9208
238.6172,9779.6792
238.8066,9887.6083
238.9961,9996.8083
239.1855,10109.0833
239.3748,10211.3458
239.5642,10313.3667
239.7536,10424.2042
239.9429,10528.9
240.1322,10616.075
240.3215,10718.475
240.5108,10819.175
240.7001,10921.9542
240.8893,11021.3958
241.0786,11118.2542
241.2677,11214.2375
241.457,11322.35
241.6461,11397.3083
241.8353,11482.5792
242.0244,11564.0875
242.2136,11648.3333
242.4027,11732.9375
242.5918,11813.8667
242.7809,11892.9292
242.9699,11941.1458
243.159,11989.7417
243.348,12092.5083
243.537,12197.0417
243.726,12289.2
243.915,12366.8625
244.1039,12440.1917
244.2929,12489.4292
244.4818,12516.95
244.6707,12585.8458
244.8596,12685.6542
245.0485,12784.7833
245.2373,12882.2458
245.4262,12970.8208
245.615,13049.2792
245.8038,13117.3583
245.9926,13194.7958
246.1814,13262.2792
246.3701,13279.0375
246.5589,13283.3625
246.7476,13347.7958
246.9363,13450.7542
247.1249,13542.8958
247.3136,13632.0542
247.5023,13710.6667
247.6909,13794.4375
247.8795,13867.125
248.0681,13950.8042
248.2567,14020.8583
248.4453,14088.2375
248.6338,14151.125
248.8224,14181.3667
249.0109,14162.9708
249.1994,14202.6417
249.3878,14289.4708
249.5763,14375.0958
249.7648,14452.2708
249.9532,14528.8417
250.1416,14610.9292
250.33,14696.6958
250.5183,14780.6792
250.7067,14837.6292
250.8951,14892.8583
251.0834,14944.2458
251.2717,14998.0125
251.46,15047.475
251.6483,15098.8958
251.8365,15130.2958
252.0247,15121.1542
252.213,15162.875
252.4012,15221.1583
252.5894,15304.8375
252.7775,15366.5708
252.9657,15418.6375
253.1538,15495.7458
253.3419,15547.6208
253.53,15584.475
253.7181,15634.7583
253.9062,15689.0
254.0942,15732.0833
254.2823,15764.85
254.4703,15792.7458
254.6583,15830.5292
254.8463,15874.975
255.0342,15899.4458
255.2222,15923.1625
255.4101,15932.5542
255.598,15926.9417
255.7859,15965.2167
255.9738,16024.725
256.1616,16089.6667
256.3495,16158.0458
256.5373,16211.4292
256.7251,16286.2958
256.9129,16337.8333
257.1006,16374.9458
257.2884,16430.3208
257.4761,16489.3583
257.6638,16526.3958
257.8515,16548.4917
258.0392,16578.7208
258.2269,16602.1875
258.4146,16622.2708
258.6022,16657.8083
258.7898,16664.3375
258.9774,16683.8042
259.165,16715.7792
259.3525,16742.175
259.5401,16752.0167
259.7276,16783.7417
259.9151,16816.7458
260.1026,16843.5083
260.2901,16883.4417
260.4776,16917.4875
260.665,16978.275
260.8524,17027.1708
261.0398,17075.9833
261.2272,17100.3958
261.4146,17108.5333
261.6019,17132.1333
261.7893,17166.6708
261.9766,17186.95
262.1639,17215.3208
262.3512,17212.2875
262.5384,17215.0875
262.7257,17223.9583
262.9129,17235.9833
263.1001,17246.3042
263.2873,17272.0708
263.4745,17286.4583
263.6617,17265.7958
263.8488,17285.7208
264.0359,17300.4083
264.2231,17310.2125
264.4101,17321.175
264.5972,17337.5
264.7842,17347.8292
264.9713,17356.1083
265.1583,17352.325
265.3453,17363.525
265.5323,17382.025
265.7193,17398.4667
265.9062,17423.0667
266.0931,17428.3
266.2801,17428.75
266.4669,17441.4917
266.6538,17455.4458
266.8407,17468.3208
267.0276,17457.0792
267.2143,17448.3042
267.4012,17459.725
267.588,17431.1625
267.7747,17429.0958
267.9615,17435.8667
268.1482,17426.8417
268.3349,17425.4083
268.5217,17419.8417
268.7083,17404.5292
268.895,17394.0625
269.0817,17400.2417
269.2682,17393.7792
269.4549,17371.7083
269.6415,17338.1833
269.8281,17327.9542
270.0146,17338.8125
270.2012,17340.2
270.3877,17348.2833
270.5742,17337.575
270.7607,17329.5792
270.9472,17324.8625
271.1336,17311.7875
271.32,17289.4417
271.5065,17270.6375
271.6929,17265.1958
271.8792,17268.9958
272.0656,17261.875
272.252,17261.75
272.4383,17262.2958
272.6246,17244.9958
272.8109,17232.7917
272.9972,17249.5708
273.1835,17258.4167
273.3697,17258.5625
273.5559,17258.8417
273.7421,17251.8167
273.9283,17237.925
274.1145,17229.5208
274.3007,17225.2125
274.4868,17225.1625
274.6729,17245.7917
274.859,17244.5708
275.0451,17238.5542
275.2311,17190.6208
275.4172,17194.0292
275.6032,17202.7458
275.7892,17208.25
275.9752,17200.5042
276.1612,17208.9542
276.3472,17183.05
276.5331,17168.7208
276.719,17158.4333
276.9049,17156.3708
277.0908,17137.4208
277.2767,17125.3167
277.4625,17124.1458
277.6484,17109.9625
277.8342,17086.5333
278.02,17078.875
278.2057,17084.1958
278.3915,17093.8125
278.5772,17087.5
278.763,17063.8875
278.9487,17075.6958
279.1343,17082.575
279.32,17061.3375
279.5057,17035.5375
279.6913,16982.6708
279.877,16968.7917
280.0625,16953.2917
280.2481,16925.0333
280.4337,16896.9958
280.6192,16906.6167
280.8048,16918.8542
280.9903,16892.9167
281.1758,16865.5708
281.3612,16834.5458
281.5467,16814.8792
281.7321,16830.6208
281.9175,16820.3375
282.1029,16805.6208
282.2884,16798.1125
282.4737,16767.6833
282.6591,16741.3458
282.8444,16727.0583
283.0297,16714.1375
283.215,16708.0917
283.4002,16698.1792
283.5855,16667.3
283.7707,16623.725
283.956,16597.3833
284.1412,16580.1
284.3264,16583.4917
284.5115,16588.6542
284.6967,16588.5708
284.8818,16562.7667
285.0669,16524.1167
285.252,16507.925
285.4371,16502.5083
285.6222,16476.4625
285.8072,16452.65
285.9922,16431.1375
286.1772,16433.6875
286.3622,16431.2292
286.5472,16403.3
286.7321,16371.925
286.9171,16374.3792
287.102,16371.8417
287.2869,16377.1417
287.4717,16388.7292
287.6566,16375.7042
287.8415,16361.9042
288.0263,16351.6292
288.2111,16307.9167
288.3959,16273.0917
288.5806,16265.65
288.7654,16253.5667
288.9501,16280.2917
289.1348,16275.725
289.3195,16265.3333
289.5042,16260.55
289.6889,16268.175
289.8735,16230.4417
290.0581,16208.4083
290.2428,16173.5875
290.4273,16166.0792
290.6119,16169.75
290.7965,16155.55
290.981,16150.8583
291.1655,16139.1292
291.35,16087.1583
291.5345,16053.8125
291.719,16046.2958
291.9034,16041.8458
292.0878,16056.6875
292.2722,16042.9167
292.4566,16016.0125
292.641,16011.7917
292.8253,16000.5042
293.0096,15979.9458
293.194,15975.1083
293.3783,15968.7417
293.5626,15965.5125
293.7468,15960.9167
293.9311,15954.2708
294.1153,15916.8208
294.2995,15860.1875
294.4837,15823.8458
294.6678,15793.0125
294.852,15765.5792
295.0361,15760.5792
295.2202,15759.1417
295.4043,15761.6875
295.5884,15740.7708
295.7725,15731.9583
295.9565,15713.5417
296.1405,15669.2958
296.3246,15648.4125
296.5085,15659.6958
296.6925,15666.0875
296.8764,15655.6917
297.0603,15637.2417
297.2443,15613.0125
297.4282,15581.5292
297.612,15551.7833
297.7959,15518.9208
297.9797,15504.2875
298.1635,15470.8083
298.3474,15486.3708
298.5311,15491.2667
298.7149,15456.4667
298.8987,15408.45
299.0823,15389.425
299.2661,15351.7875
299.4498,15296.4708
299.6334,15282.5083
299.8171,15278.9042
300.0007,15262.3458
300.1843,15254.5167
300.368,15230.5417
300.5515,15211.8125
300.7351,15193.0875
300.9186,15174.725
301.1021,15145.5
301.2857,15133.7208
301.4691,15113.9792
301.6526,15111.4708
301.8361,15082.8167
302.0195,15053.3
302.2029,15036.4333
302.3863,15029.475
302.5697,14995.5292
302.753,14993.8
302.9364,14993.25
303.1197,14994.4
303.303,14976.6833
303.4863,14943.4917
303.6696,14892.1667
303.8528,14856.1375
304.036,14835.05
304.2192,14831.45
304.4024,14812.1458
304.5856,14775.6375
304.7688,14767.3833
304.9519,14756.4083
305.135,14734.7875
305.3181,14712.35
305.5012,14691.0792
305.6842,14685.3167
305.8673,14666.5292
306.0504,14639.4875
306.2333,14594.2833
306.4163,14579.6958
306.5993,14555.8958
306.7822,14535.5833
306.9652,14529.7583
307.1481,14495.0083
307.331,14465.6125
307.5139,14442.45
307.6967,14411.3333
307.8796,14385.1833
308.0624,14366.3
308.2452,14338.2833
308.428,14307.0583
308.6107,14297.0583
308.7935,14272.55
308.9762,14250.525
309.1589,14235.1
309.3416,14207.4542
309.5243,14183.5375
309.7069,14166.675
309.8896,14139.025
310.0721,14113.8958
310.2548,14102.25
310.4373,14088.1625
310.6199,14081.5917
310.8024,14056.0792
310.985,14036.3833
311.1674,13998.7625
311.3499,13966.1875
311.5324,13953.5958
311.7148,13957.8042
311.8973,13927.3583
312.0797,13906.2917
312.2621,13894.8167
312.4445,13869.2875
312.6268,13841.3708
312.8091,13824.9375
312.9915,13790.1958
313.1738,13770.1167
313.356,13732.2167
313.5383,13701.8708
313.7206,13686.6875
313.9027,13657.5208
314.085,13639.6042
314.2672,13623.8
314.4493,13615.8833
314.6314,13604.8292
314.8136,13599.2
314.9957,13566.5458
315.1778,13531.8375
315.3598,13514.1792
315.5419,13507.3333
315.724,13495.6
315.9059,13479.6792
316.088,13455.7292
316.2699,13456.7208
316.4519,13437.4292
316.6338,13409.4708
316.8157,13361.875
316.9977,13340.7958
317.1795,13343.4083
317.3614,13336.8
317.5432,13322.8542
317.7251,13300.1667
317.9069,13262.25
318.0887,13250.9167
318.2704,13227.7208
318.4522,13211.6958
318.6339,13205.3083
318.8156,13214.9625
318.9973,13196.975
319.179,13188.5667
319.3607,13188.5875
319.5423,13183.5792
319.7239,13164.3625
319.9055,13140.725
320.0871,13123.1667
320.2687,13107.3833
320.4502,13097.0833
320.6317,13069.025
320.8132,13065.6
320.9947,13053.3
321.1761,13054.95
321.3576,13043.6
321.5391,13031.8667
321.7205,13015.4708
321.9019,12998.6458
322.0832,12972.9375
322.2646,12945.8375
322.4459,12929.6167
322.6272,12907.4333
322.8085,12888.9708
322.9898,12876.2167
323.1711,12855.175
323.3523,12834.9292
323.5335,12828.2167
323.7147,12839.4208
323.8959,12865.2708
324.0771,12863.3083
324.2582,12846.0125
324.4393,12834.725
324.6204,12833.325
324.8015,12824.4042
324.9826,12829.725
325.1637,12840.3875
325.3447,12830.5208
325.5257,12830.9375
325.7067,12817.3167
325.8877,12781.5917
326.0686,12745.35
326.2496,12735.8417
326.4305,12710.7542
326.6114,12695.375
326.7922,12688.7375
326.9731,12683.3542
327.1539,12670.1667
327.3347,12668.6917
327.5155,12669.0958
327.6963,12688.0333
327.8771,12689.3833
328.0578,12658.425
328.2385,12616.8125
328.4193,12602.1625
328.5999,12582.8042
328.7806,12560.4792
328.9613,12562.3625
329.1419,12548.2708
329.3225,12545.3708
329.5031,12523.1375
329.6837,12504.0
329.8642,12484.2458
330.0447,12470.9375
330.2252,12448.5958
330.4057,12417.7167
330.5862,12413.9333
330.7667,12413.9208
330.9471,12428.8042
331.1275,12429.1792
331.3079,12397.1917
331.4883,12379.7125
331.6687,12373.3667
331.849,12345.2958
332.0293,12318.8958
332.2096,12297.025
332.3899,12295.3667
332.5702,12300.525
332.7504,12302.8125
332.9306,12300.7667
333.1108,12278.1292
333.291,12253.4125
333.4712,12247.8625
333.6514,12245.1583
333.8315,12233.1125
334.0116,12222.6167
334.1917,12218.9625
334.3717,12223.125
334.5518,12223.7417
334.7318,12206.6042
334.9119,12189.1875
335.0918,12192.4167
335.2718,12185.9042
335.4518,12185.2042
335.6317,12174.5958
335.8116,12175.4
335.9915,12160.5792
336.1714,12118.9167
336.3513,12111.7875
336.5311,12114.65
336.7109,12117.225
336.8907,12096.9
337.0705,12059.4958
337.2502,12021.7375
337.43,12010.3
337.6097,11988.3917
337.7894,11980.9542
337.9691,11977.1583
338.1488,11982.0458
338.3284,11985.7583
338.508,11998.2708
338.6877,11996.9125
338.8672,11983.9875
339.0468,11961.2125
339.2263,11939.1625
339.4059,11949.7375
339.5854,11979.7333
339.7649,11957.9417
339.9443,11947.2917
340.1238,11943.6625
340.3032,11935.2167
340.4826,11934.3708
340.662,11904.3333
340.8414,11876.4542
341.0207,11881.05
341.2001,11890.775
341.3794,11882.6875
341.5587,11903.5042
341.738,11892.1125
341.9172,11879.0458
342.0965,11868.7125
342.2757,11821.0958
342.4549,11784.3875
342.6341,11785.7708
342.8132,11783.3583
342.9923,11818.5833
343.1715,11853.4208
343.3506,11858.5167
343.5296,11806.7917
343.7087,11774.825
343.8878,11753.9083
344.0668,11733.1375
344.2458,11721.1458
344.4248,11699.2917
344.6037,11695.1917
344.7827,11691.1292
344.9616,11679.7
345.1405,11682.2667
345.3194,11685.1083
345.4982,11666.1333
345.6771,11648.7958
345.8559,11643.3375
346.0347,11635.8583
346.2135,11620.9125
346.3923,11627.5542
346.571,11616.4667
346.7498,11598.7417
346.9285,11614.1083
347.1071,11592.7917
347.2859,11562.4917
347.4645,11574.0125
347.6431,11587.5917
347.8217,11607.375
348.0003,11619.8333
348.1789,11585.5167
348.3574,11548.275
348.5359,11523.5833
348.7145,11497.6917
348.893,11496.6542
349.0714,11490.0792
349.2499,11467.775
349.4283,11438.7292
349.6068,11410.4625
349.7852,11399.3875
349.9635,11404.1
350.1419,11402.95
350.3202,11388.5417
350.4985,11366.8417
350.6768,11347.775
350.8551,11336.4375
351.0334,11324.9
351.2116,11307.2833
351.3898,11309.325
351.568,11296.0125
351.7462,11303.3042
351.9243,11289.4042
352.1025,11267.6083
352.2806,11256.9333
352.4587,11246.9958
352.6368,11233.2125
352.8148,11210.6917
352.9929,11195.1083
353.1709,11200.6
353.3489,11196.25
353.5268,11177.15
353.7048,11154.7167
353.8828,11146.925
354.0607,11131.4083
354.2386,11127.0875
354.4165,11121.0917
354.5943,11107.1167
354.7722,11096.8125
354.95,11112.3792
355.1278,11109.8458
355.3056,11080.6875
355.4833,11038.6542
355.6611,11005.1958
355.8388,10986.0125
356.0165,10970.9167
356.1942,10984.1292
356.3719,11004.8875
356.5495,10983.7917
356.7271,10966.8792
356.9047,10963.3917
357.0823,10956.925
357.2599,10963.4208
357.4374,10949.7667
357.6149,10919.0
357.7924,10890.7
357.9699,10884.5375
358.1474,10869.0583
358.3248,10840.9125
358.5023,10821.9625
358.6797,10795.175
358.8571,10783.5625
359.0344,10780.2917
359.2118,10758.8375
359.3891,10744.7083
359.5664,10735.8708
359.7437,10726.7583
359.9209,10698.4042
360.0982,10674.3625
360.2754,10654.0583
360.4526,10663.3958
360.6298,10663.2292
360.807,10655.6167
360.9841,10643.8083
361.1613,10623.7167
361.3383,10635.7375
361.5154,10638.3375
361.6925,10619.1583
361.8695,10602.1208
362.0466,10587.1042
362.2236,10577.3125
362.4005,10572.3708
362.5775,10554.5208
362.7545,10516.7875
362.9314,10499.475
363.1083,10501.8125
363.2852,10511.6542
363.462,10502.1875
363.6389,10497.0125
363.8157,10485.2625
363.9925,10466.9125
364.1693,10451.8417
364.346,10415.1458
364.5228,10419.8917
364.6996,10430.2375
364.8762,10433.1375
365.0529,10436.7708
365.2296,10433.7625
365.4062,10443.9417
365.5829,10429.0
365.7595,10411.5083
365.9361,10421.3458
366.1126,10409.8458
366.2892,10465.6167
366.4657,10605.0083
366.6422,10699.8458
366.8186,10684.1917
366.9951,10740.2458
367.1716,10688.4958
367.348,10659.025
367.5244,10705.4583
367.7008,10712.3958
367.8772,10676.5708
368.0535,10549.5958
368.2298,10609.5542
368.4061,10683.1125
368.5824,10615.6083
368.7586,10686.4458
368.9349,10716.1458
369.1111,10601.5792
369.2873,10510.0458
369.4635,10529.9625
369.6396,10519.175
369.8158,10439.9792
369.9919,10434.1875
370.168,10466.15
370.3441,10472.5083
370.5202,10392.5792
370.6962,10334.6
370.8722,10300.7208
371.0482,10296.2833
371.2242,10333.7167
371.4002,10420.1042
371.5761,10443.05
371.752,10390.6125
371.9279,10397.1917
372.1038,10413.9458
372.2796,10366.0417
372.4555,10370.5667
372.6313,10389.7625
372.8071,10347.2167
372.9829,10318.7042
373.1586,10334.25
373.3344,10347.8083
373.5101,10304.4
373.6858,10309.1125
373.8615,10289.85
374.0371,10309.1292
374.2127,10394.9458
374.3884,10387.425
374.564,10343.3125
374.7395,10335.2792
374.9151,10359.4458
375.0906,10484.6167
375.2661,10569.8667
375.4416,10526.6292
375.6171,10588.3833
375.7925,10664.475
375.968,10684.3292
376.1434,10586.2292
376.3188,10532.0875
376.4941,10523.1708
376.6695,10566.1083
376.8448,10594.7667
377.0201,10611.825
377.1954,10601.0542
377.3707,10651.6458
377.5459,10694.8333
377.7212,10798.2333
377.8964,11077.0125
378.0715,11168.075
378.2467,10996.275
378.4218,11074.2875
378.597,10928.2
378.7721,10842.6
378.9472,10873.3042
379.1222,10949.7708
379.2973,11148.9792
379.4723,11409.9458
379.6473,11537.6042
379.8223,11344.6167
379.9972,11137.9542
380.1722,11028.2792
380.3471,10997.9792
380.522,10952.8958
380.6969,10926.8667
380.8717,11099.1
381.0466,11019.1333
381.2214,10933.0417
381.3962,10912.3875
381.571,10837.425
381.7457,10781.6125
381.9204,10871.9833
382.0952,10835.0542
382.2699,10968.7
382.4445,11203.3917
382.6192,11314.3917
382.7938,11550.9875
382.9685,11746.8833
383.1431,11510.0583
383.3176,11199.5917
383.4922,11086.3917
383.6667,11072.6375
383.8412,11001.9833
384.0157,10925.8458
384.1902,10984.1333
384.3646,11102.7875
384.5391,11074.3167
384.7134,11106.7708
384.8878,11280.025
385.0622,11489.85
385.2365,11372.0167
385.4109,11109.375
385.5852,11056.625
385.7594,11101.2583
385.9337,11177.8417
386.1079,11304.2833
386.2822,11547.8708
386.4564,11619.2958
386.6306,11405.1
386.8047,11494.9167
386.9789,11635.0958
387.153,11693.4583
387.3271,12036.5667
387.5012,12006.4875
387.6752,12236.4292
387.8492,12533.0625
388.0233,12373.8
388.1972,12142.8333
388.3712,12203.7583
388.5452,12184.8458
388.7191,12238.4833
388.893,12602.3333
389.0669,12554.1
389.2408,11995.5167
389.4146,11550.325
389.5884,11291.3458
389.7623,11103.1958
389.9361,11051.5792
390.1098,11106.4625
390.2835,11193.0958
390.4573,11178.6208
390.631,11190.4042
390.8047,11358.8917
390.9784,11466.8583
391.152,11382.6958
391.3256,11448.8
391.4992,11534.2792
391.6728,11404.4833
391.8464,11514.9667
392.0199,11776.6417
392.1934,11722.0875
392.3669,11861.125
392.5403,12024.5333
392.7138,12173.5083
392.8873,12365.675
393.0607,12656.3917
393.2341,12794.0208
393.4074,12819.8292
393.5808,12378.3208
393.7542,12166.5667
393.9274,12195.1
394.1007,11991.9458
394.274,12146.1625
394.4472,12080.2292
394.6205,12245.9167
394.7937,12621.75
394.9668,12823.0375
395.14,12554.3875
395.3131,12191.9458
395.4863,11899.5708
395.6594,11860.225
395.8325,11691.7375
396.0055,11672.3917
396.1786,11699.3292
396.3516,11789.2625
396.5246,11709.5417
396.6975,11585.9792
396.8705,11657.2875
397.0434,11994.7042
397.2163,11720.6417
397.3892,11642.35
397.5621,11859.925
397.735,12043.0
397.9077,12330.6875
398.0806,12409.1167
398.2534,12244.4042
398.4261,12394.2333
398.5989,12561.8708
398.7716,12927.3833
398.9443,12857.0833
399.117,12681.55
399.2896,12547.7625
399.4623,12387.8833
399.6349,12284.9167
399.8075,12100.8833
399.9801,11880.6875
400.1526,11870.425
400.3252,11561.3875
400.4977,11316.8625
400.6702,11268.8417
400.8427,11223.0583
401.0151,11311.8375
401.1875,11286.4417
401.36,11291.125
401.5323,11319.9417
401.7047,11163.9708
401.877,11102.675
402.0494,11097.5083
402.2216,11222.6125
402.394,11386.7875
402.5662,11299.0958
402.7385,11317.0083
402.9107,11292.5
403.0829,11272.4125
403.2551,11254.5375
403.4272,11167.025
403.5994,11173.1958
403.7715,11310.0
403.9436,11434.3417
404.1156,11411.9042
