Serial Num,2103232U1
Spectrometer Temperature (C),25.75
Site,CMU
Timestamp,2022-10-03 05:32:09.351874
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1312.9667
218.2508,1335.875
218.442,1359.3333
218.6332,1387.5042
218.8244,1412.4042
219.0156,1438.6958
219.2067,1466.3
219.3979,1495.3542
219.589,1525.225
219.7801,1557.175
219.9712,1587.7917
220.1623,1619.8083
220.3533,1655.375
220.5444,1690.6125
220.7354,1726.5667
220.9264,1763.0
221.1174,1802.7708
221.3083,1841.9083
221.4993,1880.0417
221.6902,1919.2167
221.8812,1964.2625
222.0721,2006.2958
222.263,2052.4
222.4538,2097.7208
222.6447,2145.5292
222.8355,2193.6
223.0264,2240.7667
223.2172,2291.0458
223.408,2341.4958
223.5987,2394.7167
223.7895,2446.7583
223.9802,2502.8542
224.1709,2557.9042
224.3616,2615.275
224.5524,2673.3917
224.743,2732.8875
224.9337,2789.7958
225.1243,2856.0208
225.315,2918.8833
225.5056,2979.6042
225.6962,3045.8625
225.8867,3113.3792
226.0773,3180.3708
226.2678,3248.2417
226.4584,3318.1167
226.6489,3388.325
226.8394,3455.6625
227.0298,3529.3958
227.2203,3606.4167
227.4108,3684.4
227.6012,3762.6917
227.7916,3836.2917
227.982,3917.275
228.1723,3994.2875
228.3627,4076.4542
228.5531,4157.0958
228.7434,4234.2958
228.9337,4318.9333
229.124,4404.55
229.3143,4491.0542
229.5045,4587.3083
229.6948,4677.6417
229.885,4771.1375
230.0752,4867.7292
230.2654,4960.1833
230.4556,5056.9083
230.6457,5151.7333
230.8358,5245.175
231.026,5339.5708
231.2161,5432.4417
231.4062,5533.2458
231.5963,5624.6417
231.7863,5722.8125
231.9764,5831.8958
232.1664,5932.5875
232.3564,6043.4583
232.5464,6144.55
232.7364,6255.0042
232.9263,6359.7375
233.1163,6466.6208
233.3062,6578.7625
233.4961,6698.6958
233.686,6807.0833
233.8758,6908.2125
234.0657,7008.7292
234.2555,7120.4583
234.4454,7230.1708
234.6352,7342.8083
234.825,7450.4875
235.0147,7554.7458
235.2045,7663.5
235.3942,7772.1042
235.5839,7880.1958
235.7737,7985.4208
235.9633,8090.5833
236.153,8207.9583
236.3427,8325.9667
236.5323,8432.25
236.7219,8536.7667
236.9115,8630.6083
237.1011,8728.5458
237.2907,8839.5667
237.4803,8950.05
237.6698,9053.9833
237.8593,9159.3875
238.0488,9265.7208
238.2383,9373.2417
238.4278,9475.7667
238.6172,9591.2625
238.8066,9694.3792
238.9961,9801.9875
239.1855,9915.1
239.3748,10019.2167
239.5642,10118.1875
239.7536,10224.0083
239.9429,10322.8833
240.1322,10415.775
240.3215,10510.7125
240.5108,10614.1542
240.7001,10716.9667
240.8893,10812.0083
241.0786,10909.4167
241.2677,10998.775
241.457,11105.5208
241.6461,11177.7583
241.8353,11258.3292
242.0244,11344.5167
242.2136,11423.9208
242.4027,11507.0583
242.5918,11586.9708
242.7809,11663.5375
242.9699,11715.6792
243.159,11756.9208
243.348,11857.1417
243.537,11961.3375
243.726,12053.3583
243.915,12128.9875
244.1039,12201.9292
244.2929,12248.2
244.4818,12276.6667
244.6707,12342.9417
244.8596,12442.6792
245.0485,12536.9625
245.2373,12635.4875
245.4262,12723.5333
245.615,12800.475
245.8038,12861.8375
245.9926,12931.3458
246.1814,13014.9417
246.3701,13025.75
246.5589,13027.45
246.7476,13086.8917
246.9363,13190.3917
247.1249,13282.0208
247.3136,13367.7792
247.5023,13447.7208
247.6909,13530.3708
247.8795,13599.3125
248.0681,13681.8917
248.2567,13753.6667
248.4453,13817.0917
248.6338,13881.05
248.8224,13914.1042
249.0109,13895.5458
249.1994,13929.6625
249.3878,14014.0417
249.5763,14100.1625
249.7648,14175.1875
249.9532,14247.275
250.1416,14330.725
250.33,14419.1917
250.5183,14496.8542
250.7067,14553.1833
250.8951,14608.4875
251.0834,14664.5875
251.2717,14709.2083
251.46,14758.4375
251.6483,14808.0333
251.8365,14843.7125
252.0247,14837.1792
252.213,14873.0083
252.4012,14930.2375
252.5894,15020.2333
252.7775,15075.2417
252.9657,15126.6292
253.1538,15196.9875
253.3419,15252.3125
253.53,15290.775
253.7181,15335.7833
253.9062,15391.4542
254.0942,15436.45
254.2823,15460.8792
254.4703,15493.65
254.6583,15530.9083
254.8463,15572.8833
255.0342,15594.2333
255.2222,15619.0083
255.4101,15631.3208
255.598,15622.675
255.7859,15660.3792
255.9738,15720.7375
256.1616,15783.1333
256.3495,15846.475
256.5373,15902.3292
256.7251,15981.2542
256.9129,16022.2792
257.1006,16062.1792
257.2884,16119.4208
257.4761,16172.8042
257.6638,16209.7708
257.8515,16229.0917
258.0392,16260.55
258.2269,16283.125
258.4146,16309.6542
258.6022,16341.5125
258.7898,16347.05
258.9774,16364.8958
259.165,16399.2625
259.3525,16427.7667
259.5401,16437.6417
259.7276,16466.0708
259.9151,16494.9458
260.1026,16525.0167
260.2901,16561.65
260.4776,16595.0333
260.665,16655.925
260.8524,16705.0875
261.0398,16753.975
261.2272,16772.4333
261.4146,16780.7125
261.6019,16802.9917
261.7893,16839.8625
261.9766,16865.6208
262.1639,16887.5458
262.3512,16883.65
262.5384,16892.5542
262.7257,16896.775
262.9129,16911.0875
263.1001,16917.0167
263.2873,16948.0625
263.4745,16964.2875
263.6617,16939.4583
263.8488,16958.8833
264.0359,16972.2417
264.2231,16977.3542
264.4101,16991.45
264.5972,17008.625
264.7842,17021.275
264.9713,17025.6
265.1583,17024.2625
265.3453,17038.2583
265.5323,17053.7417
265.7193,17067.8292
265.9062,17093.0458
266.0931,17099.9375
266.2801,17097.3542
266.4669,17109.0333
266.6538,17124.0167
266.8407,17137.8625
267.0276,17128.2292
267.2143,17115.7583
267.4012,17130.5542
267.588,17103.95
267.7747,17104.5208
267.9615,17102.0042
268.1482,17096.0167
268.3349,17100.85
268.5217,17094.3458
268.7083,17075.4458
268.895,17066.4792
269.0817,17072.925
269.2682,17065.7083
269.4549,17044.3833
269.6415,17010.9708
269.8281,17000.1708
270.0146,17010.4417
270.2012,17013.0917
270.3877,17016.0083
270.5742,17010.5
270.7607,17002.2833
270.9472,16995.8083
271.1336,16984.1792
271.32,16966.2292
271.5065,16949.05
271.6929,16939.2167
271.8792,16948.2083
272.0656,16940.4625
272.252,16942.1375
272.4383,16937.0333
272.6246,16918.3417
272.8109,16908.0625
272.9972,16926.1292
273.1835,16928.7875
273.3697,16937.9042
273.5559,16934.1208
273.7421,16931.5333
273.9283,16915.6875
274.1145,16905.0833
274.3007,16901.4208
274.4868,16904.5333
274.6729,16922.1917
274.859,16922.6458
275.0451,16914.0708
275.2311,16871.9042
275.4172,16872.9583
275.6032,16882.55
275.7892,16886.7542
275.9752,16876.9417
276.1612,16885.0667
276.3472,16861.0375
276.5331,16847.85
276.719,16839.2625
276.9049,16834.2583
277.0908,16817.9125
277.2767,16807.9417
277.4625,16805.8875
277.6484,16787.5417
277.8342,16765.5417
278.02,16755.475
278.2057,16763.5833
278.3915,16774.5833
278.5772,16769.2208
278.763,16747.8625
278.9487,16758.9042
279.1343,16765.5208
279.32,16747.175
279.5057,16714.8875
279.6913,16668.7125
279.877,16654.5708
280.0625,16642.2708
280.2481,16607.4917
280.4337,16585.6167
280.6192,16594.7833
280.8048,16598.9167
280.9903,16578.5667
281.1758,16551.9958
281.3612,16521.9667
281.5467,16501.2125
281.7321,16516.65
281.9175,16512.3042
282.1029,16493.4542
282.2884,16487.925
282.4737,16455.9
282.6591,16431.1292
282.8444,16419.2167
283.0297,16406.4417
283.215,16401.45
283.4002,16385.6958
283.5855,16359.3958
283.7707,16312.9917
283.956,16285.65
284.1412,16272.0958
284.3264,16269.65
284.5115,16279.9375
284.6967,16278.7875
284.8818,16252.9375
285.0669,16217.6667
285.252,16203.6625
285.4371,16200.2958
285.6222,16171.9292
285.8072,16147.7375
285.9922,16129.2167
286.1772,16126.6
286.3622,16129.5667
286.5472,16097.9375
286.7321,16065.4417
286.9171,16070.0375
287.102,16065.9833
287.2869,16071.4458
287.4717,16083.2333
287.6566,16073.6375
287.8415,16063.4208
288.0263,16045.425
288.2111,16004.675
288.3959,15968.1375
288.5806,15958.4125
288.7654,15952.3583
288.9501,15977.0958
289.1348,15976.1958
289.3195,15964.375
289.5042,15963.3875
289.6889,15968.4333
289.8735,15932.05
290.0581,15908.8667
290.2428,15872.9667
290.4273,15865.8208
290.6119,15869.9583
290.7965,15854.6583
290.981,15856.4708
291.1655,15841.7167
291.35,15791.2458
291.5345,15753.5792
291.719,15748.9167
291.9034,15741.8583
292.0878,15762.6375
292.2722,15747.1167
292.4566,15722.975
292.641,15714.8625
292.8253,15706.8958
293.0096,15686.7792
293.194,15679.2292
293.3783,15670.1625
293.5626,15670.4375
293.7468,15662.7375
293.9311,15657.3875
294.1153,15620.9833
294.2995,15567.2667
294.4837,15529.7917
294.6678,15500.5583
294.852,15474.8042
295.0361,15471.775
295.2202,15466.5833
295.4043,15466.8042
295.5884,15450.0958
295.7725,15436.1083
295.9565,15415.8042
296.1405,15380.0792
296.3246,15355.4125
296.5085,15363.4
296.6925,15376.6875
296.8764,15364.0375
297.0603,15341.2417
297.2443,15323.8
297.4282,15297.2458
297.612,15259.8667
297.7959,15232.3625
297.9797,15210.3583
298.1635,15181.3542
298.3474,15197.9167
298.5311,15202.875
298.7149,15168.7875
298.8987,15121.925
299.0823,15102.2917
299.2661,15064.475
299.4498,15011.8917
299.6334,15001.3792
299.8171,14994.8625
300.0007,14981.6042
300.1843,14963.6292
300.368,14948.675
300.5515,14931.8917
300.7351,14913.1375
300.9186,14888.8125
301.1021,14863.0333
301.2857,14848.4083
301.4691,14837.2833
301.6526,14829.8417
301.8361,14801.3958
302.0195,14773.2083
302.2029,14751.2417
302.3863,14745.5792
302.5697,14713.5208
302.753,14710.875
302.9364,14711.55
303.1197,14712.8333
303.303,14698.4083
303.4863,14664.5792
303.6696,14612.2458
303.8528,14579.2125
304.036,14555.7292
304.2192,14556.2958
304.4024,14535.0042
304.5856,14500.2542
304.7688,14489.0
304.9519,14475.625
305.135,14458.35
305.3181,14434.8375
305.5012,14414.8292
305.6842,14413.5958
305.8673,14393.7292
306.0504,14363.8208
306.2333,14325.0708
306.4163,14307.1917
306.5993,14284.2125
306.7822,14266.2625
306.9652,14254.4208
307.1481,14223.4542
307.331,14195.6958
307.5139,14171.2875
307.6967,14140.2
307.8796,14114.2292
308.0624,14093.6625
308.2452,14065.9542
308.428,14041.7
308.6107,14031.0792
308.7935,14005.325
308.9762,13984.8625
309.1589,13966.4125
309.3416,13943.6625
309.5243,13921.625
309.7069,13902.025
309.8896,13873.8417
310.0721,13847.5917
310.2548,13836.8042
310.4373,13819.2042
310.6199,13812.3542
310.8024,13789.0417
310.985,13767.5333
311.1674,13735.3917
311.3499,13700.5917
311.5324,13688.0792
311.7148,13694.25
311.8973,13660.9833
312.0797,13641.45
312.2621,13629.7
312.4445,13607.5042
312.6268,13578.225
312.8091,13560.8833
312.9915,13528.2167
313.1738,13501.9792
313.356,13473.0417
313.5383,13439.4042
313.7206,13426.5208
313.9027,13395.0958
314.085,13379.8917
314.2672,13361.9542
314.4493,13355.6208
314.6314,13348.1208
314.8136,13335.4
314.9957,13305.1542
315.1778,13274.0708
315.3598,13255.2375
315.5419,13249.325
315.724,13236.475
315.9059,13222.2375
316.088,13200.1958
316.2699,13197.6792
316.4519,13182.775
316.6338,13151.2917
316.8157,13103.8708
316.9977,13081.9917
317.1795,13078.9375
317.3614,13076.4042
317.5432,13067.8917
317.7251,13041.7333
317.9069,13007.1375
318.0887,12996.4
318.2704,12970.25
318.4522,12955.6917
318.6339,12951.6542
318.8156,12956.3083
318.9973,12935.0333
319.179,12932.875
319.3607,12929.825
319.5423,12926.7542
319.7239,12906.8083
319.9055,12885.1708
320.0871,12867.6125
320.2687,12851.3208
320.4502,12836.4917
320.6317,12810.1292
320.8132,12804.4333
320.9947,12794.4292
321.1761,12794.475
321.3576,12782.1958
321.5391,12772.3583
321.7205,12756.2
321.9019,12741.1042
322.0832,12714.8792
322.2646,12692.0375
322.4459,12674.1875
322.6272,12648.6417
322.8085,12634.8083
322.9898,12619.3292
323.1711,12595.7958
323.3523,12578.2875
323.5335,12569.0208
323.7147,12579.6
323.8959,12599.8958
324.0771,12600.4875
324.2582,12580.2375
324.4393,12569.875
324.6204,12567.8458
324.8015,12564.6292
324.9826,12569.45
325.1637,12580.7167
325.3447,12569.1292
325.5257,12563.9208
325.7067,12547.4667
325.8877,12516.0
326.0686,12479.8458
326.2496,12466.9708
326.4305,12442.0667
326.6114,12428.6083
326.7922,12420.4375
326.9731,12418.0417
327.1539,12404.0917
327.3347,12403.5792
327.5155,12403.7042
327.6963,12424.0708
327.8771,12426.325
328.0578,12392.2042
328.2385,12353.1625
328.4193,12337.85
328.5999,12316.225
328.7806,12292.7917
328.9613,12292.9292
329.1419,12276.3375
329.3225,12272.3917
329.5031,12248.2375
329.6837,12230.2042
329.8642,12210.575
330.0447,12196.1917
330.2252,12176.0917
330.4057,12154.15
330.5862,12144.8125
330.7667,12148.4042
330.9471,12165.0208
331.1275,12165.1792
331.3079,12130.2
331.4883,12110.0167
331.6687,12106.35
331.849,12076.6292
332.0293,12050.1458
332.2096,12029.6542
332.3899,12024.8542
332.5702,12029.3667
332.7504,12034.1875
332.9306,12034.0958
333.1108,12011.4333
333.291,11983.6042
333.4712,11980.4583
333.6514,11983.3833
333.8315,11975.275
334.0116,11959.975
334.1917,11958.5583
334.3717,11956.2917
334.5518,11955.6375
334.7318,11937.8792
334.9119,11922.7083
335.0918,11923.0042
335.2718,11919.8833
335.4518,11913.9292
335.6317,11901.175
335.8116,11903.6042
335.9915,11894.6833
336.1714,11861.2292
336.3513,11849.3542
336.5311,11848.6167
336.7109,11849.0958
336.8907,11840.0208
337.0705,11802.3
337.2502,11765.7583
337.43,11753.9708
337.6097,11727.25
337.7894,11715.4208
337.9691,11715.1
338.1488,11721.4917
338.3284,11721.6375
338.508,11730.7542
338.6877,11729.575
338.8672,11714.2583
339.0468,11689.7417
339.2263,11673.275
339.4059,11682.15
339.5854,11714.4333
339.7649,11690.125
339.9443,11673.6792
340.1238,11670.6583
340.3032,11667.85
340.4826,11668.075
340.662,11640.4083
340.8414,11610.175
341.0207,11616.7333
341.2001,11622.0083
341.3794,11621.2375
341.5587,11641.2542
341.738,11630.75
341.9172,11610.9833
342.0965,11598.3542
342.2757,11556.5667
342.4549,11515.95
342.6341,11521.7625
342.8132,11520.3167
342.9923,11551.2458
343.1715,11581.2042
343.3506,11590.875
343.5296,11537.9333
343.7087,11510.0958
343.8878,11488.3542
344.0668,11475.9833
344.2458,11471.3167
344.4248,11445.8875
344.6037,11434.5542
344.7827,11435.7833
344.9616,11417.8792
345.1405,11418.3708
345.3194,11422.3708
345.4982,11397.7792
345.6771,11382.1625
345.8559,11382.3167
346.0347,11375.8958
346.2135,11364.0042
346.3923,11366.0833
346.571,11356.3958
346.7498,11338.1875
346.9285,11346.6125
347.1071,11330.2542
347.2859,11303.675
347.4645,11312.0333
347.6431,11331.9083
347.8217,11346.3333
348.0003,11353.6917
348.1789,11325.3708
348.3574,11284.8583
348.5359,11259.0417
348.7145,11232.6875
348.893,11231.25
349.0714,11230.3833
349.2499,11208.5292
349.4283,11176.7667
349.6068,11149.4583
349.7852,11139.2333
349.9635,11141.9708
350.1419,11136.3708
350.3202,11121.0917
350.4985,11097.1208
350.6768,11082.0875
350.8551,11069.7167
351.0334,11059.275
351.2116,11042.1292
351.3898,11047.175
351.568,11037.8125
351.7462,11037.1042
351.9243,11026.7708
352.1025,11007.0667
352.2806,10992.0583
352.4587,10990.0958
352.6368,10979.3375
352.8148,10954.6792
352.9929,10932.8333
353.1709,10938.1625
353.3489,10932.0708
353.5268,10911.4208
353.7048,10892.2292
353.8828,10883.6375
354.0607,10865.6458
354.2386,10863.55
354.4165,10850.8083
354.5943,10841.0208
354.7722,10831.7458
354.95,10844.9583
355.1278,10840.4083
355.3056,10815.5833
355.4833,10778.5042
355.6611,10745.05
355.8388,10727.35
356.0165,10710.1625
356.1942,10719.7708
356.3719,10738.9167
356.5495,10725.8083
356.7271,10715.675
356.9047,10712.8042
357.0823,10708.3958
357.2599,10714.0
357.4374,10699.3833
357.6149,10669.8792
357.7924,10638.6083
357.9699,10633.0917
358.1474,10624.4
358.3248,10598.0333
358.5023,10581.9042
358.6797,10559.6708
358.8571,10543.9375
359.0344,10535.6417
359.2118,10504.6875
359.3891,10493.1875
359.5664,10478.4792
359.7437,10470.1
359.9209,10439.9333
360.0982,10413.4833
360.2754,10394.1167
360.4526,10411.7292
360.6298,10415.6625
360.807,10408.7958
360.9841,10399.1333
361.1613,10375.2333
361.3383,10385.4375
361.5154,10385.1125
361.6925,10367.5625
361.8695,10359.675
362.0466,10342.7708
362.2236,10328.6375
362.4005,10320.5458
362.5775,10298.7583
362.7545,10260.1083
362.9314,10241.0958
363.1083,10252.4792
363.2852,10265.1417
363.462,10256.3875
363.6389,10246.625
363.8157,10233.7125
363.9925,10210.3792
364.1693,10191.6167
364.346,10161.2
364.5228,10165.3417
364.6996,10180.5917
364.8762,10186.9875
365.0529,10188.4875
365.2296,10178.1625
365.4062,10185.4667
365.5829,10166.3875
365.7595,10146.2333
365.9361,10157.6375
366.1126,10142.6125
366.2892,10193.275
366.4657,10333.1833
366.6422,10435.9042
366.8186,10416.6292
366.9951,10473.8708
367.1716,10422.8083
367.348,10386.5833
367.5244,10439.8875
367.7008,10443.1708
367.8772,10418.6917
368.0535,10292.9292
368.2298,10338.9625
368.4061,10421.2417
368.5824,10353.175
368.7586,10421.3
368.9349,10457.3458
369.1111,10336.8208
369.2873,10243.2625
369.4635,10256.4333
369.6396,10255.8042
369.8158,10176.3458
369.9919,10161.2625
370.168,10193.8542
370.3441,10206.3083
370.5202,10135.0667
370.6962,10080.1917
370.8722,10048.1167
371.0482,10045.3458
371.2242,10068.4542
371.4002,10147.1208
371.5761,10173.0208
371.752,10118.7708
371.9279,10133.225
372.1038,10162.3167
372.2796,10118.3833
372.4555,10118.6
372.6313,10132.3458
372.8071,10094.8667
372.9829,10054.4083
373.1586,10067.5333
373.3344,10098.6792
373.5101,10059.2833
373.6858,10068.2792
373.8615,10042.6333
374.0371,10050.6458
374.2127,10132.3333
374.3884,10139.35
374.564,10095.4125
374.7395,10084.9833
374.9151,10113.3167
375.0906,10231.0917
375.2661,10311.2458
375.4416,10258.7708
375.6171,10307.1542
375.7925,10392.2
375.968,10420.4292
376.1434,10324.2625
376.3188,10264.65
376.4941,10257.1458
376.6695,10295.8
376.8448,10320.7208
377.0201,10344.9917
377.1954,10324.4667
377.3707,10369.4583
377.5459,10411.9417
377.7212,10502.6708
377.8964,10773.2625
378.0715,10881.0625
378.2467,10703.15
378.4218,10769.1292
378.597,10644.75
378.7721,10555.0542
378.9472,10591.1208
379.1222,10661.4917
379.2973,10844.7667
379.4723,11114.0667
379.6473,11246.3083
379.8223,11071.6333
379.9972,10867.4917
380.1722,10747.1417
380.3471,10706.2792
380.522,10666.6833
380.6969,10630.45
380.8717,10800.4958
381.0466,10733.7875
381.2214,10642.8458
381.3962,10632.3042
381.571,10565.9708
381.7457,10507.3125
381.9204,10593.0458
382.0952,10569.2083
382.2699,10678.65
382.4445,10923.5
382.6192,11031.8167
382.7938,11263.1083
382.9685,11472.7792
383.1431,11252.2958
383.3176,10938.8167
383.4922,10817.575
383.6667,10799.3625
383.8412,10742.2875
384.0157,10661.575
384.1902,10709.2583
384.3646,10822.3833
384.5391,10792.2833
384.7134,10811.1208
384.8878,10969.5667
385.0622,11189.1167
385.2365,11091.825
385.4109,10820.2
385.5852,10761.2042
385.7594,10806.075
385.9337,10887.925
386.1079,11011.425
386.2822,11235.9875
386.4564,11330.225
386.6306,11105.8542
386.8047,11170.4958
386.9789,11330.9417
387.153,11378.5
387.3271,11733.35
387.5012,11692.6792
387.6752,11895.8292
387.8492,12202.3708
388.0233,12068.7125
388.1972,11820.6417
388.3712,11883.2625
388.5452,11859.7875
388.7191,11910.1917
388.893,12259.2917
389.0669,12250.3375
389.2408,11692.2125
389.4146,11240.9625
389.5884,10982.2833
389.7623,10784.8167
389.9361,10737.8375
390.1098,10786.2125
390.2835,10876.625
390.4573,10866.0917
390.631,10871.5625
390.8047,11027.0333
390.9784,11144.9708
391.152,11055.9917
391.3256,11108.3542
391.4992,11204.55
391.6728,11067.4625
391.8464,11167.8417
392.0199,11436.4708
392.1934,11400.9542
392.3669,11515.7875
392.5403,11697.4208
392.7138,11832.7917
392.8873,12038.6083
393.0607,12323.5667
393.2341,12482.1542
393.4074,12538.8125
393.5808,12107.3167
393.7542,11871.6042
393.9274,11895.5458
394.1007,11680.3958
394.274,11815.2667
394.4472,11762.6583
394.6205,11893.8458
394.7937,12257.8458
394.9668,12475.9083
395.14,12215.5458
395.3131,11857.9667
395.4863,11545.6208
395.6594,11506.8
395.8325,11356.1542
396.0055,11324.075
396.1786,11368.2958
396.3516,11467.3125
396.5246,11399.2417
396.6975,11296.0458
396.8705,11347.2458
397.0434,11711.6208
397.2163,11441.7042
397.3892,11337.3958
397.5621,11530.9792
397.735,11696.0625
397.9077,11956.45
398.0806,12057.875
398.2534,11854.5125
398.4261,12017.0333
398.5989,12147.8292
398.7716,12532.8208
398.9443,12463.0542
399.117,12292.0333
399.2896,12146.7958
399.4623,11994.1042
399.6349,11891.375
399.8075,11727.3083
399.9801,11498.4583
400.1526,11483.2833
400.3252,11191.4833
400.4977,10936.3458
400.6702,10903.0708
400.8427,10847.3958
401.0151,10927.8542
401.1875,10908.4208
401.36,10900.95
401.5323,10943.3375
401.7047,10782.9542
401.877,10724.0083
402.0494,10707.4417
402.2216,10819.0083
402.394,10993.125
402.5662,10910.9917
402.7385,10926.5458
402.9107,10896.2167
403.0829,10884.2
403.2551,10879.9792
403.4272,10789.5208
403.5994,10794.1292
403.7715,10907.0833
403.9436,11036.4542
404.1156,11009.65
