Serial Num,2103232U1
Spectrometer Temperature (C),28.75
Site,CMU
Timestamp,2022-10-03 19:37:19.411265
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1406.2792
218.2508,1432.6417
218.442,1459.0083
218.6332,1488.3375
218.8244,1516.3417
219.0156,1545.75
219.2067,1576.0875
219.3979,1607.7542
219.589,1641.2958
219.7801,1675.0375
219.9712,1710.4417
220.1623,1746.0292
220.3533,1783.8583
220.5444,1821.6333
220.7354,1861.7
220.9264,1902.0375
221.1174,1945.5208
221.3083,1990.5167
221.4993,2030.2083
221.6902,2073.3208
221.8812,2122.925
222.0721,2169.2208
222.263,2220.2083
222.4538,2270.5542
222.6447,2322.0708
222.8355,2375.2125
223.0264,2426.6125
223.2172,2479.8
223.408,2538.0875
223.5987,2594.6958
223.7895,2652.4083
223.9802,2713.1208
224.1709,2774.025
224.3616,2837.4
224.5524,2900.4833
224.743,2966.95
224.9337,3028.9958
225.1243,3103.2708
225.315,3170.7583
225.5056,3238.9667
225.6962,3308.9625
225.8867,3383.4875
226.0773,3457.3417
226.2678,3531.4625
226.4584,3605.8792
226.6489,3686.55
226.8394,3757.8333
227.0298,3838.4042
227.2203,3922.2708
227.4108,4010.0583
227.6012,4096.0375
227.7916,4174.8125
227.982,4263.0667
228.1723,4347.3042
228.3627,4437.4917
228.5531,4522.3
228.7434,4608.6583
228.9337,4700.7167
229.124,4797.3458
229.3143,4890.1542
229.5045,4991.5833
229.6948,5090.8458
229.885,5198.0292
230.0752,5299.475
230.2654,5403.8667
230.4556,5508.05
230.6457,5608.9792
230.8358,5712.7958
231.026,5816.2375
231.2161,5917.7833
231.4062,6022.2958
231.5963,6125.5
231.7863,6232.8667
231.9764,6347.3917
232.1664,6462.1125
232.3564,6578.7208
232.5464,6693.65
232.7364,6809.925
232.9263,6918.9417
233.1163,7043.55
233.3062,7162.7917
233.4961,7290.7708
233.686,7409.0
233.8758,7519.075
234.0657,7628.1667
234.2555,7750.6417
234.4454,7872.65
234.6352,7992.325
234.825,8113.6792
235.0147,8224.9042
235.2045,8341.7833
235.3942,8457.6708
235.5839,8574.9458
235.7737,8693.9
235.9633,8807.0458
236.153,8934.2958
236.3427,9056.95
236.5323,9178.3333
236.7219,9287.6667
236.9115,9389.1792
237.1011,9498.4583
237.2907,9621.4292
237.4803,9737.9708
237.6698,9849.3208
237.8593,9966.7625
238.0488,10081.2458
238.2383,10192.5875
238.4278,10305.7042
238.6172,10428.7333
238.8066,10543.1917
238.9961,10654.4917
239.1855,10777.1917
239.3748,10894.9792
239.5642,10996.8875
239.7536,11114.2833
239.9429,11223.7542
240.1322,11322.1875
240.3215,11429.9
240.5108,11534.8292
240.7001,11648.1417
240.8893,11751.55
241.0786,11853.5292
241.2677,11957.9333
241.457,12074.2042
241.6461,12152.525
241.8353,12238.7625
242.0244,12328.25
242.2136,12415.9125
242.4027,12504.8
242.5918,12590.5333
242.7809,12676.5792
242.9699,12729.6292
243.159,12773.1958
243.348,12884.7375
243.537,12997.7125
243.726,13094.0458
243.915,13177.3542
244.1039,13256.4625
244.2929,13313.9083
244.4818,13338.4917
244.6707,13410.2708
244.8596,13514.0625
245.0485,13621.8333
245.2373,13723.1208
245.4262,13824.1458
245.615,13903.2667
245.8038,13971.4
245.9926,14053.7958
246.1814,14138.3958
246.3701,14149.2292
246.5589,14153.125
246.7476,14216.3042
246.9363,14330.4583
247.1249,14433.1583
247.3136,14520.2625
247.5023,14601.875
247.6909,14697.3167
247.8795,14773.3
248.0681,14856.6208
248.2567,14930.7542
248.4453,15006.1
248.6338,15076.1125
248.8224,15113.5
249.0109,15092.9792
249.1994,15125.1417
249.3878,15221.0083
249.5763,15315.0375
249.7648,15394.4875
249.9532,15471.6875
250.1416,15554.1
250.33,15652.7083
250.5183,15737.425
250.7067,15799.4
250.8951,15862.2333
251.0834,15920.1
251.2717,15975.9375
251.46,16026.2042
251.6483,16081.7708
251.8365,16117.45
252.0247,16110.1875
252.213,16149.2958
252.4012,16210.1625
252.5894,16308.1792
252.7775,16367.9417
252.9657,16426.9792
253.1538,16503.3042
253.3419,16555.375
253.53,16599.225
253.7181,16652.825
253.9062,16708.8417
254.0942,16755.4417
254.2823,16790.8458
254.4703,16821.5875
254.6583,16860.9958
254.8463,16905.8792
255.0342,16932.5958
255.2222,16958.8208
255.4101,16970.9625
255.598,16961.0
255.7859,17001.3042
255.9738,17065.8667
256.1616,17135.5292
256.3495,17206.2417
256.5373,17260.475
256.7251,17346.6583
256.9129,17397.8792
257.1006,17437.1833
257.2884,17494.7375
257.4761,17554.1083
257.6638,17596.5083
257.8515,17616.4792
258.0392,17646.2708
258.2269,17676.9917
258.4146,17703.4458
258.6022,17733.1375
258.7898,17744.6292
258.9774,17757.9625
259.165,17791.7375
259.3525,17827.6167
259.5401,17835.075
259.7276,17872.2125
259.9151,17909.025
260.1026,17928.425
260.2901,17974.4958
260.4776,18007.4
260.665,18070.3667
260.8524,18118.775
261.0398,18173.3958
261.2272,18199.875
261.4146,18202.675
261.6019,18231.4417
261.7893,18267.75
261.9766,18290.4458
262.1639,18321.4542
262.3512,18316.7792
262.5384,18320.1042
262.7257,18328.6375
262.9129,18341.3958
263.1001,18350.8167
263.2873,18378.9125
263.4745,18399.3
263.6617,18373.9125
263.8488,18389.075
264.0359,18405.2708
264.2231,18411.4125
264.4101,18427.3333
264.5972,18445.7958
264.7842,18453.775
264.9713,18459.8083
265.1583,18459.7333
265.3453,18469.3708
265.5323,18485.3292
265.7193,18500.5042
265.9062,18528.0417
266.0931,18531.5583
266.2801,18529.8875
266.4669,18550.7083
266.6538,18564.1667
266.8407,18580.1458
267.0276,18566.8708
267.2143,18559.2458
267.4012,18572.1167
267.588,18541.725
267.7747,18538.5917
267.9615,18539.6458
268.1482,18528.9125
268.3349,18535.2667
268.5217,18529.0125
268.7083,18505.2083
268.895,18494.2667
269.0817,18508.4792
269.2682,18499.1625
269.4549,18469.2
269.6415,18431.0667
269.8281,18419.275
270.0146,18427.8292
270.2012,18434.1875
270.3877,18439.9458
270.5742,18430.0125
270.7607,18421.1708
270.9472,18410.25
271.1336,18392.6417
271.32,18378.0917
271.5065,18363.425
271.6929,18350.6042
271.8792,18360.7333
272.0656,18348.6833
272.252,18347.7167
272.4383,18342.825
272.6246,18325.3708
272.8109,18311.3125
272.9972,18328.7542
273.1835,18335.025
273.3697,18338.75
273.5559,18337.2458
273.7421,18332.5667
273.9283,18322.0458
274.1145,18310.5333
274.3007,18303.1917
274.4868,18306.8708
274.6729,18326.1833
274.859,18322.7208
275.0451,18313.75
275.2311,18259.8375
275.4172,18269.3458
275.6032,18272.9583
275.7892,18284.2125
275.9752,18275.1458
276.1612,18285.0583
276.3472,18254.4083
276.5331,18241.2167
276.719,18226.1375
276.9049,18223.2458
277.0908,18199.8292
277.2767,18192.3875
277.4625,18189.7958
277.6484,18172.2375
277.8342,18149.9083
278.02,18137.8292
278.2057,18143.8792
278.3915,18157.4292
278.5772,18152.6708
278.763,18123.4458
278.9487,18132.9083
279.1343,18143.6625
279.32,18118.725
279.5057,18090.4
279.6913,18038.2583
279.877,18019.6583
280.0625,18006.1042
280.2481,17977.2167
280.4337,17946.8542
280.6192,17955.7542
280.8048,17965.3333
280.9903,17939.4167
281.1758,17904.8583
281.3612,17876.1375
281.5467,17852.7917
281.7321,17867.8042
281.9175,17863.4333
282.1029,17841.175
282.2884,17837.8417
282.4737,17804.75
282.6591,17773.0958
282.8444,17762.0292
283.0297,17748.0833
283.215,17740.575
283.4002,17725.4625
283.5855,17689.3875
283.7707,17636.775
283.956,17616.0958
284.1412,17598.8125
284.3264,17597.3292
284.5115,17606.6
284.6967,17604.3625
284.8818,17576.3583
285.0669,17532.9667
285.252,17519.7958
285.4371,17510.9333
285.6222,17482.4375
285.8072,17454.5583
285.9922,17430.8833
286.1772,17433.7125
286.3622,17431.275
286.5472,17401.3208
286.7321,17365.9583
286.9171,17375.4625
287.102,17367.6875
287.2869,17372.2375
287.4717,17383.8167
287.6566,17375.1458
287.8415,17360.7083
288.0263,17344.1
288.2111,17298.9292
288.3959,17255.1083
288.5806,17245.9542
288.7654,17239.8292
288.9501,17264.0083
289.1348,17266.2167
289.3195,17250.775
289.5042,17249.7125
289.6889,17250.7042
289.8735,17210.7417
290.0581,17190.2958
290.2428,17147.425
290.4273,17139.3292
290.6119,17148.5542
290.7965,17134.65
290.981,17122.7833
291.1655,17105.7458
291.35,17058.8292
291.5345,17017.7042
291.719,17010.6583
291.9034,17010.0875
292.0878,17024.9875
292.2722,17007.1167
292.4566,16982.6833
292.641,16978.4792
292.8253,16962.0542
293.0096,16938.2958
293.194,16934.7208
293.3783,16923.7125
293.5626,16926.0333
293.7468,16916.0542
293.9311,16906.3667
294.1153,16866.825
294.2995,16805.525
294.4837,16763.5667
294.6678,16733.4167
294.852,16705.3833
295.0361,16702.1167
295.2202,16698.0958
295.4043,16698.6583
295.5884,16681.675
295.7725,16663.65
295.9565,16640.4958
296.1405,16599.9958
296.3246,16575.2875
296.5085,16587.1542
296.6925,16599.9958
296.8764,16584.1583
297.0603,16560.7958
297.2443,16537.2292
297.4282,16504.1708
297.612,16472.8792
297.7959,16437.0
297.9797,16416.0583
298.1635,16383.9792
298.3474,16398.6208
298.5311,16397.8917
298.7149,16359.5083
298.8987,16314.3708
299.0823,16290.9208
299.2661,16250.1125
299.4498,16194.1625
299.6334,16184.3125
299.8171,16178.9708
300.0007,16161.4208
300.1843,16151.2542
300.368,16128.4917
300.5515,16108.4667
300.7351,16087.4
300.9186,16063.6333
301.1021,16031.85
301.2857,16019.775
301.4691,16003.5375
301.6526,16003.6542
301.8361,15968.55
302.0195,15934.0208
302.2029,15921.225
302.3863,15906.8
302.5697,15876.0917
302.753,15868.0667
302.9364,15868.7708
303.1197,15875.6875
303.303,15856.15
303.4863,15819.3583
303.6696,15761.5333
303.8528,15723.725
304.036,15696.4042
304.2192,15691.45
304.4024,15675.8667
304.5856,15640.8708
304.7688,15628.7542
304.9519,15617.3542
305.135,15592.0708
305.3181,15569.6333
305.5012,15545.4792
305.6842,15541.9042
305.8673,15519.1917
306.0504,15488.0542
306.2333,15440.6083
306.4163,15428.675
306.5993,15399.05
306.7822,15382.0833
306.9652,15370.4333
307.1481,15338.0
307.331,15311.9875
307.5139,15283.3917
307.6967,15254.1958
307.8796,15223.9958
308.0624,15201.6583
308.2452,15170.7958
308.428,15142.6042
308.6107,15127.0417
308.7935,15100.8292
308.9762,15080.775
309.1589,15061.5667
309.3416,15037.625
309.5243,15014.6417
309.7069,14993.2958
309.8896,14967.0833
310.0721,14940.0375
310.2548,14925.2708
310.4373,14906.5333
310.6199,14904.0208
310.8024,14873.45
310.985,14856.3292
311.1674,14819.8042
311.3499,14777.9167
311.5324,14765.0667
311.7148,14768.2
311.8973,14734.4042
312.0797,14718.8
312.2621,14704.3458
312.4445,14682.6667
312.6268,14650.3542
312.8091,14633.2375
312.9915,14593.375
313.1738,14572.7292
313.356,14533.2292
313.5383,14498.1875
313.7206,14487.975
313.9027,14455.7417
314.085,14436.4583
314.2672,14420.6833
314.4493,14412.0417
314.6314,14402.6833
314.8136,14392.175
314.9957,14362.2042
315.1778,14323.55
315.3598,14306.8125
315.5419,14299.9708
315.724,14287.7292
315.9059,14264.5958
316.088,14245.4917
316.2699,14245.4792
316.4519,14225.8625
316.6338,14196.7417
316.8157,14139.4583
316.9977,14118.45
317.1795,14122.1625
317.3614,14118.7042
317.5432,14105.1958
317.7251,14077.25
317.9069,14038.9833
318.0887,14027.6708
318.2704,13999.9333
318.4522,13985.5583
318.6339,13979.0917
318.8156,13986.6417
318.9973,13963.2
319.179,13962.2875
319.3607,13957.8833
319.5423,13955.3625
319.7239,13936.9875
319.9055,13914.25
320.0871,13896.2167
320.2687,13877.8542
320.4502,13861.0417
320.6317,13829.7625
320.8132,13825.725
320.9947,13822.25
321.1761,13819.8
321.3576,13807.8833
321.5391,13800.7917
321.7205,13784.3167
321.9019,13762.525
322.0832,13733.1125
322.2646,13707.925
322.4459,13691.45
322.6272,13667.3333
322.8085,13649.4042
322.9898,13638.1208
323.1711,13610.6792
323.3523,13594.5708
323.5335,13582.6083
323.7147,13598.7833
323.8959,13619.125
324.0771,13614.3792
324.2582,13597.6375
324.4393,13587.125
324.6204,13585.325
324.8015,13575.3042
324.9826,13585.475
325.1637,13602.2958
325.3447,13592.0208
325.5257,13581.9208
325.7067,13568.3833
325.8877,13532.3625
326.0686,13489.6375
326.2496,13477.2708
326.4305,13449.6958
326.6114,13436.2458
326.7922,13429.8625
326.9731,13428.5417
327.1539,13419.7333
327.3347,13417.3458
327.5155,13414.9792
327.6963,13439.5542
327.8771,13439.3083
328.0578,13406.2208
328.2385,13362.925
328.4193,13345.3458
328.5999,13327.2542
328.7806,13309.5583
328.9613,13308.7542
329.1419,13292.7583
329.3225,13288.6792
329.5031,13263.9917
329.6837,13236.8583
329.8642,13222.2917
330.0447,13205.1417
330.2252,13182.9167
330.4057,13156.3958
330.5862,13148.4833
330.7667,13149.4583
330.9471,13169.5875
331.1275,13167.3833
331.3079,13123.6625
331.4883,13104.9708
331.6687,13104.4958
331.849,13077.3667
332.0293,13050.4167
332.2096,13027.8708
332.3899,13028.4125
332.5702,13030.9333
332.7504,13038.6667
332.9306,13037.7708
333.1108,13012.6875
333.291,12981.5
333.4712,12975.5
333.6514,12980.8375
333.8315,12969.8833
334.0116,12960.0083
334.1917,12954.6375
334.3717,12952.5083
334.5518,12956.3917
334.7318,12937.475
334.9119,12925.05
335.0918,12923.7042
335.2718,12921.825
335.4518,12915.1375
335.6317,12904.3375
335.8116,12905.1
335.9915,12903.4958
336.1714,12866.8
336.3513,12851.675
336.5311,12852.1417
336.7109,12856.6167
336.8907,12835.6417
337.0705,12798.8917
337.2502,12758.1417
337.43,12744.9458
337.6097,12715.75
337.7894,12706.8375
337.9691,12703.5667
338.1488,12713.5458
338.3284,12718.3708
338.508,12726.0167
338.6877,12726.1083
338.8672,12712.325
339.0468,12686.6583
339.2263,12669.5
339.4059,12671.9708
339.5854,12711.7875
339.7649,12685.9542
339.9443,12671.1875
340.1238,12666.0875
340.3032,12657.9875
340.4826,12658.2958
340.662,12629.9583
340.8414,12603.2667
341.0207,12604.775
341.2001,12616.7375
341.3794,12613.2458
341.5587,12638.4333
341.738,12629.6792
341.9172,12603.225
342.0965,12593.0833
342.2757,12547.0042
342.4549,12503.7917
342.6341,12506.425
342.8132,12503.8958
342.9923,12537.5
343.1715,12573.8875
343.3506,12598.5708
343.5296,12534.5125
343.7087,12497.8917
343.8878,12481.3958
344.0668,12470.2208
344.2458,12458.1
344.4248,12435.8833
344.6037,12425.5542
344.7827,12424.3958
344.9616,12407.8458
345.1405,12407.6417
345.3194,12412.475
345.4982,12389.375
345.6771,12372.45
345.8559,12371.8875
346.0347,12367.8542
346.2135,12351.45
346.3923,12354.8958
346.571,12347.8833
346.7498,12326.6125
346.9285,12337.85
347.1071,12319.3958
347.2859,12285.6333
347.4645,12305.8208
347.6431,12320.9292
347.8217,12340.25
348.0003,12352.3917
348.1789,12320.1083
348.3574,12278.1792
348.5359,12243.7917
348.7145,12213.4958
348.893,12213.9333
349.0714,12216.4833
349.2499,12189.4583
349.4283,12155.6125
349.6068,12129.2042
349.7852,12114.775
349.9635,12118.3167
350.1419,12112.7708
350.3202,12097.8792
350.4985,12065.4875
350.6768,12052.15
350.8551,12038.35
351.0334,12027.5625
351.2116,12010.3917
351.3898,12018.9208
351.568,12006.1125
351.7462,12009.8125
351.9243,11990.9167
352.1025,11973.9792
352.2806,11959.0042
352.4587,11957.0583
352.6368,11947.9125
352.8148,11921.2542
352.9929,11899.2333
353.1709,11905.7042
353.3489,11896.725
353.5268,11879.5708
353.7048,11857.5042
353.8828,11845.1208
354.0607,11827.5625
354.2386,11823.975
354.4165,11814.0083
354.5943,11800.675
354.7722,11791.8333
354.95,11808.5833
355.1278,11806.8125
355.3056,11779.7792
355.4833,11737.5708
355.6611,11705.6208
355.8388,11679.9208
356.0165,11662.6042
356.1942,11673.8792
356.3719,11699.3458
356.5495,11688.6583
356.7271,11672.9708
356.9047,11672.8208
357.0823,11668.6667
357.2599,11671.4208
357.4374,11659.8833
357.6149,11621.7542
357.7924,11588.275
357.9699,11583.2792
358.1474,11580.3458
358.3248,11549.8
358.5023,11529.2042
358.6797,11503.1875
358.8571,11486.1875
359.0344,11479.8208
359.2118,11444.9042
359.3891,11430.8125
359.5664,11416.8125
359.7437,11407.6042
359.9209,11372.0458
360.0982,11347.7333
360.2754,11327.3333
360.4526,11337.8083
360.6298,11349.0458
360.807,11340.1958
360.9841,11333.0542
361.1613,11303.7583
361.3383,11317.525
361.5154,11321.2583
361.6925,11305.2125
361.8695,11292.3792
362.0466,11275.3208
362.2236,11260.25
362.4005,11248.5667
362.5775,11230.8375
362.7545,11180.0292
362.9314,11159.9625
363.1083,11171.2167
363.2852,11190.3167
363.462,11188.7125
363.6389,11169.8167
363.8157,11158.1167
363.9925,11122.9792
364.1693,11109.0458
364.346,11078.5958
364.5228,11078.5625
364.6996,11097.6583
364.8762,11100.7833
365.0529,11108.7208
365.2296,11101.075
365.4062,11105.6958
365.5829,11088.0208
365.7595,11060.1667
365.9361,11073.0917
366.1126,11063.4958
366.2892,11104.5083
366.4657,11263.0042
366.6422,11397.725
366.8186,11358.6458
366.9951,11430.5917
367.1716,11376.0
367.348,11315.1125
367.5244,11379.5
367.7008,11382.5
367.8772,11380.15
368.0535,11218.2667
368.2298,11246.6125
368.4061,11364.7333
368.5824,11291.3667
368.7586,11357.4375
368.9349,11411.675
369.1111,11284.0583
369.2873,11166.525
369.4635,11160.8042
369.6396,11188.125
369.8158,11093.9875
369.9919,11076.9875
370.168,11103.6542
370.3441,11135.1917
370.5202,11055.6542
370.6962,10986.6333
370.8722,10947.4958
371.0482,10948.3042
371.2242,10972.7333
371.4002,11060.1542
371.5761,11105.2375
371.752,11028.8042
371.9279,11038.7208
372.1038,11073.4583
372.2796,11033.9875
372.4555,11020.6375
372.6313,11047.9542
372.8071,11005.8
372.9829,10960.1917
373.1586,10966.1542
373.3344,11013.0917
373.5101,10970.075
373.6858,10977.7875
373.8615,10950.6292
374.0371,10951.9875
374.2127,11044.3708
374.3884,11066.925
374.564,11011.55
374.7395,10995.9958
374.9151,11020.725
375.0906,11149.1833
375.2661,11266.5542
375.4416,11197.5167
375.6171,11230.8417
375.7925,11328.7542
375.968,11374.0542
376.1434,11279.2292
376.3188,11185.3875
376.4941,11169.0667
376.6695,11214.425
376.8448,11254.9833
377.0201,11291.4083
377.1954,11256.3083
377.3707,11303.4042
377.5459,11350.3583
377.7212,11435.4167
377.8964,11740.5708
378.0715,11916.0875
378.2467,11687.5542
378.4218,11735.7
378.597,11620.2167
378.7721,11482.7167
378.9472,11551.4375
379.1222,11615.6042
379.2973,11816.7167
379.4723,12144.3167
379.6473,12302.6333
379.8223,12127.0667
379.9972,11844.6708
380.1722,11703.6792
380.3471,11645.4292
380.522,11633.6333
380.6969,11577.4625
380.8717,11775.4417
381.0466,11734.2625
381.2214,11595.7792
381.3962,11598.2917
381.571,11506.7333
381.7457,11449.2917
381.9204,11539.8917
382.0952,11546.6583
382.2699,11610.1417
382.4445,11940.0208
382.6192,12023.8458
382.7938,12287.7375
382.9685,12555.8917
383.1431,12319.9333
383.3176,11939.9667
383.4922,11759.1375
383.6667,11743.7833
383.8412,11722.3458
384.0157,11617.5875
384.1902,11659.3583
384.3646,11797.6167
384.5391,11775.3042
384.7134,11783.25
384.8878,11933.7167
385.0622,12198.2625
385.2365,12152.025
385.4109,11796.2625
385.5852,11706.1917
385.7594,11745.0667
385.9337,11867.5875
386.1079,12007.1417
386.2822,12244.3833
386.4564,12410.2667
386.6306,12113.2708
386.8047,12145.9167
386.9789,12357.3333
387.153,12378.9042
387.3271,12817.7667
387.5012,12754.3083
387.6752,12955.9208
387.8492,13315.6875
388.0233,13209.6917
388.1972,12864.8875
388.3712,12942.0417
388.5452,12892.65
388.7191,12966.4792
388.893,13345.025
389.0669,13450.6
389.2408,12786.4792
389.4146,12233.1042
389.5884,11920.6292
389.7623,11692.3708
389.9361,11689.0667
390.1098,11746.95
390.2835,11864.4458
390.4573,11856.075
390.631,11845.3542
390.8047,12001.8792
390.9784,12163.6333
391.152,12057.5375
391.3256,12085.8
391.4992,12219.0708
391.6728,12062.2208
391.8464,12142.2542
392.0199,12455.3875
392.1934,12451.2542
392.3669,12505.5
392.5403,12766.8625
392.7138,12843.9958
392.8873,13123.175
393.0607,13414.0417
393.2341,13617.8292
393.4074,13704.3625
393.5808,13231.5875
393.7542,12874.4583
393.9274,12936.3917
394.1007,12693.2667
394.274,12852.5417
394.4472,12854.85
394.6205,12915.6792
394.7937,13355.4583
394.9668,13638.8833
395.14,13386.7625
395.3131,12945.4542
395.4863,12525.9833
395.6594,12481.5458
395.8325,12372.6208
396.0055,12316.325
396.1786,12388.8792
396.3516,12485.625
396.5246,12439.6167
396.6975,12319.1625
396.8705,12311.6417
397.0434,12781.8208
397.2163,12504.65
397.3892,12342.5833
397.5621,12538.4417
397.735,12716.9125
397.9077,13028.575
398.0806,13228.125
398.2534,12898.7542
398.4261,13120.7625
398.5989,13173.725
398.7716,13725.925
398.9443,13631.275
399.117,13444.3
399.2896,13221.5667
399.4623,13051.9
399.6349,12943.5458
399.8075,12800.6792
399.9801,12529.7542
400.1526,12519.7583
400.3252,12211.6667
400.4977,11893.9292
400.6702,11871.2583
400.8427,11802.4
401.0151,11906.9708
401.1875,11920.125
401.36,11871.5625
401.5323,11948.1792
401.7047,11748.8583
401.877,11676.975
402.0494,11652.6042
402.2216,11757.6708
402.394,12002.8375
402.5662,11906.7958
402.7385,11914.2917
402.9107,11881.9542
403.0829,11849.625
403.2551,11875.6333
403.4272,11759.3
403.5994,11772.6042
403.7715,11869.6333
403.9436,12061.2333
404.1156,12010.975
