Serial Num,2103232U1
Spectrometer Temperature (C),27.5
Site,CMU
Timestamp,2022-10-03 23:05:34.986060
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1359.1
218.2508,1384.7792
218.442,1410.0125
218.6332,1438.8458
218.8244,1464.4167
219.0156,1493.65
219.2067,1523.2958
219.3979,1553.7958
219.589,1585.0
219.7801,1617.4375
219.9712,1651.1917
220.1623,1685.1875
220.3533,1722.9333
220.5444,1758.9625
220.7354,1796.7042
220.9264,1835.1875
221.1174,1878.1375
221.3083,1919.1458
221.4993,1958.5417
221.6902,2000.275
221.8812,2044.85
222.0721,2092.05
222.263,2139.8458
222.4538,2188.2333
222.6447,2237.8708
222.8355,2289.55
223.0264,2339.3375
223.2172,2392.0958
223.408,2445.8125
223.5987,2502.4667
223.7895,2555.6167
223.9802,2615.0875
224.1709,2672.6375
224.3616,2733.3542
224.5524,2795.5625
224.743,2859.4
224.9337,2918.5792
225.1243,2988.5542
225.315,3053.7292
225.5056,3119.9375
225.6962,3188.8042
225.8867,3259.8583
226.0773,3329.6583
226.2678,3400.2792
226.4584,3474.225
226.6489,3550.3917
226.8394,3621.8042
227.0298,3697.5875
227.2203,3778.2042
227.4108,3863.875
227.6012,3945.3708
227.7916,4025.1125
227.982,4107.5917
228.1723,4188.9083
228.3627,4274.5583
228.5531,4356.0625
228.7434,4442.0583
228.9337,4531.4583
229.124,4619.2292
229.3143,4713.1583
229.5045,4811.0375
229.6948,4908.5292
229.885,5005.3542
230.0752,5106.8792
230.2654,5209.1542
230.4556,5307.6625
230.6457,5405.5
230.8358,5505.3083
231.026,5605.9417
231.2161,5704.3875
231.4062,5805.5333
231.5963,5904.4125
231.7863,6008.8125
231.9764,6119.475
232.1664,6229.525
232.3564,6343.7542
232.5464,6453.0083
232.7364,6565.3875
232.9263,6671.8875
233.1163,6789.0667
233.3062,6906.1208
233.4961,7032.9833
233.686,7146.4458
233.8758,7249.9917
234.0657,7357.2333
234.2555,7475.9917
234.4454,7594.0917
234.6352,7710.7917
234.825,7825.2167
235.0147,7935.7792
235.2045,8046.325
235.3942,8158.4792
235.5839,8272.1083
235.7737,8384.2708
235.9633,8496.1792
236.153,8618.6625
236.3427,8740.6042
236.5323,8855.3792
236.7219,8962.4333
236.9115,9062.9667
237.1011,9166.6542
237.2907,9284.6
237.4803,9395.8292
237.6698,9504.5167
237.8593,9616.4833
238.0488,9727.4042
238.2383,9842.2917
238.4278,9945.4958
238.6172,10064.175
238.8066,10177.6667
238.9961,10288.6667
239.1855,10408.0625
239.3748,10512.1208
239.5642,10614.9167
239.7536,10727.5708
239.9429,10833.9167
240.1322,10930.525
240.3215,11030.0583
240.5108,11133.9375
240.7001,11245.8625
240.8893,11348.5083
241.0786,11448.2125
241.2677,11544.9208
241.457,11654.8625
241.6461,11731.4208
241.8353,11819.4542
242.0244,11905.0125
242.2136,11986.0792
242.4027,12077.025
242.5918,12160.375
242.7809,12242.9208
242.9699,12292.6042
243.159,12339.5458
243.348,12442.6583
243.537,12554.4
243.726,12647.3042
243.915,12728.7542
244.1039,12802.6417
244.2929,12859.7625
244.4818,12881.65
244.6707,12945.8833
244.8596,13053.9958
245.0485,13159.0375
245.2373,13258.85
245.4262,13350.9708
245.615,13429.5583
245.8038,13501.575
245.9926,13576.9458
246.1814,13654.6292
246.3701,13671.6
246.5589,13671.1167
246.7476,13733.2208
246.9363,13843.0958
247.1249,13937.9083
247.3136,14026.3333
247.5023,14103.4917
247.6909,14198.0417
247.8795,14269.5875
248.0681,14356.5208
248.2567,14426.9208
248.4453,14489.9208
248.6338,14563.5917
248.8224,14601.0042
249.0109,14577.2875
249.1994,14609.5708
249.3878,14705.0208
249.5763,14796.6875
249.7648,14874.225
249.9532,14948.7542
250.1416,15035.3458
250.33,15121.25
250.5183,15207.2042
250.7067,15263.7708
250.8951,15322.1833
251.0834,15378.7042
251.2717,15430.3
251.46,15481.1625
251.6483,15533.0417
251.8365,15569.1792
252.0247,15558.1833
252.213,15601.8208
252.4012,15660.5458
252.5894,15751.7375
252.7775,15810.9833
252.9657,15863.1792
253.1538,15938.0
253.3419,15993.4542
253.53,16039.6292
253.7181,16088.0667
253.9062,16141.4208
254.0942,16187.2167
254.2823,16218.45
254.4703,16247.3208
254.6583,16285.9292
254.8463,16333.1167
255.0342,16355.6042
255.2222,16381.1292
255.4101,16393.5083
255.598,16383.8917
255.7859,16419.475
255.9738,16485.325
256.1616,16552.1333
256.3495,16620.1208
256.5373,16670.0042
256.7251,16750.6083
256.9129,16801.55
257.1006,16842.7625
257.2884,16898.7792
257.4761,16958.775
257.6638,16994.7125
257.8515,17014.1417
258.0392,17042.3958
258.2269,17067.9917
258.4146,17092.9583
258.6022,17128.9833
258.7898,17135.75
258.9774,17152.4375
259.165,17182.6667
259.3525,17215.3708
259.5401,17220.2917
259.7276,17257.4625
259.9151,17286.1083
260.1026,17314.1708
260.2901,17353.0958
260.4776,17387.9583
260.665,17453.9375
260.8524,17503.8292
261.0398,17553.8417
261.2272,17575.6333
261.4146,17578.1208
261.6019,17609.0958
261.7893,17640.125
261.9766,17659.8542
262.1639,17690.7208
262.3512,17687.1875
262.5384,17691.2375
262.7257,17699.9417
262.9129,17709.9542
263.1001,17717.2667
263.2873,17741.8208
263.4745,17761.3917
263.6617,17737.4667
263.8488,17753.4917
264.0359,17767.0917
264.2231,17771.7417
264.4101,17789.3958
264.5972,17805.1333
264.7842,17816.1333
264.9713,17821.1042
265.1583,17816.6833
265.3453,17828.0042
265.5323,17845.45
265.7193,17861.8917
265.9062,17885.9833
266.0931,17894.0167
266.2801,17886.9417
266.4669,17903.9042
266.6538,17917.2125
266.8407,17933.15
267.0276,17920.1042
267.2143,17910.0542
267.4012,17919.5292
267.588,17893.6458
267.7747,17888.15
267.9615,17889.05
268.1482,17887.4667
268.3349,17889.6458
268.5217,17883.6667
268.7083,17856.6792
268.895,17845.9583
269.0817,17856.3792
269.2682,17844.0167
269.4549,17823.6125
269.6415,17781.6458
269.8281,17772.8
270.0146,17788.6125
270.2012,17791.2083
270.3877,17794.6917
270.5742,17784.9458
270.7607,17774.3625
270.9472,17766.55
271.1336,17750.4875
271.32,17733.9458
271.5065,17714.2333
271.6929,17704.3333
271.8792,17711.5875
272.0656,17703.9042
272.252,17697.3667
272.4383,17696.25
272.6246,17680.8708
272.8109,17668.6375
272.9972,17688.2542
273.1835,17692.4708
273.3697,17693.0375
273.5559,17690.0125
273.7421,17687.2667
273.9283,17673.6292
274.1145,17663.7417
274.3007,17652.2375
274.4868,17655.4083
274.6729,17672.7917
274.859,17669.9417
275.0451,17663.2
275.2311,17614.3875
275.4172,17619.7958
275.6032,17624.7208
275.7892,17632.125
275.9752,17625.4333
276.1612,17632.25
276.3472,17604.075
276.5331,17589.4625
276.719,17582.1917
276.9049,17577.1792
277.0908,17555.3917
277.2767,17547.7167
277.4625,17540.3917
277.6484,17526.1333
277.8342,17504.975
278.02,17492.3625
278.2057,17498.2458
278.3915,17511.6917
278.5772,17505.2875
278.763,17482.6542
278.9487,17486.0792
279.1343,17497.9375
279.32,17479.125
279.5057,17448.5917
279.6913,17394.475
279.877,17375.5292
280.0625,17359.6875
280.2481,17329.1667
280.4337,17302.85
280.6192,17312.6583
280.8048,17316.6667
280.9903,17299.1667
281.1758,17268.5333
281.3612,17233.7958
281.5467,17216.3125
281.7321,17224.4
281.9175,17219.4875
282.1029,17205.2542
282.2884,17197.9667
282.4737,17165.5542
282.6591,17134.7917
282.8444,17123.3875
283.0297,17114.5833
283.215,17103.7292
283.4002,17093.6667
283.5855,17055.5708
283.7707,17008.425
283.956,16984.2125
284.1412,16963.2875
284.3264,16962.275
284.5115,16973.2125
284.6967,16971.1042
284.8818,16939.2042
285.0669,16905.5875
285.252,16892.8167
285.4371,16885.9375
285.6222,16854.5708
285.8072,16829.5708
285.9922,16808.5333
286.1772,16805.1875
286.3622,16807.7042
286.5472,16776.8917
286.7321,16742.7667
286.9171,16747.3667
287.102,16742.1792
287.2869,16747.8042
287.4717,16760.05
287.6566,16749.5083
287.8415,16738.9958
288.0263,16716.8333
288.2111,16676.7833
288.3959,16634.525
288.5806,16626.6333
288.7654,16622.5208
288.9501,16646.3583
289.1348,16647.0875
289.3195,16639.125
289.5042,16630.725
289.6889,16635.4375
289.8735,16592.325
290.0581,16568.2583
290.2428,16534.9917
290.4273,16523.0
290.6119,16529.675
290.7965,16517.0875
290.981,16511.1375
291.1655,16495.525
291.35,16447.9667
291.5345,16411.1833
291.719,16403.5125
291.9034,16400.525
292.0878,16414.6458
292.2722,16395.9667
292.4566,16371.2708
292.641,16367.4583
292.8253,16356.6333
293.0096,16336.9708
293.194,16333.5917
293.3783,16323.2292
293.5626,16322.9917
293.7468,16316.2625
293.9311,16308.45
294.1153,16270.5167
294.2995,16214.0375
294.4837,16173.8
294.6678,16134.5542
294.852,16110.0417
295.0361,16105.6208
295.2202,16104.5083
295.4043,16106.2333
295.5884,16091.1958
295.7725,16077.1833
295.9565,16053.8
296.1405,16012.75
296.3246,15988.7208
296.5085,15999.6625
296.6925,16010.2167
296.8764,15995.225
297.0603,15975.7083
297.2443,15951.6333
297.4282,15920.5792
297.612,15881.0792
297.7959,15852.8708
297.9797,15834.075
298.1635,15804.7417
298.3474,15817.5583
298.5311,15823.175
298.7149,15788.65
298.8987,15741.9042
299.0823,15719.9958
299.2661,15678.2667
299.4498,15624.6375
299.6334,15613.6
299.8171,15607.8167
300.0007,15588.6875
300.1843,15576.5125
300.368,15557.5125
300.5515,15536.8542
300.7351,15519.2542
300.9186,15496.3083
301.1021,15468.0292
301.2857,15456.8875
301.4691,15439.875
301.6526,15438.4417
301.8361,15405.7042
302.0195,15374.0958
302.2029,15358.2875
302.3863,15348.0583
302.5697,15320.5083
302.753,15311.4792
302.9364,15313.6958
303.1197,15316.1042
303.303,15297.1042
303.4863,15263.1542
303.6696,15208.3667
303.8528,15167.9417
304.036,15142.2083
304.2192,15142.2042
304.4024,15125.3583
304.5856,15092.5708
304.7688,15079.1208
304.9519,15073.4792
305.135,15044.0875
305.3181,15019.7
305.5012,15001.2375
305.6842,14994.7875
305.8673,14980.075
306.0504,14947.9292
306.2333,14898.7958
306.4163,14883.175
306.5993,14858.9375
306.7822,14848.9583
306.9652,14833.1833
307.1481,14801.3958
307.331,14773.125
307.5139,14747.8667
307.6967,14712.4667
307.8796,14693.7667
308.0624,14666.9833
308.2452,14637.0333
308.428,14613.1833
308.6107,14600.5875
308.7935,14578.475
308.9762,14557.3875
309.1589,14533.7292
309.3416,14513.2792
309.5243,14486.8
309.7069,14470.2708
309.8896,14441.8875
310.0721,14419.3833
310.2548,14401.8292
310.4373,14384.9792
310.6199,14382.8125
310.8024,14357.7292
310.985,14335.8542
311.1674,14303.1
311.3499,14262.975
311.5324,14248.5417
311.7148,14254.5625
311.8973,14221.4833
312.0797,14203.6125
312.2621,14190.6125
312.4445,14168.2625
312.6268,14136.4208
312.8091,14120.675
312.9915,14078.3417
313.1738,14061.9333
313.356,14025.0792
313.5383,13992.975
313.7206,13978.5542
313.9027,13947.8792
314.085,13929.525
314.2672,13917.0958
314.4493,13906.0375
314.6314,13897.1542
314.8136,13888.4
314.9957,13853.175
315.1778,13821.7542
315.3598,13808.3542
315.5419,13799.9833
315.724,13785.6583
315.9059,13768.2917
316.088,13746.2167
316.2699,13744.6042
316.4519,13727.9875
316.6338,13697.075
316.8157,13646.5083
316.9977,13625.7
317.1795,13624.5792
317.3614,13622.2333
317.5432,13606.7542
317.7251,13582.3708
317.9069,13545.275
318.0887,13535.3333
318.2704,13505.3083
318.4522,13491.3625
318.6339,13487.8833
318.8156,13491.9167
318.9973,13478.0667
319.179,13468.575
319.3607,13468.9042
319.5423,13464.2042
319.7239,13450.175
319.9055,13424.5375
320.0871,13406.5833
320.2687,13389.7042
320.4502,13373.275
320.6317,13346.2542
320.8132,13341.7792
320.9947,13330.9625
321.1761,13330.1958
321.3576,13316.425
321.5391,13312.0
321.7205,13299.8625
321.9019,13276.0333
322.0832,13248.8208
322.2646,13223.6125
322.4459,13206.5042
322.6272,13184.6542
322.8085,13165.4167
322.9898,13150.5958
323.1711,13128.6708
323.3523,13108.0833
323.5335,13096.7125
323.7147,13115.25
323.8959,13136.4292
324.0771,13131.7958
324.2582,13116.9792
324.4393,13102.8625
324.6204,13104.4667
324.8015,13097.2875
324.9826,13102.5792
325.1637,13115.1917
325.3447,13105.4583
325.5257,13098.175
325.7067,13088.0667
325.8877,13048.6958
326.0686,13010.575
326.2496,12991.8042
326.4305,12967.5542
326.6114,12954.2458
326.7922,12948.1917
326.9731,12947.8417
327.1539,12935.5333
327.3347,12934.9167
327.5155,12935.9875
327.6963,12955.8292
327.8771,12958.5292
328.0578,12928.3125
328.2385,12884.0
328.4193,12867.9208
328.5999,12852.9375
328.7806,12824.0375
328.9613,12825.15
329.1419,12811.075
329.3225,12805.05
329.5031,12781.4792
329.6837,12759.5333
329.8642,12739.2875
330.0447,12727.5
330.2252,12706.4625
330.4057,12678.6333
330.5862,12670.8
330.7667,12676.225
330.9471,12695.0167
331.1275,12690.1833
331.3079,12654.7417
331.4883,12634.2417
331.6687,12628.275
331.849,12601.8667
332.0293,12573.7708
332.2096,12554.2958
332.3899,12552.4917
332.5702,12554.9208
332.7504,12562.4375
332.9306,12564.1208
333.1108,12537.6042
333.291,12509.5833
333.4712,12504.1292
333.6514,12506.8917
333.8315,12497.0542
334.0116,12486.35
334.1917,12481.2875
334.3717,12484.95
334.5518,12485.225
334.7318,12463.3292
334.9119,12451.3417
335.0918,12450.0042
335.2718,12444.5667
335.4518,12443.3708
335.6317,12431.0958
335.8116,12434.6625
335.9915,12428.6667
336.1714,12392.4958
336.3513,12378.425
336.5311,12377.4875
336.7109,12384.4583
336.8907,12365.5542
337.0705,12328.7667
337.2502,12291.0583
337.43,12277.7042
337.6097,12249.1083
337.7894,12236.9125
337.9691,12236.4
338.1488,12241.8667
338.3284,12246.5917
338.508,12259.1083
338.6877,12257.6208
338.8672,12241.3042
339.0468,12219.7375
339.2263,12198.5917
339.4059,12205.225
339.5854,12242.4667
339.7649,12217.0917
339.9443,12201.3208
340.1238,12192.7583
340.3032,12194.3583
340.4826,12191.5583
340.662,12163.0583
340.8414,12134.9125
341.0207,12138.0
341.2001,12147.0
341.3794,12145.375
341.5587,12167.7458
341.738,12159.1375
341.9172,12133.1167
342.0965,12122.6708
342.2757,12081.5792
342.4549,12039.3667
342.6341,12046.3417
342.8132,12038.325
342.9923,12070.7167
343.1715,12105.2667
343.3506,12125.7083
343.5296,12068.35
343.7087,12029.7042
343.8878,12010.3542
344.0668,12000.4125
344.2458,11993.9083
344.4248,11968.9375
344.6037,11960.6792
344.7827,11961.275
344.9616,11941.7583
345.1405,11944.8875
345.3194,11949.2708
345.4982,11924.9042
345.6771,11907.9167
345.8559,11903.5417
346.0347,11899.4417
346.2135,11888.1833
346.3923,11890.8958
346.571,11881.5208
346.7498,11856.2333
346.9285,11870.0917
347.1071,11851.8125
347.2859,11822.2417
347.4645,11835.0208
347.6431,11856.3917
347.8217,11874.9792
348.0003,11886.7292
348.1789,11853.2792
348.3574,11813.4167
348.5359,11785.8667
348.7145,11754.1625
348.893,11751.6333
349.0714,11755.8667
349.2499,11728.4792
349.4283,11699.3917
349.6068,11668.7958
349.7852,11657.3333
349.9635,11661.8542
350.1419,11657.2417
350.3202,11640.175
350.4985,11612.7208
350.6768,11597.4542
350.8551,11586.9708
351.0334,11574.4292
351.2116,11559.6875
351.3898,11564.175
351.568,11550.4833
351.7462,11552.9417
351.9243,11540.2792
352.1025,11521.3333
352.2806,11506.8708
352.4587,11503.5167
352.6368,11496.3
352.8148,11471.3375
352.9929,11444.925
353.1709,11450.6083
353.3489,11445.2833
353.5268,11428.3875
353.7048,11403.2542
353.8828,11395.9917
354.0607,11376.8542
354.2386,11373.9625
354.4165,11361.5958
354.5943,11346.1583
354.7722,11340.0708
354.95,11354.3792
355.1278,11354.925
355.3056,11329.0667
355.4833,11288.725
355.6611,11257.4375
355.8388,11232.1375
356.0165,11218.2625
356.1942,11231.0625
356.3719,11253.1708
356.5495,11241.6792
356.7271,11230.9167
356.9047,11226.4917
357.0823,11221.3958
357.2599,11222.8292
357.4374,11211.7
357.6149,11178.9375
357.7924,11143.5
357.9699,11139.95
358.1474,11136.175
358.3248,11107.2375
358.5023,11090.2625
358.6797,11061.3167
358.8571,11049.6875
359.0344,11039.25
359.2118,11008.9292
359.3891,10996.3
359.5664,10980.0042
359.7437,10973.5583
359.9209,10938.0792
360.0982,10912.7708
360.2754,10889.325
360.4526,10909.3708
360.6298,10918.1625
360.807,10909.7583
360.9841,10897.8042
361.1613,10875.3958
361.3383,10882.8833
361.5154,10886.8
361.6925,10869.8083
361.8695,10855.9417
362.0466,10844.7417
362.2236,10826.1708
362.4005,10821.6417
362.5775,10799.2833
362.7545,10751.4958
362.9314,10733.5375
363.1083,10742.8792
363.2852,10759.6292
363.462,10756.8042
363.6389,10742.4667
363.8157,10728.3792
363.9925,10701.325
364.1693,10689.1917
364.346,10653.6458
364.5228,10657.2708
364.6996,10673.3625
364.8762,10674.5958
365.0529,10683.7458
365.2296,10671.5917
365.4062,10679.0208
365.5829,10663.9208
365.7595,10634.3375
365.9361,10647.4708
366.1126,10636.8333
366.2892,10682.9833
366.4657,10830.25
366.6422,10953.2333
366.8186,10923.0333
366.9951,10989.0917
367.1716,10934.75
367.348,10886.5708
367.5244,10944.0208
367.7008,10945.1417
367.8772,10938.0625
368.0535,10788.4375
368.2298,10823.1208
368.4061,10930.0333
368.5824,10860.825
368.7586,10924.1542
368.9349,10972.8542
369.1111,10844.6417
369.2873,10738.775
369.4635,10741.4375
369.6396,10756.9625
369.8158,10666.5125
369.9919,10654.1667
370.168,10681.8458
370.3441,10706.175
370.5202,10633.6125
370.6962,10565.3167
370.8722,10531.6542
371.0482,10531.2375
371.2242,10556.75
371.4002,10635.2792
371.5761,10676.1708
371.752,10606.8208
371.9279,10621.6208
372.1038,10653.7333
372.2796,10610.5667
372.4555,10602.7833
372.6313,10626.375
372.8071,10580.5708
372.9829,10541.2083
373.1586,10548.85
373.3344,10590.0083
373.5101,10549.0792
373.6858,10559.6875
373.8615,10533.75
374.0371,10533.5917
374.2127,10620.8292
374.3884,10640.2375
374.564,10584.75
374.7395,10575.3583
374.9151,10597.7708
375.0906,10721.6458
375.2661,10830.1208
375.4416,10766.1208
375.6171,10800.1333
375.7925,10894.2375
375.968,10937.1958
376.1434,10837.8417
376.3188,10759.25
376.4941,10745.0458
376.6695,10790.4792
376.8448,10824.8083
377.0201,10854.9083
377.1954,10826.8125
377.3707,10873.1583
377.5459,10913.7
377.7212,10999.675
377.8964,11296.5917
378.0715,11448.8833
378.2467,11231.625
378.4218,11290.9333
378.597,11167.0125
378.7721,11049.5833
378.9472,11108.775
379.1222,11175.3583
379.2973,11371.5667
379.4723,11674.1208
379.6473,11824.6917
379.8223,11649.0708
379.9972,11388.9417
380.1722,11257.9542
380.3471,11205.825
380.522,11188.4583
380.6969,11135.1208
380.8717,11322.6458
381.0466,11275.6708
381.2214,11157.0083
381.3962,11150.5042
381.571,11070.0167
381.7457,11011.9125
381.9204,11103.9875
382.0952,11094.6292
382.2699,11172.8333
382.4445,11474.525
382.6192,11563.2333
382.7938,11814.2792
382.9685,12061.4125
383.1431,11825.4083
383.3176,11468.4042
383.4922,11312.4625
383.6667,11298.0792
383.8412,11262.0625
384.0157,11172.6958
384.1902,11216.9333
384.3646,11343.4667
384.5391,11317.4583
384.7134,11333.5958
384.8878,11485.9583
385.0622,11737.3333
385.2365,11664.75
385.4109,11339.7083
385.5852,11267.5833
385.7594,11306.9375
385.9337,11412.3458
386.1079,11549.4167
386.2822,11774.5833
386.4564,11917.1583
386.6306,11638.375
386.8047,11685.7667
386.9789,11882.775
387.153,11903.525
387.3271,12322.2292
387.5012,12253.3458
387.6752,12458.9083
387.8492,12805.5292
388.0233,12680.9417
388.1972,12370.05
388.3712,12445.8208
388.5452,12399.9375
388.7191,12468.6083
388.893,12843.9042
389.0669,12902.9125
389.2408,12272.6875
389.4146,11756.825
389.5884,11469.45
389.7623,11253.7042
389.9361,11246.1042
390.1098,11300.5208
390.2835,11405.4667
390.4573,11397.8708
390.631,11388.6417
390.8047,11547.8792
390.9784,11689.575
391.152,11586.8917
391.3256,11623.1667
391.4992,11743.9458
391.6728,11592.2292
391.8464,11677.7667
392.0199,11981.2667
392.1934,11961.4
392.3669,12040.3667
392.5403,12270.0292
392.7138,12364.0417
392.8873,12625.2375
393.0607,12906.3458
393.2341,13089.7375
393.4074,13164.2833
393.5808,12701.9417
393.7542,12389.8292
393.9274,12441.4375
394.1007,12207.5458
394.274,12361.6167
394.4472,12347.5375
394.6205,12434.9667
394.7937,12847.0167
394.9668,13099.5208
395.14,12845.2875
395.3131,12434.5417
395.4863,12055.7
395.6594,12014.2792
395.8325,11894.675
396.0055,11852.775
396.1786,11916.2625
396.3516,12015.2333
396.5246,11958.3167
396.6975,11845.1333
396.8705,11855.9875
397.0434,12294.35
397.2163,12014.15
397.3892,11876.3042
397.5621,12074.9292
397.735,12241.8958
397.9077,12537.9833
398.0806,12699.8292
398.2534,12411.5333
398.4261,12613.4417
398.5989,12688.0208
398.7716,13184.3625
398.9443,13095.4458
399.117,12910.8125
399.2896,12720.1
399.4623,12554.4625
399.6349,12453.425
399.8075,12305.7958
399.9801,12050.9917
400.1526,12039.3667
400.3252,11738.9208
400.4977,11442.9917
400.6702,11421.3667
400.8427,11353.3542
401.0151,11458.8583
401.1875,11456.0417
401.36,11423.4958
401.5323,11488.2792
401.7047,11302.4292
401.877,11234.7458
402.0494,11214.4458
402.2216,11321.4917
402.394,11543.4875
402.5662,11450.2792
402.7385,11461.9792
402.9107,11425.8333
403.0829,11399.8833
403.2551,11414.85
403.4272,11304.7458
403.5994,11323.0875
403.7715,11427.5167
403.9436,11594.3375
404.1156,11553.0333
