Serial Num,2103232U1
Spectrometer Temperature (C),28.25
Site,CMU
Timestamp,2022-10-03 21:22:57.294128
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1374.6208
218.2508,1399.2792
218.442,1425.5208
218.6332,1453.7375
218.8244,1480.95
219.0156,1510.3417
219.2067,1539.7083
219.3979,1569.9208
219.589,1602.3667
219.7801,1634.4125
219.9712,1669.3208
220.1623,1703.9208
220.3533,1740.2792
220.5444,1777.9375
220.7354,1817.0042
220.9264,1855.1875
221.1174,1897.1833
221.3083,1940.1792
221.4993,1980.4167
221.6902,2022.3375
221.8812,2069.3042
222.0721,2115.1
222.263,2163.0875
222.4538,2212.7583
222.6447,2262.5333
222.8355,2315.0042
223.0264,2364.75
223.2172,2416.0083
223.408,2473.9458
223.5987,2528.7833
223.7895,2583.1917
223.9802,2643.5042
224.1709,2701.3875
224.3616,2763.85
224.5524,2825.25
224.743,2890.5292
224.9337,2950.4833
225.1243,3022.5958
225.315,3087.5625
225.5056,3152.6375
225.6962,3223.5292
225.8867,3294.1042
226.0773,3367.5042
226.2678,3437.7375
226.4584,3513.6458
226.6489,3587.2083
226.8394,3660.2917
227.0298,3737.9792
227.2203,3817.1875
227.4108,3904.1042
227.6012,3986.0542
227.7916,4066.8292
227.982,4150.7417
228.1723,4231.8458
228.3627,4317.6667
228.5531,4401.0
228.7434,4486.2792
228.9337,4575.7833
229.124,4669.0458
229.3143,4760.125
229.5045,4859.7083
229.6948,4956.7708
229.885,5056.225
230.0752,5158.2583
230.2654,5260.1375
230.4556,5361.7167
230.6457,5460.2458
230.8358,5559.6667
231.026,5660.5458
231.2161,5759.5083
231.4062,5863.9958
231.5963,5963.575
231.7863,6067.9958
231.9764,6178.775
232.1664,6288.2125
232.3564,6404.2875
232.5464,6513.1042
232.7364,6628.85
232.9263,6736.5625
233.1163,6853.5708
233.3062,6973.3542
233.4961,7097.7208
233.686,7214.4542
233.8758,7320.1667
234.0657,7427.3083
234.2555,7547.6958
234.4454,7666.7
234.6352,7783.1917
234.825,7899.2
235.0147,8008.6875
235.2045,8123.1875
235.3942,8236.0667
235.5839,8351.9167
235.7737,8465.2
235.9633,8573.7708
236.153,8697.8125
236.3427,8818.2833
236.5323,8935.15
236.7219,9045.7833
236.9115,9145.0208
237.1011,9249.4625
237.2907,9364.1833
237.4803,9482.0917
237.6698,9589.7083
237.8593,9704.8917
238.0488,9813.4042
238.2383,9926.3625
238.4278,10034.75
238.6172,10155.0542
238.8066,10268.4458
238.9961,10377.875
239.1855,10495.4375
239.3748,10608.225
239.5642,10710.3167
239.7536,10821.2375
239.9429,10925.925
240.1322,11023.6125
240.3215,11128.8625
240.5108,11234.6417
240.7001,11341.2542
240.8893,11445.4917
241.0786,11546.7542
241.2677,11644.2792
241.457,11753.5458
241.6461,11835.9542
241.8353,11921.2875
242.0244,12007.725
242.2136,12091.5083
242.4027,12182.1
242.5918,12264.0417
242.7809,12345.075
242.9699,12398.025
243.159,12445.4417
243.348,12545.5083
243.537,12658.6125
243.726,12753.85
243.915,12837.1833
244.1039,12912.1458
244.2929,12965.5667
244.4818,12991.05
244.6707,13062.7625
244.8596,13164.1292
245.0485,13267.0417
245.2373,13366.8
245.4262,13460.625
245.615,13541.7375
245.8038,13609.9208
245.9926,13687.8542
246.1814,13767.0292
246.3701,13783.2
246.5589,13784.6833
246.7476,13846.0208
246.9363,13962.0
247.1249,14054.5125
247.3136,14142.6167
247.5023,14223.9333
247.6909,14312.3208
247.8795,14392.0125
248.0681,14476.6667
248.2567,14543.6917
248.4453,14615.9958
248.6338,14684.375
248.8224,14724.6167
249.0109,14700.5792
249.1994,14732.5167
249.3878,14826.0958
249.5763,14917.4875
249.7648,14995.1167
249.9532,15071.5542
250.1416,15156.0458
250.33,15243.3167
250.5183,15325.65
250.7067,15389.4167
250.8951,15450.1
251.0834,15500.9625
251.2717,15562.0917
251.46,15608.9333
251.6483,15663.4542
251.8365,15697.3917
252.0247,15689.2583
252.213,15722.5417
252.4012,15787.7667
252.5894,15880.4292
252.7775,15940.2125
252.9657,15994.875
253.1538,16066.6417
253.3419,16126.7083
253.53,16170.8417
253.7181,16215.1667
253.9062,16270.3958
254.0942,16317.8917
254.2823,16351.7208
254.4703,16380.2542
254.6583,16421.1917
254.8463,16468.3375
255.0342,16486.3333
255.2222,16514.6125
255.4101,16527.1125
255.598,16513.775
255.7859,16550.7875
255.9738,16619.175
256.1616,16688.1125
256.3495,16752.0417
256.5373,16806.6167
256.7251,16888.4542
256.9129,16939.8417
257.1006,16979.7542
257.2884,17036.1875
257.4761,17096.5208
257.6638,17132.6458
257.8515,17152.825
258.0392,17183.3833
258.2269,17206.8625
258.4146,17230.9292
258.6022,17263.3625
258.7898,17275.1458
258.9774,17291.3458
259.165,17324.55
259.3525,17355.1083
259.5401,17365.5375
259.7276,17398.5042
259.9151,17430.8875
260.1026,17452.9458
260.2901,17492.1292
260.4776,17530.5042
260.665,17591.2917
260.8524,17640.2333
261.0398,17692.7792
261.2272,17715.9083
261.4146,17720.2333
261.6019,17748.0958
261.7893,17779.5417
261.9766,17804.6917
262.1639,17831.4792
262.3512,17829.0833
262.5384,17833.7333
262.7257,17841.2042
262.9129,17851.375
263.1001,17858.7125
263.2873,17891.5583
263.4745,17908.7667
263.6617,17884.0792
263.8488,17897.6167
264.0359,17911.9542
264.2231,17917.8042
264.4101,17930.3167
264.5972,17948.4042
264.7842,17958.5083
264.9713,17962.7583
265.1583,17958.0667
265.3453,17971.9208
265.5323,17989.8667
265.7193,18004.975
265.9062,18030.6667
266.0931,18033.9167
266.2801,18036.7792
266.4669,18050.9292
266.6538,18067.875
266.8407,18082.5833
267.0276,18067.6
267.2143,18057.8708
267.4012,18068.1583
267.588,18038.7375
267.7747,18038.1208
267.9615,18040.45
268.1482,18029.2417
268.3349,18035.6417
268.5217,18027.7417
268.7083,18001.9292
268.895,17990.225
269.0817,18001.9208
269.2682,17994.3458
269.4549,17972.1958
269.6415,17928.2417
269.8281,17918.175
270.0146,17928.1083
270.2012,17931.375
270.3877,17939.5875
270.5742,17930.375
270.7607,17915.2083
270.9472,17906.9042
271.1336,17895.3667
271.32,17880.6
271.5065,17857.775
271.6929,17850.9458
271.8792,17860.0375
272.0656,17848.7167
272.252,17844.3958
272.4383,17842.975
272.6246,17824.05
272.8109,17810.4375
272.9972,17828.3083
273.1835,17833.6708
273.3697,17835.4042
273.5559,17833.8083
273.7421,17831.325
273.9283,17817.8917
274.1145,17802.6667
274.3007,17799.4833
274.4868,17805.9958
274.6729,17817.625
274.859,17816.7042
275.0451,17810.275
275.2311,17758.85
275.4172,17764.6333
275.6032,17770.6917
275.7892,17781.275
275.9752,17771.45
276.1612,17775.5875
276.3472,17751.475
276.5331,17735.8167
276.719,17724.2333
276.9049,17720.8167
277.0908,17699.325
277.2767,17689.9583
277.4625,17684.7958
277.6484,17670.85
277.8342,17644.0083
278.02,17637.5292
278.2057,17642.475
278.3915,17654.5375
278.5772,17650.2
278.763,17622.8458
278.9487,17628.6292
279.1343,17638.6417
279.32,17617.525
279.5057,17583.7875
279.6913,17534.5375
279.877,17518.2167
280.0625,17503.5208
280.2481,17471.1917
280.4337,17447.1208
280.6192,17455.3875
280.8048,17461.9167
280.9903,17440.1417
281.1758,17408.6667
281.3612,17373.9708
281.5467,17355.025
281.7321,17364.1042
281.9175,17363.4958
282.1029,17345.4292
282.2884,17342.15
282.4737,17304.025
282.6591,17274.55
282.8444,17260.0375
283.0297,17253.4292
283.215,17241.8125
283.4002,17231.5708
283.5855,17192.175
283.7707,17146.0042
283.956,17122.9292
284.1412,17103.2625
284.3264,17104.8792
284.5115,17112.3375
284.6967,17107.0
284.8818,17078.2708
285.0669,17044.0542
285.252,17032.7375
285.4371,17019.725
285.6222,16993.5333
285.8072,16965.0167
285.9922,16940.8917
286.1772,16938.9667
286.3622,16935.7667
286.5472,16914.3125
286.7321,16877.175
286.9171,16887.9708
287.102,16879.6917
287.2869,16883.2708
287.4717,16898.9875
287.6566,16889.15
287.8415,16873.5458
288.0263,16854.3042
288.2111,16811.5875
288.3959,16768.3708
288.5806,16759.8
288.7654,16757.1833
288.9501,16779.5875
289.1348,16778.5625
289.3195,16766.0625
289.5042,16762.5208
289.6889,16770.675
289.8735,16723.4167
290.0581,16704.3083
290.2428,16662.0958
290.4273,16658.2583
290.6119,16665.2917
290.7965,16649.475
290.981,16643.85
291.1655,16625.3333
291.35,16573.95
291.5345,16540.9458
291.719,16531.2458
291.9034,16526.3083
292.0878,16542.3792
292.2722,16530.3708
292.4566,16501.725
292.641,16500.7542
292.8253,16487.9625
293.0096,16462.6833
293.194,16460.5
293.3783,16449.35
293.5626,16450.7875
293.7468,16442.6875
293.9311,16433.8167
294.1153,16396.1
294.2995,16332.9792
294.4837,16294.3042
294.6678,16261.7792
294.852,16238.4542
295.0361,16234.7708
295.2202,16231.1083
295.4043,16233.3333
295.5884,16212.7375
295.7725,16197.1292
295.9565,16175.0667
296.1405,16137.1875
296.3246,16106.55
296.5085,16122.7792
296.6925,16131.975
296.8764,16117.7
297.0603,16091.2792
297.2443,16068.4042
297.4282,16044.6875
297.612,16009.6417
297.7959,15976.9958
297.9797,15954.2875
298.1635,15922.2542
298.3474,15937.05
298.5311,15942.3708
298.7149,15909.9333
298.8987,15860.2875
299.0823,15836.1833
299.2661,15797.125
299.4498,15736.2292
299.6334,15728.4
299.8171,15723.8333
300.0007,15706.7375
300.1843,15695.0042
300.368,15675.6208
300.5515,15654.0125
300.7351,15632.225
300.9186,15615.1708
301.1021,15581.3792
301.2857,15571.1083
301.4691,15554.8708
301.6526,15553.4708
301.8361,15520.8
302.0195,15490.9542
302.2029,15472.45
302.3863,15458.6792
302.5697,15430.2625
302.753,15426.2208
302.9364,15427.8042
303.1197,15429.6542
303.303,15413.4208
303.4863,15376.9667
303.6696,15319.8917
303.8528,15280.5333
304.036,15256.0042
304.2192,15250.7083
304.4024,15235.8
304.5856,15207.9542
304.7688,15189.7
304.9519,15178.3167
305.135,15158.2583
305.3181,15132.2333
305.5012,15114.025
305.6842,15108.825
305.8673,15088.45
306.0504,15056.5708
306.2333,15010.9625
306.4163,14993.825
306.5993,14969.1667
306.7822,14954.25
306.9652,14942.8333
307.1481,14909.7
307.331,14885.0958
307.5139,14853.3292
307.6967,14822.4792
307.8796,14795.8875
308.0624,14775.9792
308.2452,14748.4833
308.428,14720.3375
308.6107,14708.2792
308.7935,14683.5417
308.9762,14662.9125
309.1589,14640.7042
309.3416,14617.9958
309.5243,14594.6708
309.7069,14578.6708
309.8896,14546.6083
310.0721,14521.5042
310.2548,14506.4917
310.4373,14490.6292
310.6199,14488.3167
310.8024,14456.1333
310.985,14441.1833
311.1674,14406.7708
311.3499,14365.6833
311.5324,14355.2542
311.7148,14360.5083
311.8973,14329.0375
312.0797,14303.6958
312.2621,14294.6833
312.4445,14269.4125
312.6268,14239.9542
312.8091,14225.6375
312.9915,14185.5625
313.1738,14165.225
313.356,14125.2625
313.5383,14097.5542
313.7206,14082.1375
313.9027,14050.8292
314.085,14029.725
314.2672,14019.1292
314.4493,14007.7542
314.6314,13998.375
314.8136,13992.2458
314.9957,13958.1083
315.1778,13927.4833
315.3598,13907.9458
315.5419,13899.2417
315.724,13887.5875
315.9059,13869.2667
316.088,13848.1417
316.2699,13849.8167
316.4519,13830.2792
316.6338,13798.55
316.8157,13747.3708
316.9977,13727.475
317.1795,13723.75
317.3614,13721.5667
317.5432,13711.6875
317.7251,13683.9125
317.9069,13647.8833
318.0887,13637.4583
318.2704,13611.7583
318.4522,13595.4167
318.6339,13587.325
318.8156,13597.2292
318.9973,13574.1292
319.179,13570.9792
319.3607,13571.8208
319.5423,13566.3125
319.7239,13547.375
319.9055,13525.8792
320.0871,13506.8042
320.2687,13493.8
320.4502,13475.1167
320.6317,13446.6792
320.8132,13443.0208
320.9947,13431.9042
321.1761,13430.8625
321.3576,13418.5167
321.5391,13413.275
321.7205,13398.15
321.9019,13377.65
322.0832,13348.9625
322.2646,13320.2
322.4459,13305.6792
322.6272,13285.8375
322.8085,13268.4625
322.9898,13251.3167
323.1711,13231.1542
323.3523,13208.6167
323.5335,13199.1083
323.7147,13215.2458
323.8959,13239.2333
324.0771,13239.175
324.2582,13216.0167
324.4393,13204.825
324.6204,13204.8625
324.8015,13194.5667
324.9826,13202.8333
325.1637,13220.75
325.3447,13208.6292
325.5257,13199.8542
325.7067,13189.4792
325.8877,13153.9083
326.0686,13115.0667
326.2496,13098.0167
326.4305,13071.2
326.6114,13059.5958
326.7922,13055.0583
326.9731,13052.5042
327.1539,13041.9
327.3347,13038.1625
327.5155,13041.6875
327.6963,13058.3083
327.8771,13062.425
328.0578,13031.1
328.2385,12984.0833
328.4193,12969.8458
328.5999,12952.4
328.7806,12928.1083
328.9613,12932.0292
329.1419,12918.0667
329.3225,12913.1042
329.5031,12890.9208
329.6837,12869.2
329.8642,12846.85
330.0447,12833.3917
330.2252,12815.6542
330.4057,12785.4042
330.5862,12775.5167
330.7667,12779.1875
330.9471,12799.1667
331.1275,12798.5125
331.3079,12757.3125
331.4883,12737.275
331.6687,12734.0542
331.849,12707.7625
332.0293,12679.4125
332.2096,12658.3458
332.3899,12658.3
332.5702,12660.925
332.7504,12667.4375
332.9306,12668.575
333.1108,12641.2625
333.291,12616.0
333.4712,12612.9375
333.6514,12615.325
333.8315,12599.1583
334.0116,12589.9042
334.1917,12588.7833
334.3717,12588.6583
334.5518,12592.775
334.7318,12574.1458
334.9119,12557.7792
335.0918,12557.5958
335.2718,12552.8458
335.4518,12552.7292
335.6317,12539.0375
335.8116,12543.1333
335.9915,12536.8458
336.1714,12498.7083
336.3513,12487.7042
336.5311,12483.4875
336.7109,12489.3667
336.8907,12473.7792
337.0705,12437.6625
337.2502,12395.6208
337.43,12384.85
337.6097,12356.55
337.7894,12345.25
337.9691,12343.4458
338.1488,12353.55
338.3284,12355.7042
338.508,12367.2042
338.6877,12364.3042
338.8672,12348.7375
339.0468,12328.4667
339.2263,12306.9917
339.4059,12317.1417
339.5854,12350.8625
339.7649,12330.925
339.9443,12307.9917
340.1238,12304.4125
340.3032,12303.4625
340.4826,12300.8167
340.662,12272.9708
340.8414,12242.2958
341.0207,12252.275
341.2001,12257.925
341.3794,12253.9708
341.5587,12280.7792
341.738,12268.6333
341.9172,12244.0167
342.0965,12237.5583
342.2757,12186.7083
342.4549,12147.9708
342.6341,12152.3875
342.8132,12145.6083
342.9923,12182.5292
343.1715,12216.0125
343.3506,12237.5458
343.5296,12180.5333
343.7087,12144.0375
343.8878,12119.7833
344.0668,12111.1583
344.2458,12106.4083
344.4248,12082.175
344.6037,12070.7833
344.7827,12074.1042
344.9616,12052.6792
345.1405,12056.8375
345.3194,12062.875
345.4982,12035.2958
345.6771,12020.2417
345.8559,12020.5917
346.0347,12014.7292
346.2135,12001.1208
346.3923,12003.0583
346.571,11998.3458
346.7498,11971.1292
346.9285,11984.8875
347.1071,11966.075
347.2859,11936.45
347.4645,11955.675
347.6431,11968.1625
347.8217,11985.0833
348.0003,11997.925
348.1789,11969.9125
348.3574,11925.5583
348.5359,11894.4583
348.7145,11866.7417
348.893,11865.0167
349.0714,11867.6833
349.2499,11837.9375
349.4283,11808.3875
349.6068,11779.9708
349.7852,11770.175
349.9635,11772.2875
350.1419,11771.6167
350.3202,11751.5292
350.4985,11725.7875
350.6768,11707.775
350.8551,11695.7875
351.0334,11685.4625
351.2116,11668.6542
351.3898,11674.2875
351.568,11663.575
351.7462,11663.4292
351.9243,11652.9083
352.1025,11631.1208
352.2806,11619.6667
352.4587,11616.2208
352.6368,11605.475
352.8148,11581.3667
352.9929,11558.775
353.1709,11562.9875
353.3489,11559.5375
353.5268,11539.7417
353.7048,11517.7875
353.8828,11506.0458
354.0607,11491.4667
354.2386,11485.3583
354.4165,11474.2542
354.5943,11461.3708
354.7722,11454.2917
354.95,11468.7792
355.1278,11469.7333
355.3056,11444.5417
355.4833,11401.5125
355.6611,11369.5042
355.8388,11340.9333
356.0165,11329.8375
356.1942,11343.8333
356.3719,11367.375
356.5495,11353.8417
356.7271,11342.9917
356.9047,11339.1583
357.0823,11337.5417
357.2599,11339.2875
357.4374,11326.1375
357.6149,11293.3375
357.7924,11257.4708
357.9699,11252.7458
358.1474,11244.6292
358.3248,11215.1042
358.5023,11200.3583
358.6797,11173.5833
358.8571,11158.525
359.0344,11149.7042
359.2118,11118.0333
359.3891,11106.9542
359.5664,11093.7167
359.7437,11078.9667
359.9209,11048.7583
360.0982,11021.4417
360.2754,11006.9083
360.4526,11019.0583
360.6298,11026.2583
360.807,11019.4083
360.9841,11009.3833
361.1613,10983.8333
361.3383,10995.65
361.5154,10997.3875
361.6925,10980.0083
361.8695,10966.8542
362.0466,10951.4917
362.2236,10937.9833
362.4005,10928.6958
362.5775,10905.8042
362.7545,10861.7375
362.9314,10839.4333
363.1083,10852.5083
363.2852,10870.3375
363.462,10866.4875
363.6389,10852.875
363.8157,10841.8
363.9925,10808.5167
364.1693,10794.0958
364.346,10761.875
364.5228,10763.85
364.6996,10779.2917
364.8762,10783.5583
365.0529,10793.7542
365.2296,10781.6292
365.4062,10786.6875
365.5829,10768.4375
365.7595,10743.9792
365.9361,10757.575
366.1126,10745.075
366.2892,10790.2042
366.4657,10938.425
366.6422,11067.1833
366.8186,11033.7333
366.9951,11101.7125
367.1716,11046.65
367.348,10993.7667
367.5244,11052.8167
367.7008,11056.6958
367.8772,11053.0208
368.0535,10898.1917
368.2298,10926.8208
368.4061,11042.4583
368.5824,10969.9375
368.7586,11036.2125
368.9349,11086.0458
369.1111,10961.2667
369.2873,10852.1667
369.4635,10846.8792
369.6396,10869.3958
369.8158,10778.9458
369.9919,10762.6667
370.168,10786.025
370.3441,10816.5458
370.5202,10740.5917
370.6962,10671.8917
370.8722,10636.3583
371.0482,10636.8833
371.2242,10659.2083
371.4002,10743.3083
371.5761,10786.9458
371.752,10716.5
371.9279,10726.7167
372.1038,10760.0292
372.2796,10719.0667
372.4555,10707.3542
372.6313,10734.2333
372.8071,10692.0708
372.9829,10647.5375
373.1586,10657.0833
373.3344,10697.1125
373.5101,10661.1125
373.6858,10666.2042
373.8615,10639.8333
374.0371,10637.3458
374.2127,10731.6875
374.3884,10749.7667
374.564,10696.0917
374.7395,10680.6542
374.9151,10704.2458
375.0906,10828.4208
375.2661,10942.2
375.4416,10877.2375
375.6171,10909.2333
375.7925,11006.6458
375.968,11047.6458
376.1434,10952.9958
376.3188,10869.7333
376.4941,10852.8292
376.6695,10899.2542
376.8448,10932.3458
377.0201,10971.2125
377.1954,10936.9167
377.3707,10987.3667
377.5459,11027.85
377.7212,11110.9792
377.8964,11410.6167
378.0715,11568.375
378.2467,11350.9917
378.4218,11403.1917
378.597,11284.8917
378.7721,11160.7667
378.9472,11221.1875
379.1222,11286.9125
379.2973,11480.8417
379.4723,11796.6292
379.6473,11948.1375
379.8223,11777.775
379.9972,11507.1083
380.1722,11378.1333
380.3471,11317.1333
380.522,11304.9375
380.6969,11244.0542
380.8717,11438.1208
381.0466,11396.0208
381.2214,11266.8667
381.3962,11265.8792
381.571,11181.9083
381.7457,11121.6167
381.9204,11215.9333
382.0952,11212.7917
382.2699,11285.1333
382.4445,11591.3417
382.6192,11678.9667
382.7938,11932.3708
382.9685,12187.7875
383.1431,11956.1125
383.3176,11592.4292
383.4922,11427.4667
383.6667,11408.6125
383.8412,11381.5208
384.0157,11287.8083
384.1902,11328.9167
384.3646,11461.175
384.5391,11436.1708
384.7134,11448.3042
384.8878,11600.1292
385.0622,11850.9958
385.2365,11792.9125
385.4109,11457.5
385.5852,11374.9167
385.7594,11412.8458
385.9337,11521.925
386.1079,11666.3833
386.2822,11890.9792
386.4564,12044.2792
386.6306,11758.3958
386.8047,11800.725
386.9789,12004.1583
387.153,12020.3667
387.3271,12444.2458
387.5012,12383.2875
387.6752,12584.9208
387.8492,12934.3208
388.0233,12818.1833
388.1972,12495.5833
388.3712,12573.6333
388.5452,12521.3208
388.7191,12594.875
388.893,12968.3292
389.0669,13049.7083
389.2408,12407.5458
389.4146,11879.5667
389.5884,11580.925
389.7623,11361.4875
389.9361,11360.0792
390.1098,11411.0958
390.2835,11522.6625
390.4573,11515.425
390.631,11504.3292
390.8047,11662.45
390.9784,11813.5083
391.152,11704.375
391.3256,11742.4458
391.4992,11866.55
391.6728,11714.0958
391.8464,11794.5833
392.0199,12101.275
392.1934,12087.6625
392.3669,12155.6667
392.5403,12398.1042
392.7138,12482.6542
392.8873,12748.2125
393.0607,13027.3292
393.2341,13223.925
393.4074,13304.7583
393.5808,12845.925
393.7542,12505.7333
393.9274,12563.8
394.1007,12330.4
394.274,12486.8917
394.4472,12478.8458
394.6205,12550.4708
394.7937,12974.25
394.9668,13235.475
395.14,12985.0042
395.3131,12565.6083
395.4863,12173.4458
395.6594,12126.6417
395.8325,12013.9292
396.0055,11965.35
396.1786,12036.5125
396.3516,12129.7292
396.5246,12081.1083
396.6975,11965.4625
396.8705,11964.3417
397.0434,12415.2792
397.2163,12139.9292
397.3892,11988.825
397.5621,12186.9083
397.735,12356.925
397.9077,12656.5792
398.0806,12837.625
398.2534,12526.95
398.4261,12742.7417
398.5989,12803.4583
398.7716,13324.9833
398.9443,13233.0958
399.117,13050.1667
399.2896,12841.2
399.4623,12676.475
399.6349,12574.5458
399.8075,12427.525
399.9801,12171.8292
400.1526,12160.2667
400.3252,11857.4583
400.4977,11553.5125
400.6702,11533.6167
400.8427,11464.1958
401.0151,11568.6333
401.1875,11575.0625
401.36,11531.6333
401.5323,11606.7375
401.7047,11413.4917
401.877,11341.7125
402.0494,11321.3125
402.2216,11426.775
402.394,11655.0625
402.5662,11563.5333
402.7385,11572.05
402.9107,11541.2792
403.0829,11509.75
403.2551,11530.4667
403.4272,11418.675
403.5994,11435.875
403.7715,11534.1292
403.9436,11715.6625
404.1156,11665.0583
