Serial Num,2103232U1
Spectrometer Temperature (C),26.0
Site,CMU
Timestamp,2022-10-03 05:26:07.041505
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1315.925
218.2508,1340.0375
218.442,1362.4417
218.6332,1391.3333
218.8244,1415.3083
219.0156,1441.8167
219.2067,1470.025
219.3979,1498.7667
219.589,1530.3583
219.7801,1560.8042
219.9712,1591.4542
220.1623,1624.8208
220.3533,1660.2042
220.5444,1695.675
220.7354,1731.0958
220.9264,1767.0833
221.1174,1806.0458
221.3083,1846.1625
221.4993,1883.6792
221.6902,1924.6
221.8812,1967.7708
222.0721,2011.4708
222.263,2055.7792
222.4538,2102.8583
222.6447,2149.3917
222.8355,2199.6917
223.0264,2246.9083
223.2172,2294.75
223.408,2348.0167
223.5987,2400.65
223.7895,2453.6125
223.9802,2509.175
224.1709,2564.175
224.3616,2621.9208
224.5524,2679.3042
224.743,2739.95
224.9337,2797.4583
225.1243,2864.1083
225.315,2926.1042
225.5056,2988.5458
225.6962,3052.0708
225.8867,3120.9208
226.0773,3190.3583
226.2678,3256.275
226.4584,3328.1292
226.6489,3397.5167
226.8394,3465.9958
227.0298,3539.0375
227.2203,3615.3833
227.4108,3695.925
227.6012,3774.3625
227.7916,3847.2792
227.982,3929.1917
228.1723,4004.0917
228.3627,4088.7208
228.5531,4166.6958
228.7434,4246.6292
228.9337,4329.55
229.124,4419.2083
229.3143,4504.2792
229.5045,4600.2417
229.6948,4689.7542
229.885,4782.9708
230.0752,4879.3375
230.2654,4974.4708
230.4556,5071.3542
230.6457,5164.6792
230.8358,5261.1667
231.026,5354.475
231.2161,5448.0
231.4062,5546.6667
231.5963,5640.8583
231.7863,5740.9042
231.9764,5845.9125
232.1664,5952.2
232.3564,6060.9167
232.5464,6163.2917
232.7364,6272.6792
232.9263,6372.5667
233.1163,6484.3917
233.3062,6597.4792
233.4961,6714.9
233.686,6824.3708
233.8758,6925.55
234.0657,7027.3708
234.2555,7142.7917
234.4454,7249.3917
234.6352,7361.7458
234.825,7469.3583
235.0147,7577.6583
235.2045,7683.825
235.3942,7793.7917
235.5839,7901.425
235.7737,8008.325
235.9633,8113.55
236.153,8229.1958
236.3427,8344.1792
236.5323,8453.7333
236.7219,8560.0375
236.9115,8655.2292
237.1011,8754.4458
237.2907,8865.9167
237.4803,8974.5792
237.6698,9080.8375
237.8593,9183.4292
238.0488,9290.5542
238.2383,9394.6333
238.4278,9500.0208
238.6172,9613.375
238.8066,9721.4
238.9961,9824.1792
239.1855,9939.1917
239.3748,10042.3167
239.5642,10142.8417
239.7536,10246.9333
239.9429,10346.7458
240.1322,10443.2125
240.3215,10540.6708
240.5108,10640.5708
240.7001,10744.5042
240.8893,10841.2875
241.0786,10932.2208
241.2677,11028.2583
241.457,11134.7708
241.6461,11207.1292
241.8353,11289.0042
242.0244,11370.825
242.2136,11451.1583
242.4027,11532.1333
242.5918,11615.3042
242.7809,11689.8125
242.9699,11737.5333
243.159,11785.975
243.348,11884.4792
243.537,11987.9458
243.726,12080.0417
243.915,12160.5167
244.1039,12228.6208
244.2929,12279.9083
244.4818,12305.7875
244.6707,12368.8333
244.8596,12470.3167
245.0485,12568.7375
245.2373,12662.7667
245.4262,12754.0042
245.615,12831.7583
245.8038,12893.4792
245.9926,12967.95
246.1814,13039.9583
246.3701,13053.05
246.5589,13057.175
246.7476,13117.9292
246.9363,13223.3208
247.1249,13313.3167
247.3136,13399.6542
247.5023,13474.5292
247.6909,13562.2417
247.8795,13630.2917
248.0681,13707.3542
248.2567,13780.3583
248.4453,13846.8292
248.6338,13911.0917
248.8224,13942.3083
249.0109,13922.85
249.1994,13956.275
249.3878,14043.65
249.5763,14128.9
249.7648,14206.2917
249.9532,14278.0333
250.1416,14361.9958
250.33,14445.4792
250.5183,14525.3875
250.7067,14580.95
250.8951,14636.8583
251.0834,14690.3208
251.2717,14743.3875
251.46,14791.8833
251.6483,14841.625
251.8365,14872.1
252.0247,14868.3542
252.213,14906.0958
252.4012,14961.4083
252.5894,15047.9958
252.7775,15102.8208
252.9657,15159.175
253.1538,15224.8042
253.3419,15278.6792
253.53,15318.25
253.7181,15370.1458
253.9062,15418.0333
254.0942,15465.3375
254.2823,15495.3208
254.4703,15521.4458
254.6583,15565.0583
254.8463,15604.4417
255.0342,15626.5083
255.2222,15651.4917
255.4101,15661.9042
255.598,15655.8125
255.7859,15689.9
255.9738,15749.9542
256.1616,15818.7875
256.3495,15885.2958
256.5373,15933.2417
256.7251,16009.4917
256.9129,16055.2458
257.1006,16097.3458
257.2884,16147.65
257.4761,16207.8792
257.6638,16243.4792
257.8515,16263.0792
258.0392,16294.2583
258.2269,16314.6875
258.4146,16339.7667
258.6022,16370.975
258.7898,16384.5042
258.9774,16400.6958
259.165,16432.9917
259.3525,16462.1417
259.5401,16471.2125
259.7276,16502.4458
259.9151,16533.9542
260.1026,16559.1833
260.2901,16593.1875
260.4776,16630.4417
260.665,16686.4042
260.8524,16737.3292
261.0398,16784.6917
261.2272,16806.25
261.4146,16815.9042
261.6019,16841.3625
261.7893,16873.5458
261.9766,16896.1875
262.1639,16925.3042
262.3512,16923.25
262.5384,16922.8125
262.7257,16933.025
262.9129,16945.1292
263.1001,16954.3792
263.2873,16981.3792
263.4745,16999.3292
263.6617,16980.0375
263.8488,16992.7125
264.0359,17009.6125
264.2231,17017.2708
264.4101,17030.3125
264.5972,17044.2667
264.7842,17055.2333
264.9713,17063.725
265.1583,17061.4292
265.3453,17072.0875
265.5323,17088.8542
265.7193,17106.1125
265.9062,17131.8917
266.0931,17133.4375
266.2801,17124.8042
266.4669,17146.9167
266.6538,17161.1833
266.8407,17176.1583
267.0276,17166.2333
267.2143,17152.7625
267.4012,17166.2208
267.588,17141.6333
267.7747,17142.4542
267.9615,17144.3417
268.1482,17137.1375
268.3349,17137.2833
268.5217,17136.9583
268.7083,17111.15
268.895,17102.9792
269.0817,17112.325
269.2682,17101.025
269.4549,17082.1458
269.6415,17049.9917
269.8281,17038.25
270.0146,17049.3875
270.2012,17050.8167
270.3877,17057.4333
270.5742,17047.1625
270.7607,17044.9917
270.9472,17035.575
271.1336,17022.8167
271.32,17007.2792
271.5065,16988.6
271.6929,16977.7625
271.8792,16988.1
272.0656,16981.3708
272.252,16977.0333
272.4383,16972.2333
272.6246,16958.65
272.8109,16945.7875
272.9972,16962.3458
273.1835,16970.4125
273.3697,16974.3292
273.5559,16976.5583
273.7421,16969.025
273.9283,16960.05
274.1145,16946.4833
274.3007,16944.5917
274.4868,16946.95
274.6729,16963.9625
274.859,16957.7542
275.0451,16953.475
275.2311,16908.2833
275.4172,16915.9167
275.6032,16922.2708
275.7892,16927.2667
275.9752,16919.6167
276.1612,16926.2875
276.3472,16902.3667
276.5331,16886.9083
276.719,16883.7625
276.9049,16876.8833
277.0908,16854.5625
277.2767,16847.9333
277.4625,16847.5667
277.6484,16833.7583
277.8342,16808.9083
278.02,16799.925
278.2057,16806.65
278.3915,16819.5958
278.5772,16809.8375
278.763,16788.65
278.9487,16798.9417
279.1343,16804.2042
279.32,16784.4875
279.5057,16762.8625
279.6913,16709.575
279.877,16695.1917
280.0625,16681.4833
280.2481,16654.8917
280.4337,16625.9792
280.6192,16639.8792
280.8048,16642.3833
280.9903,16624.1667
281.1758,16594.5583
281.3612,16566.2708
281.5467,16546.7292
281.7321,16554.2
281.9175,16549.8667
282.1029,16535.0875
282.2884,16532.7208
282.4737,16501.9625
282.6591,16475.325
282.8444,16461.4375
283.0297,16448.15
283.215,16439.7708
283.4002,16430.7083
283.5855,16398.3042
283.7707,16350.5208
283.956,16331.2208
284.1412,16311.0625
284.3264,16314.55
284.5115,16326.0375
284.6967,16319.8042
284.8818,16296.8
285.0669,16256.45
285.252,16248.125
285.4371,16239.5375
285.6222,16212.8333
285.8072,16191.1833
285.9922,16174.1583
286.1772,16169.7542
286.3622,16169.7583
286.5472,16144.8458
286.7321,16109.225
286.9171,16116.1417
287.102,16110.8958
287.2869,16114.2708
287.4717,16124.8083
287.6566,16117.5208
287.8415,16104.5125
288.0263,16086.9208
288.2111,16049.9917
288.3959,16011.15
288.5806,16005.7208
288.7654,15993.2042
288.9501,16017.4792
289.1348,16015.9833
289.3195,16009.5375
289.5042,16004.575
289.6889,16010.1417
289.8735,15970.6792
290.0581,15945.8208
290.2428,15918.4375
290.4273,15907.3458
290.6119,15914.7583
290.7965,15900.5583
290.981,15895.6833
291.1655,15882.675
291.35,15832.8917
291.5345,15801.4542
291.719,15791.775
291.9034,15788.7667
292.0878,15804.975
292.2722,15790.9292
292.4566,15763.5542
292.641,15760.0917
292.8253,15750.8167
293.0096,15727.8458
293.194,15727.8375
293.3783,15717.2375
293.5626,15713.4667
293.7468,15709.1292
293.9311,15700.1125
294.1153,15665.8917
294.2995,15609.1083
294.4837,15572.9125
294.6678,15543.325
294.852,15518.2333
295.0361,15517.6792
295.2202,15509.5333
295.4043,15508.1333
295.5884,15492.9125
295.7725,15481.9333
295.9565,15458.1625
296.1405,15418.6792
296.3246,15398.2167
296.5085,15412.9417
296.6925,15422.6792
296.8764,15405.7792
297.0603,15387.45
297.2443,15360.9042
297.4282,15335.1
297.612,15306.3583
297.7959,15273.8292
297.9797,15252.8958
298.1635,15222.0875
298.3474,15238.0375
298.5311,15245.7667
298.7149,15210.4042
298.8987,15168.3667
299.0823,15142.3833
299.2661,15103.9042
299.4498,15053.4792
299.6334,15039.1958
299.8171,15037.9333
300.0007,15020.5875
300.1843,15008.575
300.368,14989.7875
300.5515,14972.8208
300.7351,14952.5167
300.9186,14933.2875
301.1021,14906.3875
301.2857,14889.3875
301.4691,14875.9042
301.6526,14870.9667
301.8361,14845.525
302.0195,14817.9625
302.2029,14802.6792
302.3863,14788.7792
302.5697,14755.6125
302.753,14750.6
302.9364,14753.2917
303.1197,14755.4083
303.303,14740.1042
303.4863,14704.6958
303.6696,14653.7083
303.8528,14617.2458
304.036,14599.5667
304.2192,14592.0458
304.4024,14577.0417
304.5856,14544.6167
304.7688,14533.1375
304.9519,14523.3458
305.135,14499.3167
305.3181,14478.3833
305.5012,14459.6083
305.6842,14453.6625
305.8673,14433.9833
306.0504,14402.55
306.2333,14363.5417
306.4163,14350.2833
306.5993,14325.9083
306.7822,14308.7792
306.9652,14299.3458
307.1481,14265.7083
307.331,14239.725
307.5139,14211.8
307.6967,14182.1083
307.8796,14157.3708
308.0624,14136.725
308.2452,14107.7125
308.428,14080.8292
308.6107,14067.7625
308.7935,14044.5417
308.9762,14024.125
309.1589,14008.0125
309.3416,13984.9292
309.5243,13962.6417
309.7069,13941.875
309.8896,13913.6083
310.0721,13888.7333
310.2548,13877.3875
310.4373,13858.4417
310.6199,13853.5667
310.8024,13828.875
310.985,13810.2917
311.1674,13776.0958
311.3499,13736.0458
311.5324,13730.3708
311.7148,13726.275
311.8973,13702.1583
312.0797,13678.8083
312.2621,13668.5708
312.4445,13643.5583
312.6268,13618.425
312.8091,13603.0125
312.9915,13567.025
313.1738,13543.0625
313.356,13510.575
313.5383,13479.0375
313.7206,13464.5417
313.9027,13433.6042
314.085,13416.9333
314.2672,13403.15
314.4493,13389.9667
314.6314,13384.3125
314.8136,13378.2208
314.9957,13344.5875
315.1778,13310.6417
315.3598,13294.7375
315.5419,13287.0417
315.724,13274.1167
315.9059,13256.3542
316.088,13238.6958
316.2699,13234.3958
316.4519,13219.1333
316.6338,13187.9625
316.8157,13141.975
316.9977,13119.7583
317.1795,13119.575
317.3614,13118.0292
317.5432,13104.9542
317.7251,13078.6583
317.9069,13041.3292
318.0887,13031.65
318.2704,13008.0208
318.4522,12993.3083
318.6339,12983.4833
318.8156,12995.4333
318.9973,12972.0375
319.179,12968.15
319.3607,12967.5833
319.5423,12964.15
319.7239,12947.0042
319.9055,12921.925
320.0871,12903.6625
320.2687,12886.9458
320.4502,12873.7792
320.6317,12843.2125
320.8132,12838.8583
320.9947,12833.8708
321.1761,12832.2542
321.3576,12819.3917
321.5391,12812.5292
321.7205,12796.875
321.9019,12776.6583
322.0832,12749.8667
322.2646,12726.7792
322.4459,12710.8333
322.6272,12688.225
322.8085,12672.4
322.9898,12655.4708
323.1711,12633.2375
323.3523,12613.1875
323.5335,12606.05
323.7147,12617.65
323.8959,12637.175
324.0771,12633.5333
324.2582,12617.1
324.4393,12606.5292
324.6204,12605.7458
324.8015,12601.0583
324.9826,12606.6167
325.1637,12615.1833
325.3447,12605.3458
325.5257,12599.1417
325.7067,12588.0333
325.8877,12551.3208
326.0686,12515.8417
326.2496,12500.7333
326.4305,12479.7917
326.6114,12463.6
326.7922,12457.7625
326.9731,12452.8167
327.1539,12438.3292
327.3347,12438.1958
327.5155,12442.2083
327.6963,12458.4667
327.8771,12460.9292
328.0578,12431.4167
328.2385,12384.6958
328.4193,12370.8083
328.5999,12354.4333
328.7806,12328.7958
328.9613,12328.9958
329.1419,12312.9708
329.3225,12306.4
329.5031,12283.825
329.6837,12266.2708
329.8642,12243.1042
330.0447,12227.3542
330.2252,12206.7792
330.4057,12182.5708
330.5862,12178.6833
330.7667,12179.8458
330.9471,12198.125
331.1275,12198.975
331.3079,12165.1667
331.4883,12144.925
331.6687,12140.5125
331.849,12109.1208
332.0293,12082.925
332.2096,12063.0667
332.3899,12059.3917
332.5702,12060.2667
332.7504,12066.375
332.9306,12069.5458
333.1108,12045.0667
333.291,12017.9792
333.4712,12013.4
333.6514,12014.8292
333.8315,12008.2167
334.0116,11991.8667
334.1917,11990.9292
334.3717,11989.2
334.5518,11990.2958
334.7318,11970.0458
334.9119,11957.4583
335.0918,11954.9458
335.2718,11952.5375
335.4518,11946.8958
335.6317,11934.4708
335.8116,11938.0
335.9915,11928.2042
336.1714,11893.7375
336.3513,11883.4375
336.5311,11882.65
336.7109,11884.375
336.8907,11871.9583
337.0705,11833.5458
337.2502,11799.075
337.43,11782.7125
337.6097,11759.3167
337.7894,11747.8167
337.9691,11744.6708
338.1488,11753.4958
338.3284,11754.5083
338.508,11762.5958
338.6877,11760.7208
338.8672,11750.0042
339.0468,11723.6
339.2263,11705.6875
339.4059,11715.8417
339.5854,11748.0458
339.7649,11723.15
339.9443,11708.0167
340.1238,11705.8208
340.3032,11701.575
340.4826,11699.0
340.662,11677.8042
340.8414,11645.2458
341.0207,11648.3333
341.2001,11655.125
341.3794,11652.8708
341.5587,11674.6583
341.738,11663.1333
341.9172,11640.925
342.0965,11629.225
342.2757,11587.6792
342.4549,11546.2042
342.6341,11552.2792
342.8132,11550.8292
342.9923,11582.6708
343.1715,11611.4917
343.3506,11626.7333
343.5296,11571.1083
343.7087,11541.1167
343.8878,11521.5958
344.0668,11509.2333
344.2458,11500.8667
344.4248,11475.5792
344.6037,11467.025
344.7827,11468.9958
344.9616,11447.9167
345.1405,11450.0083
345.3194,11452.225
345.4982,11430.3875
345.6771,11412.3333
345.8559,11410.1583
346.0347,11406.7375
346.2135,11392.2167
346.3923,11397.4875
346.571,11387.3792
346.7498,11364.2625
346.9285,11377.5417
347.1071,11361.1208
347.2859,11333.0583
347.4645,11344.4583
347.6431,11360.8042
347.8217,11380.5417
348.0003,11387.3208
348.1789,11355.7792
348.3574,11315.4417
348.5359,11293.8917
348.7145,11262.4125
348.893,11261.5167
349.0714,11261.0292
349.2499,11236.6583
349.4283,11206.7667
349.6068,11177.6167
349.7852,11168.9167
349.9635,11169.8208
350.1419,11166.0792
350.3202,11152.3542
350.4985,11126.8292
350.6768,11111.4292
350.8551,11099.9583
351.0334,11090.5667
351.2116,11075.375
351.3898,11076.4792
351.568,11068.5
351.7462,11065.2042
351.9243,11054.9083
352.1025,11038.1417
352.2806,11026.1292
352.4587,11019.6917
352.6368,11008.7042
352.8148,10985.2042
352.9929,10962.5208
353.1709,10965.0208
353.3489,10960.2833
353.5268,10937.8083
353.7048,10919.9
353.8828,10911.9875
354.0607,10892.6125
354.2386,10894.65
354.4165,10880.5083
354.5943,10866.1958
354.7722,10858.6417
354.95,10873.0042
355.1278,10872.1333
355.3056,10844.6667
355.4833,10806.9792
355.6611,10775.95
355.8388,10755.0542
356.0165,10739.8625
356.1942,10749.6667
356.3719,10767.5583
356.5495,10755.9708
356.7271,10744.7
356.9047,10741.4417
357.0823,10738.3375
357.2599,10742.4292
357.4374,10730.5083
357.6149,10698.8458
357.7924,10665.8667
357.9699,10662.2958
358.1474,10654.0208
358.3248,10626.8792
358.5023,10614.1667
358.6797,10583.3167
358.8571,10573.6417
359.0344,10561.85
359.2118,10533.75
359.3891,10516.8667
359.5664,10508.525
359.7437,10496.3375
359.9209,10469.3375
360.0982,10441.3208
360.2754,10421.4083
360.4526,10439.5792
360.6298,10442.2
360.807,10436.0083
360.9841,10425.4083
361.1613,10400.6833
361.3383,10410.0333
361.5154,10415.675
361.6925,10395.1167
361.8695,10386.3833
362.0466,10371.2542
362.2236,10355.9208
362.4005,10348.8
362.5775,10324.4417
362.7545,10287.8208
362.9314,10267.2083
363.1083,10277.425
363.2852,10290.8833
363.462,10284.4
363.6389,10274.7125
363.8157,10259.6958
363.9925,10236.1875
364.1693,10218.8333
364.346,10191.0542
364.5228,10191.9958
364.6996,10207.4292
364.8762,10211.9667
365.0529,10212.575
365.2296,10204.7125
365.4062,10209.6917
365.5829,10195.8042
365.7595,10172.7333
365.9361,10182.8083
366.1126,10172.175
366.2892,10220.5667
366.4657,10361.3875
366.6422,10460.7125
366.8186,10443.5417
366.9951,10502.1417
367.1716,10452.0875
367.348,10413.0583
367.5244,10461.8875
367.7008,10472.1125
367.8772,10445.8125
368.0535,10318.3708
368.2298,10366.5208
368.4061,10445.8125
368.5824,10380.3167
368.7586,10445.8833
368.9349,10483.6292
369.1111,10367.0875
369.2873,10268.9
369.4635,10282.325
369.6396,10283.45
369.8158,10201.0667
369.9919,10188.3042
370.168,10218.9708
370.3441,10232.0917
370.5202,10165.2167
370.6962,10106.6125
370.8722,10074.7833
371.0482,10070.8583
371.2242,10094.1792
371.4002,10174.075
371.5761,10199.0667
371.752,10143.0375
371.9279,10157.6708
372.1038,10189.675
372.2796,10142.4708
372.4555,10139.0333
372.6313,10158.1917
372.8071,10116.0417
372.9829,10081.05
373.1586,10093.175
373.3344,10121.4167
373.5101,10085.9333
373.6858,10094.2625
373.8615,10071.5792
374.0371,10078.1125
374.2127,10156.2875
374.3884,10163.3667
374.564,10122.8417
374.7395,10114.2042
374.9151,10142.7583
375.0906,10257.2208
375.2661,10339.45
375.4416,10287.15
375.6171,10333.2625
375.7925,10416.9333
375.968,10449.0458
376.1434,10352.5083
376.3188,10292.5792
376.4941,10280.3792
376.6695,10320.7083
376.8448,10346.8083
377.0201,10372.4833
377.1954,10354.2417
377.3707,10394.675
377.5459,10436.325
377.7212,10529.7625
377.8964,10800.6833
378.0715,10910.4167
378.2467,10730.2458
378.4218,10798.6958
378.597,10668.5
378.7721,10580.1917
378.9472,10619.3625
379.1222,10689.7292
379.2973,10874.2
379.4723,11143.6958
379.6473,11277.8583
379.8223,11103.4583
379.9972,10891.2125
380.1722,10774.0042
380.3471,10734.6875
380.522,10693.6042
380.6969,10659.6958
380.8717,10826.3667
381.0466,10763.8375
381.2214,10668.1042
381.3962,10660.9542
381.571,10592.3292
381.7457,10531.9667
381.9204,10618.15
382.0952,10598.3917
382.2699,10701.7167
382.4445,10955.7167
382.6192,11058.6708
382.7938,11290.5917
382.9685,11500.125
383.1431,11281.0833
383.3176,10971.4625
383.4922,10842.3583
383.6667,10826.0917
383.8412,10766.4292
384.0157,10686.2833
384.1902,10738.3208
384.3646,10846.4542
384.5391,10816.5
384.7134,10841.2833
384.8878,10993.1375
385.0622,11216.9375
385.2365,11120.6708
385.4109,10849.9583
385.5852,10792.9917
385.7594,10830.9458
385.9337,10918.1667
386.1079,11039.5375
386.2822,11264.1417
386.4564,11359.6292
386.6306,11132.5625
386.8047,11201.9125
386.9789,11356.3625
387.153,11404.0917
387.3271,11763.4208
387.5012,11715.9375
387.6752,11925.9667
387.8492,12233.85
388.0233,12101.5917
388.1972,11851.8083
388.3712,11915.8917
388.5452,11889.75
388.7191,11941.7292
388.893,12291.4958
389.0669,12285.3208
389.2408,11721.8708
389.4146,11268.1458
389.5884,11006.4833
389.7623,10809.1208
389.9361,10766.8542
390.1098,10814.4625
390.2835,10901.1792
390.4573,10892.8375
390.631,10899.3083
390.8047,11056.2167
390.9784,11171.6958
391.152,11082.0792
391.3256,11136.1667
391.4992,11227.8792
391.6728,11098.1792
391.8464,11190.7958
392.0199,11465.175
392.1934,11428.6083
392.3669,11543.0542
392.5403,11730.2875
392.7138,11860.6333
392.8873,12070.5125
393.0607,12359.0875
393.2341,12510.4708
393.4074,12568.5208
393.5808,12138.5458
393.7542,11898.4292
393.9274,11925.6625
394.1007,11707.1292
394.274,11846.2417
394.4472,11793.875
394.6205,11922.1417
394.7937,12286.2958
394.9668,12504.5375
395.14,12247.1542
395.3131,11887.4208
395.4863,11572.85
395.6594,11534.0125
395.8325,11382.575
396.0055,11350.6625
396.1786,11395.8417
396.3516,11493.275
396.5246,11428.0833
396.6975,11325.325
396.8705,11376.0375
397.0434,11743.7917
397.2163,11471.6208
397.3892,11369.6125
397.5621,11555.1458
397.735,11723.275
397.9077,11988.4417
398.0806,12085.45
398.2534,11885.175
398.4261,12044.6417
398.5989,12176.6208
398.7716,12570.2167
398.9443,12491.0292
399.117,12326.9833
399.2896,12176.1792
399.4623,12023.1833
399.6349,11918.825
399.8075,11751.625
399.9801,11527.9667
400.1526,11511.5875
400.3252,11218.8125
400.4977,10964.3083
400.6702,10927.4583
400.8427,10873.4708
401.0151,10956.7625
401.1875,10938.9583
401.36,10927.2667
401.5323,10968.8625
401.7047,10813.7292
401.877,10751.3375
402.0494,10732.7917
402.2216,10844.4458
402.394,11019.5708
402.5662,10940.0708
402.7385,10948.425
402.9107,10924.4833
403.0829,10908.0667
403.2551,10906.3292
403.4272,10816.4583
403.5994,10824.1833
403.7715,10934.6083
403.9436,11062.9458
404.1156,11037.2042
