Serial Num,2103232U1
Spectrometer Temperature (C),28.75
Site,CMU
Timestamp,2022-10-03 17:59:41.185855
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1439.0125
218.2508,1464.7958
218.442,1491.9917
218.6332,1523.275
218.8244,1550.5667
219.0156,1582.2083
219.2067,1612.7583
219.3979,1645.9667
219.589,1680.1875
219.7801,1714.4333
219.9712,1750.375
220.1623,1786.5042
220.3533,1825.1708
220.5444,1865.7833
220.7354,1906.5542
220.9264,1947.2875
221.1174,1991.2625
221.3083,2037.2292
221.4993,2079.4667
221.6902,2125.5417
221.8812,2171.6375
222.0721,2221.2792
222.263,2271.9
222.4538,2325.0667
222.6447,2377.9167
222.8355,2431.85
223.0264,2486.5167
223.2172,2541.4083
223.408,2600.0625
223.5987,2658.3458
223.7895,2716.6125
223.9802,2780.3625
224.1709,2842.9458
224.3616,2906.7875
224.5524,2970.7833
224.743,3039.875
224.9337,3103.3458
225.1243,3179.0917
225.315,3249.2542
225.5056,3317.6917
225.6962,3391.6583
225.8867,3467.3417
226.0773,3542.8292
226.2678,3616.8
226.4584,3694.6583
226.6489,3775.225
226.8394,3850.9333
227.0298,3933.0333
227.2203,4018.1167
227.4108,4109.375
227.6012,4194.4875
227.7916,4278.1417
227.982,4367.2208
228.1723,4452.5083
228.3627,4545.9292
228.5531,4631.6917
228.7434,4722.5833
228.9337,4814.825
229.124,4911.175
229.3143,5006.8667
229.5045,5112.9375
229.6948,5216.2625
229.885,5321.5375
230.0752,5427.9417
230.2654,5535.0625
230.4556,5641.4083
230.6457,5745.5292
230.8358,5850.6167
231.026,5953.525
231.2161,6058.325
231.4062,6166.7542
231.5963,6271.6708
231.7863,6382.275
231.9764,6498.0958
232.1664,6614.8625
232.3564,6737.25
232.5464,6851.9917
232.7364,6971.5542
232.9263,7083.4667
233.1163,7210.3125
233.3062,7331.25
233.4961,7466.6583
233.686,7585.425
233.8758,7697.75
234.0657,7812.7792
234.2555,7936.0167
234.4454,8058.4167
234.6352,8180.6458
234.825,8304.8792
235.0147,8416.9042
235.2045,8540.45
235.3942,8659.9917
235.5839,8776.625
235.7737,8896.7083
235.9633,9015.425
236.153,9141.325
236.3427,9268.9083
236.5323,9392.1875
236.7219,9509.6708
236.9115,9608.2958
237.1011,9722.9833
237.2907,9844.7958
237.4803,9968.4292
237.6698,10078.8458
237.8593,10199.225
238.0488,10313.9708
238.2383,10431.5083
238.4278,10544.3833
238.6172,10670.4833
238.8066,10785.8583
238.9961,10904.6833
239.1855,11029.5042
239.3748,11142.8
239.5642,11254.625
239.7536,11370.7833
239.9429,11482.3625
240.1322,11584.5125
240.3215,11693.7875
240.5108,11801.5583
240.7001,11919.9417
240.8893,12024.9792
241.0786,12129.625
241.2677,12230.4083
241.457,12350.4583
241.6461,12433.725
241.8353,12519.0333
242.0244,12612.1667
242.2136,12701.6042
242.4027,12791.8208
242.5918,12880.475
242.7809,12968.0625
242.9699,13022.4083
243.159,13072.4125
243.348,13181.0458
243.537,13298.1667
243.726,13394.9667
243.915,13479.8333
244.1039,13560.6875
244.2929,13618.0583
244.4818,13643.3333
244.6707,13714.6042
244.8596,13828.4708
245.0485,13934.6542
245.2373,14036.175
245.4262,14140.2708
245.615,14216.8375
245.8038,14288.8
245.9926,14373.9167
246.1814,14458.3417
246.3701,14476.275
246.5589,14479.2667
246.7476,14542.6667
246.9363,14660.4417
247.1249,14761.1333
247.3136,14851.3875
247.5023,14935.6958
247.6909,15027.7208
247.8795,15108.1292
248.0681,15198.6917
248.2567,15271.1417
248.4453,15345.3583
248.6338,15416.3333
248.8224,15458.8917
249.0109,15434.7167
249.1994,15467.1917
249.3878,15561.9167
249.5763,15659.8792
249.7648,15745.1333
249.9532,15824.0792
250.1416,15913.6625
250.33,16008.7625
250.5183,16096.0167
250.7067,16158.6
250.8951,16220.5042
251.0834,16280.0167
251.2717,16334.0917
251.46,16393.1458
251.6483,16446.3542
251.8365,16486.8208
252.0247,16473.225
252.213,16512.3958
252.4012,16578.7875
252.5894,16675.4417
252.7775,16743.8042
252.9657,16799.1417
253.1538,16874.95
253.3419,16937.7708
253.53,16978.9958
253.7181,17028.8875
253.9062,17087.975
254.0942,17138.4708
254.2823,17171.8125
254.4703,17203.4708
254.6583,17242.05
254.8463,17291.0375
255.0342,17317.7667
255.2222,17343.975
255.4101,17352.0458
255.598,17341.1417
255.7859,17382.1417
255.9738,17456.3
256.1616,17525.4042
256.3495,17599.3542
256.5373,17657.3583
256.7251,17743.2167
256.9129,17788.9083
257.1006,17837.8333
257.2884,17897.2917
257.4761,17960.3
257.6638,17995.7417
257.8515,18021.0875
258.0392,18050.7625
258.2269,18074.8083
258.4146,18101.8042
258.6022,18137.5125
258.7898,18147.6333
258.9774,18162.1458
259.165,18201.2958
259.3525,18233.1083
259.5401,18248.8417
259.7276,18281.5042
259.9151,18318.275
260.1026,18345.8417
260.2901,18384.8958
260.4776,18418.325
260.665,18483.5542
260.8524,18534.4208
261.0398,18590.7583
261.2272,18620.9333
261.4146,18624.825
261.6019,18654.1042
261.7893,18693.8958
261.9766,18713.9292
262.1639,18745.0125
262.3512,18739.1625
262.5384,18744.8125
262.7257,18749.9208
262.9129,18768.175
263.1001,18777.4792
263.2873,18806.15
263.4745,18831.2708
263.6617,18807.6
263.8488,18823.4625
264.0359,18831.2292
264.2231,18841.8583
264.4101,18854.6458
264.5972,18868.1292
264.7842,18884.7958
264.9713,18891.0042
265.1583,18885.8
265.3453,18902.0625
265.5323,18920.3667
265.7193,18936.7083
265.9062,18958.9208
266.0931,18964.8458
266.2801,18963.9292
266.4669,18983.5667
266.6538,18998.7125
266.8407,19012.825
267.0276,19002.9875
267.2143,18995.825
267.4012,19005.7
267.588,18978.0333
267.7747,18972.3375
267.9615,18978.3667
268.1482,18965.8458
268.3349,18970.825
268.5217,18964.775
268.7083,18939.6292
268.895,18934.8833
269.0817,18944.9833
269.2682,18935.9375
269.4549,18910.05
269.6415,18864.7833
269.8281,18854.0542
270.0146,18867.5417
270.2012,18870.8958
270.3877,18877.0917
270.5742,18869.9417
270.7607,18862.1208
270.9472,18853.9708
271.1336,18839.075
271.32,18820.3958
271.5065,18799.4583
271.6929,18787.8375
271.8792,18798.725
272.0656,18788.4125
272.252,18786.5417
272.4383,18783.525
272.6246,18770.6542
272.8109,18753.6167
272.9972,18773.3083
273.1835,18776.475
273.3697,18783.1458
273.5559,18780.7125
273.7421,18775.5667
273.9283,18766.8458
274.1145,18755.0583
274.3007,18747.6542
274.4868,18752.0833
274.6729,18768.2417
274.859,18764.7083
275.0451,18757.4167
275.2311,18706.3375
275.4172,18710.0792
275.6032,18718.3792
275.7892,18728.55
275.9752,18720.3708
276.1612,18723.5667
276.3472,18701.0917
276.5331,18681.2625
276.719,18677.2875
276.9049,18669.675
277.0908,18648.9208
277.2767,18638.7583
277.4625,18632.6917
277.6484,18620.4958
277.8342,18594.6667
278.02,18585.9125
278.2057,18589.975
278.3915,18603.8417
278.5772,18599.0958
278.763,18571.9667
278.9487,18582.8583
279.1343,18591.4667
279.32,18571.8042
279.5057,18536.7125
279.6913,18483.5083
279.877,18464.8542
280.0625,18448.2542
280.2481,18419.8375
280.4337,18389.9875
280.6192,18404.1375
280.8048,18410.0333
280.9903,18380.9458
281.1758,18349.6542
281.3612,18314.3083
281.5467,18298.9125
281.7321,18311.0125
281.9175,18303.7125
282.1029,18289.575
282.2884,18281.8
282.4737,18246.9208
282.6591,18220.7083
282.8444,18203.7958
283.0297,18195.5333
283.215,18181.7125
283.4002,18166.0875
283.5855,18135.0375
283.7707,18077.2875
283.956,18053.8167
284.1412,18036.6958
284.3264,18038.4458
284.5115,18048.1875
284.6967,18044.05
284.8818,18013.2792
285.0669,17973.1208
285.252,17962.8542
285.4371,17954.1667
285.6222,17917.9542
285.8072,17894.6667
285.9922,17872.8167
286.1772,17868.7375
286.3622,17872.9167
286.5472,17840.8667
286.7321,17806.1583
286.9171,17810.0042
287.102,17806.7083
287.2869,17807.875
287.4717,17825.775
287.6566,17811.0833
287.8415,17799.4958
288.0263,17781.1333
288.2111,17735.6333
288.3959,17690.675
288.5806,17679.8542
288.7654,17673.475
288.9501,17700.1542
289.1348,17698.45
289.3195,17686.9125
289.5042,17685.375
289.6889,17689.1125
289.8735,17642.0625
290.0581,17626.3625
290.2428,17578.7
290.4273,17573.3125
290.6119,17580.275
290.7965,17564.2208
290.981,17554.2458
291.1655,17540.0875
291.35,17486.4458
291.5345,17450.5917
291.719,17445.3375
291.9034,17437.7583
292.0878,17456.3792
292.2722,17440.8875
292.4566,17408.4167
292.641,17406.1542
292.8253,17390.2208
293.0096,17367.7875
293.194,17368.2625
293.3783,17354.2917
293.5626,17354.05
293.7468,17343.2167
293.9311,17336.5792
294.1153,17294.4542
294.2995,17233.8167
294.4837,17190.8292
294.6678,17152.5917
294.852,17126.4458
295.0361,17126.1042
295.2202,17121.0667
295.4043,17121.1
295.5884,17103.275
295.7725,17088.9792
295.9565,17062.9208
296.1405,17020.9208
296.3246,16994.55
296.5085,17008.5083
296.6925,17023.3458
296.8764,17004.0917
297.0603,16981.6417
297.2443,16957.5917
297.4282,16925.1625
297.612,16885.8958
297.7959,16851.4833
297.9797,16833.8208
298.1635,16799.15
298.3474,16815.5625
298.5311,16823.8
298.7149,16778.8333
298.8987,16733.2167
299.0823,16706.6792
299.2661,16667.3
299.4498,16610.3
299.6334,16597.3333
299.8171,16588.1458
300.0007,16571.1167
300.1843,16558.65
300.368,16536.7792
300.5515,16516.8292
300.7351,16497.9417
300.9186,16471.4833
301.1021,16441.8875
301.2857,16430.6083
301.4691,16413.5917
301.6526,16406.8917
301.8361,16374.7708
302.0195,16343.3125
302.2029,16323.3625
302.3863,16313.55
302.5697,16281.5958
302.753,16271.3333
302.9364,16275.6625
303.1197,16279.5292
303.303,16257.7292
303.4863,16218.1208
303.6696,16160.9833
303.8528,16121.2583
304.036,16093.4792
304.2192,16092.7083
304.4024,16072.9667
304.5856,16040.9417
304.7688,16024.6667
304.9519,16014.9167
305.135,15990.3208
305.3181,15962.9625
305.5012,15941.8708
305.6842,15936.8292
305.8673,15914.0208
306.0504,15880.9458
306.2333,15831.075
306.4163,15820.9333
306.5993,15792.1875
306.7822,15777.7458
306.9652,15762.3375
307.1481,15728.3958
307.331,15699.1667
307.5139,15673.75
307.6967,15639.2042
307.8796,15608.8042
308.0624,15584.6583
308.2452,15555.0667
308.428,15528.7833
308.6107,15511.375
308.7935,15487.5083
308.9762,15465.9292
309.1589,15446.2292
309.3416,15422.8958
309.5243,15395.1958
309.7069,15379.4417
309.8896,15342.6917
310.0721,15324.5875
310.2548,15302.7417
310.4373,15288.2667
310.6199,15281.1
310.8024,15251.2
310.985,15235.1208
311.1674,15195.7875
311.3499,15152.2042
311.5324,15141.9625
311.7148,15144.2458
311.8973,15109.9833
312.0797,15090.0167
312.2621,15077.7042
312.4445,15055.9417
312.6268,15022.2917
312.8091,15005.5042
312.9915,14968.5167
313.1738,14942.4458
313.356,14904.55
313.5383,14869.7625
313.7206,14853.4208
313.9027,14821.5042
314.085,14806.2042
314.2672,14791.2417
314.4493,14779.7833
314.6314,14767.7375
314.8136,14759.4208
314.9957,14726.2917
315.1778,14691.3792
315.3598,14672.3833
315.5419,14663.375
315.724,14647.3583
315.9059,14630.4833
316.088,14609.9333
316.2699,14605.4417
316.4519,14587.875
316.6338,14555.5375
316.8157,14503.6542
316.9977,14474.025
317.1795,14479.5583
317.3614,14474.8958
317.5432,14463.9833
317.7251,14434.7375
317.9069,14400.4125
318.0887,14381.4208
318.2704,14354.9708
318.4522,14338.6833
318.6339,14335.7083
318.8156,14348.3042
318.9973,14324.9917
319.179,14320.5375
319.3607,14315.5292
319.5423,14316.0958
319.7239,14295.35
319.9055,14271.9083
320.0871,14250.4667
320.2687,14236.9875
320.4502,14217.4042
320.6317,14185.3958
320.8132,14184.6583
320.9947,14179.35
321.1761,14174.7083
321.3576,14165.5833
321.5391,14156.4875
321.7205,14145.3292
321.9019,14119.9167
322.0832,14090.525
322.2646,14065.1
322.4459,14044.0583
322.6272,14020.4083
322.8085,14003.7917
322.9898,13990.3167
323.1711,13964.9708
323.3523,13945.3583
323.5335,13935.0917
323.7147,13955.9167
323.8959,13978.8625
324.0771,13977.1167
324.2582,13959.6125
324.4393,13945.6458
324.6204,13945.1
324.8015,13936.7875
324.9826,13942.9708
325.1637,13958.3625
325.3447,13953.7958
325.5257,13942.1
325.7067,13933.075
325.8877,13891.4583
326.0686,13851.6917
326.2496,13835.2208
326.4305,13809.2708
326.6114,13792.8958
326.7922,13791.8792
326.9731,13790.1167
327.1539,13776.7833
327.3347,13773.3292
327.5155,13779.35
327.6963,13799.3583
327.8771,13800.3958
328.0578,13765.6667
328.2385,13716.7125
328.4193,13701.7542
328.5999,13683.45
328.7806,13658.1333
328.9613,13663.0833
329.1419,13654.4375
329.3225,13649.2
329.5031,13625.5958
329.6837,13602.3
329.8642,13579.6708
330.0447,13562.125
330.2252,13541.9292
330.4057,13511.0333
330.5862,13501.6208
330.7667,13501.4208
330.9471,13523.2875
331.1275,13522.6917
331.3079,13480.6708
331.4883,13458.3708
331.6687,13460.0167
331.849,13427.45
332.0293,13401.5542
332.2096,13380.9792
332.3899,13376.9333
332.5702,13384.5208
332.7504,13390.6208
332.9306,13390.2542
333.1108,13366.0708
333.291,13331.7
333.4712,13328.2667
333.6514,13330.1417
333.8315,13316.7417
334.0116,13305.0875
334.1917,13303.5042
334.3717,13305.7167
334.5518,13309.425
334.7318,13291.0625
334.9119,13274.9375
335.0918,13273.9042
335.2718,13268.55
335.4518,13267.4708
335.6317,13254.6125
335.8116,13257.2708
335.9915,13247.9125
336.1714,13201.5542
336.3513,13193.5958
336.5311,13195.225
336.7109,13198.7833
336.8907,13181.7875
337.0705,13137.6708
337.2502,13097.575
337.43,13083.0667
337.6097,13057.5
337.7894,13050.9208
337.9691,13046.5042
338.1488,13054.3833
338.3284,13057.4833
338.508,13069.9875
338.6877,13073.0875
338.8672,13053.8417
339.0468,13032.0833
339.2263,13006.25
339.4059,13014.1292
339.5854,13054.5708
339.7649,13031.5958
339.9443,13013.1083
340.1238,13014.5917
340.3032,13007.1792
340.4826,13006.8917
340.662,12973.3125
340.8414,12941.6708
341.0207,12948.1708
341.2001,12959.5542
341.3794,12956.3458
341.5587,12975.6708
341.738,12970.9333
341.9172,12945.1583
342.0965,12936.0375
342.2757,12888.4625
342.4549,12841.1458
342.6341,12848.2625
342.8132,12842.0667
342.9923,12879.3667
343.1715,12917.5667
343.3506,12941.2333
343.5296,12877.3625
343.7087,12837.7708
343.8878,12813.3417
344.0668,12798.375
344.2458,12789.9792
344.4248,12760.5917
344.6037,12757.1167
344.7827,12758.8667
344.9616,12741.7
345.1405,12744.4625
345.3194,12749.1125
345.4982,12726.525
345.6771,12709.4583
345.8559,12704.1167
346.0347,12697.3958
346.2135,12683.9542
346.3923,12689.5042
346.571,12681.0292
346.7498,12658.3417
346.9285,12673.5292
347.1071,12653.6208
347.2859,12620.1417
347.4645,12634.0292
347.6431,12649.9333
347.8217,12669.0458
348.0003,12687.0875
348.1789,12656.8292
348.3574,12602.3458
348.5359,12572.8875
348.7145,12544.7958
348.893,12545.6083
349.0714,12544.5917
349.2499,12511.6458
349.4283,12482.6
349.6068,12453.1167
349.7852,12440.1292
349.9635,12452.5417
350.1419,12447.45
350.3202,12430.7875
350.4985,12402.4167
350.6768,12383.2458
350.8551,12370.1125
351.0334,12360.375
351.2116,12338.1375
351.3898,12339.5042
351.568,12332.75
351.7462,12335.9833
351.9243,12327.5125
352.1025,12301.3458
352.2806,12282.9875
352.4587,12278.5958
352.6368,12266.5125
352.8148,12243.7625
352.9929,12223.8
353.1709,12228.1583
353.3489,12222.5
353.5268,12202.7208
353.7048,12183.2208
353.8828,12174.8667
354.0607,12155.8458
354.2386,12151.2458
354.4165,12143.525
354.5943,12127.25
354.7722,12121.3917
354.95,12135.2875
355.1278,12134.9542
355.3056,12105.9333
355.4833,12062.2583
355.6611,12026.175
355.8388,11996.1625
356.0165,11984.9083
356.1942,11994.225
356.3719,12021.2708
356.5495,12003.5458
356.7271,11988.4125
356.9047,11986.525
357.0823,11977.1375
357.2599,11985.35
357.4374,11971.2875
357.6149,11938.3375
357.7924,11905.2833
357.9699,11894.6542
358.1474,11884.05
358.3248,11849.0833
358.5023,11833.5167
358.6797,11802.8458
358.8571,11789.7542
359.0344,11784.7375
359.2118,11753.3208
359.3891,11739.7958
359.5664,11731.6417
359.7437,11720.8417
359.9209,11691.3292
360.0982,11662.1667
360.2754,11635.6958
360.4526,11653.675
360.6298,11656.5625
360.807,11648.1417
360.9841,11632.9417
361.1613,11609.0083
361.3383,11624.9542
361.5154,11630.0125
361.6925,11615.6292
361.8695,11592.3458
362.0466,11575.875
362.2236,11562.6375
362.4005,11553.8208
362.5775,11540.0833
362.7545,11490.4458
362.9314,11468.625
363.1083,11478.4708
363.2852,11490.0125
363.462,11489.7042
363.6389,11474.35
363.8157,11464.4583
363.9925,11431.5708
364.1693,11421.8208
364.346,11385.3875
364.5228,11381.4083
364.6996,11399.2708
364.8762,11400.7917
365.0529,11411.925
365.2296,11409.1458
365.4062,11415.25
365.5829,11399.6542
365.7595,11373.3083
365.9361,11385.875
366.1126,11374.9125
366.2892,11418.8917
366.4657,11577.1625
366.6422,11714.925
366.8186,11676.5625
366.9951,11746.8125
367.1716,11693.225
367.348,11636.2625
367.5244,11698.2375
367.7008,11702.7292
367.8772,11696.2708
368.0535,11526.6125
368.2298,11555.9042
368.4061,11680.8625
368.5824,11606.9458
368.7586,11668.0333
368.9349,11727.825
369.1111,11598.8042
369.2873,11486.125
369.4635,11480.65
369.6396,11506.1542
369.8158,11409.6542
369.9919,11394.8375
370.168,11420.5417
370.3441,11452.3292
370.5202,11366.8208
370.6962,11289.0292
370.8722,11247.3
371.0482,11248.9542
371.2242,11282.1917
371.4002,11376.2583
371.5761,11425.2458
371.752,11347.025
371.9279,11350.6708
372.1038,11374.5042
372.2796,11332.6708
372.4555,11324.9667
372.6313,11360.3708
372.8071,11311.3458
372.9829,11267.7542
373.1586,11273.0875
373.3344,11316.6917
373.5101,11266.7208
373.6858,11272.4583
373.8615,11246.5625
374.0371,11253.8708
374.2127,11350.6125
374.3884,11372.4958
374.564,11311.7083
374.7395,11290.8625
374.9151,11307.7833
375.0906,11444.0208
375.2661,11576.0542
375.4416,11512.0875
375.6171,11551.0125
375.7925,11644.0458
375.968,11685.1708
376.1434,11592.5792
376.3188,11499.3917
376.4941,11477.425
376.6695,11527.5708
376.8448,11565.2708
377.0201,11612.0792
377.1954,11576.1708
377.3707,11627.3083
377.5459,11677.5458
377.7212,11763.7917
377.8964,12080.1125
378.0715,12266.0458
378.2467,12031.1042
378.4218,12083.6042
378.597,11961.1333
378.7721,11814.2708
378.9472,11877.7125
379.1222,11942.8167
379.2973,12149.4708
379.4723,12479.5333
379.6473,12641.2458
379.8223,12465.55
379.9972,12170.5292
380.1722,12032.5958
380.3471,11978.75
380.522,11972.3167
380.6969,11905.75
380.8717,12104.9208
381.0466,12072.7042
381.2214,11935.7833
381.3962,11929.0333
381.571,11831.95
381.7457,11766.0292
381.9204,11865.0125
382.0952,11858.5333
382.2699,11925.8417
382.4445,12266.825
382.6192,12345.8208
382.7938,12614.4
382.9685,12890.0
383.1431,12655.4417
383.3176,12257.2667
383.4922,12073.3875
383.6667,12060.7792
383.8412,12040.1125
384.0157,11931.7667
384.1902,11974.55
384.3646,12125.8375
384.5391,12108.3708
384.7134,12118.2208
384.8878,12274.3125
385.0622,12538.7417
385.2365,12490.5375
385.4109,12132.2667
385.5852,12038.4833
385.7594,12075.7458
385.9337,12192.7583
386.1079,12336.9625
386.2822,12582.45
386.4564,12764.8542
386.6306,12461.5542
386.8047,12495.1917
386.9789,12709.0125
387.153,12724.25
387.3271,13172.3125
387.5012,13119.2708
387.6752,13325.7083
387.8492,13692.1625
388.0233,13581.3958
388.1972,13226.5542
388.3712,13309.0917
388.5452,13256.95
388.7191,13334.275
388.893,13715.6458
389.0669,13832.1417
389.2408,13161.6875
389.4146,12594.0208
389.5884,12270.7083
389.7623,12040.2125
389.9361,12038.1125
390.1098,12097.5375
390.2835,12219.675
390.4573,12209.9167
390.631,12191.5583
390.8047,12357.4417
390.9784,12535.1667
391.152,12425.5708
391.3256,12459.7833
391.4992,12594.5292
391.6728,12432.4833
391.8464,12513.375
392.0199,12824.6417
392.1934,12817.025
392.3669,12868.2375
392.5403,13145.2
392.7138,13217.6208
392.8873,13499.0417
393.0607,13781.9375
393.2341,13986.1958
393.4074,14070.375
393.5808,13585.4167
393.7542,13217.7083
393.9274,13290.05
394.1007,13053.7583
394.274,13217.3542
394.4472,13222.3583
394.6205,13287.9083
394.7937,13743.4708
394.9668,14036.8708
395.14,13791.5708
395.3131,13336.2708
395.4863,12910.2375
395.6594,12861.625
395.8325,12748.3792
396.0055,12693.9625
396.1786,12762.525
396.3516,12850.5208
396.5246,12796.1667
396.6975,12658.475
396.8705,12635.2667
397.0434,13113.7375
397.2163,12838.1458
397.3892,12678.7125
397.5621,12894.8417
397.735,13090.1125
397.9077,13414.6458
398.0806,13634.9125
398.2534,13298.5083
398.4261,13522.525
398.5989,13574.8042
398.7716,14150.425
398.9443,14062.3958
399.117,13870.9333
399.2896,13641.25
399.4623,13467.2583
399.6349,13354.3
399.8075,13206.3917
399.9801,12927.8708
400.1526,12923.3208
400.3252,12612.2833
400.4977,12283.05
400.6702,12252.9292
400.8427,12182.2333
401.0151,12297.4292
401.1875,12309.4208
401.36,12264.0333
401.5323,12349.4583
401.7047,12143.5208
401.877,12067.1583
402.0494,12044.8333
402.2216,12150.4917
402.394,12403.5167
402.5662,12308.7625
402.7385,12317.6917
402.9107,12286.6708
403.0829,12245.4958
403.2551,12264.8875
403.4272,12141.1458
403.5994,12156.7083
403.7715,12263.7042
403.9436,12466.9917
404.1156,12416.1875
