Serial Num,2103232U1
Spectrometer Temperature (C),27.0
Site,CMU
Timestamp,2022-10-03 14:16:19.151006
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1525.6792
218.2508,1554.4375
218.442,1581.2208
218.6332,1615.0125
218.8244,1644.2292
219.0156,1676.9667
219.2067,1710.7583
219.3979,1744.7083
219.589,1782.2833
219.7801,1817.025
219.9712,1854.5625
220.1623,1892.8333
220.3533,1934.7292
220.5444,1978.6792
220.7354,2019.6667
220.9264,2063.7125
221.1174,2111.0833
221.3083,2157.5167
221.4993,2203.9708
221.6902,2250.7292
221.8812,2302.4875
222.0721,2353.4792
222.263,2405.5458
222.4538,2463.0875
222.6447,2519.3458
222.8355,2576.3208
223.0264,2631.9458
223.2172,2690.7083
223.408,2751.5167
223.5987,2813.3458
223.7895,2873.9
223.9802,2940.0333
224.1709,3007.8917
224.3616,3075.9667
224.5524,3144.1417
224.743,3214.7792
224.9337,3282.6583
225.1243,3358.3917
225.315,3433.4333
225.5056,3505.9
225.6962,3585.3375
225.8867,3661.9083
226.0773,3743.3875
226.2678,3821.4292
226.4584,3904.0292
226.6489,3988.9667
226.8394,4066.8
227.0298,4152.7167
227.2203,4241.8667
227.4108,4335.5333
227.6012,4426.7417
227.7916,4516.1875
227.982,4607.1667
228.1723,4698.1333
228.3627,4793.8917
228.5531,4886.6458
228.7434,4979.5583
228.9337,5077.6458
229.124,5176.9
229.3143,5278.2667
229.5045,5390.0625
229.6948,5498.0333
229.885,5608.1125
230.0752,5718.3125
230.2654,5831.6958
230.4556,5942.4
230.6457,6052.3167
230.8358,6159.325
231.026,6271.5833
231.2161,6380.3708
231.4062,6493.1333
231.5963,6603.2083
231.7863,6717.3458
231.9764,6840.9833
232.1664,6963.2125
232.3564,7088.9917
232.5464,7209.925
232.7364,7334.5
232.9263,7452.675
233.1163,7582.375
233.3062,7712.1333
233.4961,7849.2667
233.686,7980.2
233.8758,8096.1
234.0657,8213.65
234.2555,8342.525
234.4454,8472.9917
234.6352,8598.0083
234.825,8727.0708
235.0147,8849.0333
235.2045,8974.4583
235.3942,9096.6875
235.5839,9223.4917
235.7737,9349.0792
235.9633,9470.9625
236.153,9606.9208
236.3427,9739.6917
236.5323,9864.725
236.7219,9986.025
236.9115,10096.1042
237.1011,10211.425
237.2907,10341.6708
237.4803,10466.1167
237.6698,10581.3125
237.8593,10709.975
238.0488,10832.4292
238.2383,10956.5958
238.4278,11073.7792
238.6172,11208.7958
238.8066,11330.2083
238.9961,11452.9
239.1855,11583.9
239.3748,11703.4333
239.5642,11818.1667
239.7536,11941.6542
239.9429,12058.9458
240.1322,12164.9167
240.3215,12282.1
240.5108,12392.8375
240.7001,12515.9792
240.8893,12630.0292
241.0786,12741.7333
241.2677,12843.7292
241.457,12970.6292
241.6461,13054.9667
241.8353,13149.8625
242.0244,13244.3875
242.2136,13338.5083
242.4027,13433.9917
242.5918,13528.5875
242.7809,13621.2708
242.9699,13674.8792
243.159,13731.6625
243.348,13839.7917
243.537,13961.9625
243.726,14069.875
243.915,14156.4042
244.1039,14242.7333
244.2929,14298.0833
244.4818,14329.825
244.6707,14406.3917
244.8596,14522.1333
245.0485,14636.0042
245.2373,14744.6208
245.4262,14846.0125
245.615,14935.0625
245.8038,15008.25
245.9926,15093.3875
246.1814,15184.8083
246.3701,15201.225
246.5589,15211.3708
246.7476,15274.9958
246.9363,15394.0167
247.1249,15498.7125
247.3136,15599.4708
247.5023,15688.275
247.6909,15784.325
247.8795,15871.6833
248.0681,15960.2833
248.2567,16041.1583
248.4453,16115.7792
248.6338,16188.6333
248.8224,16230.25
249.0109,16206.7542
249.1994,16249.6042
249.3878,16352.2917
249.5763,16451.1042
249.7648,16533.775
249.9532,16618.975
250.1416,16710.8958
250.33,16807.9542
250.5183,16902.075
250.7067,16971.3792
250.8951,17038.7958
251.0834,17099.5833
251.2717,17155.9375
251.46,17215.0083
251.6483,17271.2333
251.8365,17310.1542
252.0247,17300.6542
252.213,17346.3917
252.4012,17416.3375
252.5894,17520.1125
252.7775,17583.2833
252.9657,17645.1083
253.1538,17721.8292
253.3419,17781.7417
253.53,17829.65
253.7181,17886.4708
253.9062,17946.4833
254.0942,18000.1875
254.2823,18033.6333
254.4703,18072.4583
254.6583,18114.6542
254.8463,18161.1667
255.0342,18192.5333
255.2222,18221.6542
255.4101,18232.1
255.598,18220.9542
255.7859,18264.8458
255.9738,18337.8917
256.1616,18410.3208
256.3495,18487.4833
256.5373,18550.1958
256.7251,18635.95
256.9129,18691.4833
257.1006,18733.2167
257.2884,18798.3833
257.4761,18866.1375
257.6638,18904.7417
257.8515,18929.3333
258.0392,18962.7875
258.2269,18991.5208
258.4146,19019.2625
258.6022,19054.1208
258.7898,19062.9667
258.9774,19083.0875
259.165,19123.1708
259.3525,19157.1292
259.5401,19169.2125
259.7276,19209.5208
259.9151,19246.8125
260.1026,19276.9792
260.2901,19316.3375
260.4776,19354.1125
260.665,19422.3625
260.8524,19471.1042
261.0398,19532.7917
261.2272,19562.9208
261.4146,19570.4167
261.6019,19603.9792
261.7893,19637.7125
261.9766,19663.8417
262.1639,19691.0375
262.3512,19694.3708
262.5384,19697.8625
262.7257,19704.8417
262.9129,19717.4208
263.1001,19727.8125
263.2873,19766.0083
263.4745,19786.1583
263.6617,19761.7583
263.8488,19777.3625
264.0359,19793.2917
264.2231,19802.0667
264.4101,19812.5833
264.5972,19833.2625
264.7842,19846.5542
264.9713,19856.8125
265.1583,19854.075
265.3453,19871.7833
265.5323,19885.8667
265.7193,19903.2083
265.9062,19928.8917
266.0931,19935.3458
266.2801,19935.125
266.4669,19954.1667
266.6538,19972.2208
266.8407,19990.3958
267.0276,19976.3292
267.2143,19969.0542
267.4012,19980.875
267.588,19948.0
267.7747,19942.65
267.9615,19947.175
268.1482,19939.1583
268.3349,19944.7958
268.5217,19942.6625
268.7083,19917.1292
268.895,19910.15
269.0817,19916.9292
269.2682,19908.7083
269.4549,19883.625
269.6415,19840.1042
269.8281,19823.1042
270.0146,19839.1958
270.2012,19841.7458
270.3877,19851.3958
270.5742,19838.475
270.7607,19829.1458
270.9472,19821.5125
271.1336,19806.2
271.32,19785.8167
271.5065,19773.5625
271.6929,19759.1417
271.8792,19767.3667
272.0656,19756.2083
272.252,19760.15
272.4383,19752.8875
272.6246,19737.2167
272.8109,19719.5333
272.9972,19744.6458
273.1835,19750.4708
273.3697,19753.0667
273.5559,19754.2583
273.7421,19750.5292
273.9283,19737.875
274.1145,19725.7417
274.3007,19720.675
274.4868,19723.6208
274.6729,19736.8417
274.859,19741.3125
275.0451,19731.7792
275.2311,19680.8833
275.4172,19680.5
275.6032,19695.2958
275.7892,19701.6708
275.9752,19694.9333
276.1612,19699.8
276.3472,19670.3875
276.5331,19658.7833
276.719,19650.9667
276.9049,19650.85
277.0908,19623.2958
277.2767,19608.3875
277.4625,19606.7292
277.6484,19588.0792
277.8342,19566.3833
278.02,19554.9958
278.2057,19560.375
278.3915,19576.2667
278.5772,19566.7542
278.763,19539.8708
278.9487,19549.3625
279.1343,19559.0875
279.32,19541.2208
279.5057,19508.2583
279.6913,19454.6
279.877,19434.1667
280.0625,19417.1083
280.2481,19384.85
280.4337,19355.1917
280.6192,19363.0792
280.8048,19372.5083
280.9903,19343.5833
281.1758,19313.6583
281.3612,19274.2083
281.5467,19256.5917
281.7321,19268.4667
281.9175,19260.5708
282.1029,19249.5167
282.2884,19239.375
282.4737,19205.5417
282.6591,19172.6
282.8444,19159.55
283.0297,19145.6958
283.215,19136.5292
283.4002,19120.8208
283.5855,19086.5208
283.7707,19028.775
283.956,19001.7625
284.1412,18983.375
284.3264,18983.55
284.5115,18993.8958
284.6967,18989.9417
284.8818,18962.2833
285.0669,18917.2083
285.252,18900.5792
285.4371,18895.3708
285.6222,18861.925
285.8072,18837.925
285.9922,18808.3958
286.1772,18807.7833
286.3622,18807.6792
286.5472,18778.35
286.7321,18738.5042
286.9171,18746.8625
287.102,18735.7625
287.2869,18740.0833
287.4717,18756.1333
287.6566,18746.175
287.8415,18731.75
288.0263,18715.0667
288.2111,18662.3417
288.3959,18618.0042
288.5806,18612.0042
288.7654,18603.175
288.9501,18627.1375
289.1348,18631.975
289.3195,18612.7625
289.5042,18608.8542
289.6889,18618.4208
289.8735,18574.2917
290.0581,18547.7583
290.2428,18504.4125
290.4273,18491.975
290.6119,18502.025
290.7965,18487.8667
290.981,18477.6208
291.1655,18466.4583
291.35,18410.675
291.5345,18368.35
291.719,18360.4333
291.9034,18354.3625
292.0878,18376.2833
292.2722,18357.1667
292.4566,18322.8208
292.641,18321.2875
292.8253,18308.0833
293.0096,18282.7792
293.194,18278.3917
293.3783,18266.6958
293.5626,18269.9042
293.7468,18260.1083
293.9311,18252.3875
294.1153,18206.6375
294.2995,18140.5417
294.4837,18095.5417
294.6678,18062.8292
294.852,18032.9625
295.0361,18031.2208
295.2202,18029.1625
295.4043,18028.1042
295.5884,18007.2542
295.7725,17996.925
295.9565,17974.6625
296.1405,17926.9792
296.3246,17904.4833
296.5085,17917.6042
296.6925,17930.7333
296.8764,17916.0333
297.0603,17892.7458
297.2443,17868.2083
297.4282,17834.6583
297.612,17801.2542
297.7959,17768.3375
297.9797,17751.1917
298.1635,17719.6833
298.3474,17737.4833
298.5311,17748.5875
298.7149,17709.35
298.8987,17664.225
299.0823,17634.7542
299.2661,17591.5333
299.4498,17525.8625
299.6334,17512.8542
299.8171,17502.1792
300.0007,17485.7042
300.1843,17467.9917
300.368,17452.5667
300.5515,17423.6458
300.7351,17402.0583
300.9186,17379.5667
301.1021,17340.85
301.2857,17327.8958
301.4691,17310.1833
301.6526,17305.1917
301.8361,17270.8167
302.0195,17239.9625
302.2029,17218.8833
302.3863,17209.4083
302.5697,17175.2958
302.753,17171.3458
302.9364,17171.875
303.1197,17180.0208
303.303,17160.0708
303.4863,17117.7917
303.6696,17058.0875
303.8528,17016.8
304.036,16994.1667
304.2192,16986.8167
304.4024,16967.0875
304.5856,16938.8667
304.7688,16917.0167
304.9519,16907.7083
305.135,16883.8333
305.3181,16861.8042
305.5012,16839.8333
305.6842,16832.1625
305.8673,16807.0083
306.0504,16771.2083
306.2333,16722.1167
306.4163,16707.4083
306.5993,16677.0125
306.7822,16656.8208
306.9652,16649.5375
307.1481,16614.9333
307.331,16594.9542
307.5139,16560.1625
307.6967,16525.5333
307.8796,16501.3792
308.0624,16475.8833
308.2452,16445.0083
308.428,16414.6417
308.6107,16410.6542
308.7935,16377.3083
308.9762,16352.525
309.1589,16327.3542
309.3416,16297.3583
309.5243,16279.9167
309.7069,16259.3625
309.8896,16229.8625
310.0721,16194.1208
310.2548,16184.4042
310.4373,16185.8583
310.6199,16190.5625
310.8024,16170.4792
310.985,16157.125
311.1674,16114.8167
311.3499,16074.7792
311.5324,16061.4958
311.7148,16062.0625
311.8973,16024.525
312.0797,15998.9542
312.2621,15990.1583
312.4445,15979.1708
312.6268,15947.2792
312.8091,15932.9333
312.9915,15891.6708
313.1738,15869.7792
313.356,15825.5667
313.5383,15787.5542
313.7206,15778.3875
313.9027,15758.3667
314.085,15743.0833
314.2672,15722.4708
314.4493,15683.5417
314.6314,15669.9667
314.8136,15676.05
314.9957,15657.8917
315.1778,15625.3708
315.3598,15606.2042
315.5419,15585.0583
315.724,15552.3833
315.9059,15514.9958
316.088,15488.275
316.2699,15501.1792
316.4519,15504.8875
316.6338,15476.4792
316.8157,15437.9292
316.9977,15418.8875
317.1795,15446.55
317.3614,15448.4625
317.5432,15433.075
317.7251,15399.525
317.9069,15334.5833
318.0887,15291.6667
318.2704,15260.7708
318.4522,15259.0875
318.6339,15274.8667
318.8156,15308.2583
318.9973,15307.3042
319.179,15281.5458
319.3607,15253.0333
319.5423,15253.7625
319.7239,15241.3833
319.9055,15238.1125
320.0871,15221.1583
320.2687,15216.2333
320.4502,15222.1875
320.6317,15200.2917
320.8132,15203.5708
320.9947,15169.7
321.1761,15142.4958
321.3576,15114.3625
321.5391,15110.3208
321.7205,15113.0083
321.9019,15115.6167
322.0832,15090.4
322.2646,15046.5917
322.4459,15024.4667
322.6272,14985.3292
322.8085,14952.3292
322.9898,14927.7958
323.1711,14931.3167
323.3523,14931.2
323.5335,14913.6542
323.7147,14948.8083
323.8959,14998.4125
324.0771,15018.7667
324.2582,15014.3167
324.4393,15001.7667
324.6204,15016.4375
324.8015,14984.0167
324.9826,14976.7708
325.1637,14998.4292
325.3447,15006.925
325.5257,15021.6083
325.7067,15039.8792
325.8877,15023.2375
326.0686,14994.6583
326.2496,14975.6042
326.4305,14931.425
326.6114,14908.1667
326.7922,14924.1042
326.9731,14921.9708
327.1539,14890.5542
327.3347,14893.2667
327.5155,14910.7125
327.6963,14926.3417
327.8771,14905.0
328.0578,14861.1667
328.2385,14807.5417
328.4193,14795.5208
328.5999,14773.975
328.7806,14724.9875
328.9613,14767.0
329.1419,14798.9417
329.3225,14825.4417
329.5031,14829.35
329.6837,14811.975
329.8642,14792.8167
330.0447,14792.9917
330.2252,14751.8083
330.4057,14679.7708
330.5862,14638.475
330.7667,14620.7042
330.9471,14678.6417
331.1275,14682.3542
331.3079,14629.8625
331.4883,14578.0167
331.6687,14581.8917
331.849,14572.375
332.0293,14534.0542
332.2096,14500.25
332.3899,14469.8667
332.5702,14508.8417
332.7504,14526.3375
332.9306,14510.5333
333.1108,14487.6625
333.291,14471.5292
333.4712,14452.1125
333.6514,14408.2792
333.8315,14394.1208
334.0116,14402.0417
334.1917,14403.3042
334.3717,14422.6417
334.5518,14453.7958
334.7318,14433.3542
334.9119,14377.3542
335.0918,14364.7292
335.2718,14411.0542
335.4518,14417.7833
335.6317,14425.7917
335.8116,14397.9667
335.9915,14278.5083
336.1714,14171.5458
336.3513,14218.2708
336.5311,14288.1333
336.7109,14284.325
336.8907,14222.1667
337.0705,14145.8042
337.2502,14090.4167
337.43,14109.125
337.6097,14157.4667
337.7894,14178.4292
337.9691,14123.5333
338.1488,14107.0917
338.3284,14140.3083
338.508,14174.1458
338.6877,14206.3667
338.8672,14184.25
339.0468,14171.7917
339.2263,14105.525
339.4059,14080.9583
339.5854,14155.8333
339.7649,14173.775
339.9443,14193.6833
340.1238,14219.95
340.3032,14193.025
340.4826,14164.3
340.662,14116.9792
340.8414,14052.6667
341.0207,14065.2292
341.2001,14095.1167
341.3794,14044.4583
341.5587,14043.4583
341.738,14072.8
341.9172,14087.2708
342.0965,14118.3667
342.2757,14038.1125
342.4549,13964.4458
342.6341,13988.0375
342.8132,13972.275
342.9923,14067.775
343.1715,14113.2792
343.3506,14075.2583
343.5296,14034.1417
343.7087,13990.5542
343.8878,13924.6667
344.0668,13825.4208
344.2458,13756.1
344.4248,13731.6
344.6037,13756.125
344.7827,13807.5333
344.9616,13846.6792
345.1405,13898.0667
345.3194,13874.0417
345.4982,13880.5208
345.6771,13864.1083
345.8559,13813.525
346.0347,13768.8083
346.2135,13733.3667
346.3923,13800.3042
346.571,13797.8458
346.7498,13775.4542
346.9285,13833.3875
347.1071,13827.5875
347.2859,13757.0417
347.4645,13719.9917
347.6431,13681.8292
347.8217,13731.1042
348.0003,13801.4917
348.1789,13782.75
348.3574,13715.275
348.5359,13675.7167
348.7145,13690.25
348.893,13677.3833
349.0714,13612.125
349.2499,13578.4292
349.4283,13560.875
349.6068,13533.0583
349.7852,13497.5125
349.9635,13587.3667
350.1419,13633.3458
350.3202,13650.4833
350.4985,13637.1042
350.6768,13579.4458
350.8551,13575.3958
351.0334,13528.3292
351.2116,13477.9375
351.3898,13446.6375
351.568,13424.8208
351.7462,13513.6083
351.9243,13536.2917
352.1025,13470.4167
352.2806,13417.475
352.4587,13344.1292
352.6368,13289.1375
352.8148,13319.1958
352.9929,13371.525
353.1709,13394.0083
353.3489,13384.95
353.5268,13408.3667
353.7048,13381.0167
353.8828,13389.8708
354.0607,13392.675
354.2386,13353.2125
354.4165,13370.7833
354.5943,13368.5833
354.7722,13353.1083
354.95,13377.1083
355.1278,13386.975
355.3056,13315.6917
355.4833,13222.9208
355.6611,13201.0125
355.8388,13169.475
356.0165,13141.9208
356.1942,13191.1125
356.3719,13244.1208
356.5495,13116.1917
356.7271,13049.0583
356.9047,13040.7833
357.0823,12966.75
357.2599,13019.1792
357.4374,13050.6292
357.6149,13046.4292
357.7924,13020.9333
357.9699,12950.3667
358.1474,12845.2375
358.3248,12802.8
358.5023,12776.2167
358.6797,12712.7167
358.8571,12744.9083
359.0344,12812.225
359.2118,12882.0
359.3891,12884.1458
359.5664,12913.6667
359.7437,12959.7958
359.9209,12937.8083
360.0982,12932.3625
360.2754,12848.2083
360.4526,12798.9667
360.6298,12773.1958
360.807,12745.1458
360.9841,12661.3542
361.1613,12683.0125
361.3383,12730.0875
361.5154,12764.2292
361.6925,12768.4833
361.8695,12640.6583
362.0466,12587.6833
362.2236,12653.725
362.4005,12698.4542
362.5775,12740.5667
362.7545,12778.1875
362.9314,12753.4125
363.1083,12634.5708
363.2852,12568.8667
363.462,12583.0
363.6389,12594.0375
363.8157,12630.8958
363.9925,12668.6667
364.1693,12677.75
364.346,12603.9167
364.5228,12554.4875
364.6996,12544.6458
364.8762,12500.3708
365.0529,12536.3667
365.2296,12601.275
365.4062,12682.9
365.5829,12689.3667
365.7595,12695.6292
365.9361,12748.6708
366.1126,12739.4625
366.2892,12774.875
366.4657,12903.9167
366.6422,13039.8833
366.8186,12997.5542
366.9951,13027.4167
367.1716,13004.1208
367.348,12995.6583
367.5244,13059.7625
367.7008,13045.0125
367.8772,12968.0208
368.0535,12764.575
368.2298,12823.3042
368.4061,12968.2125
368.5824,12863.7917
368.7586,12887.9792
368.9349,12949.525
369.1111,12911.6667
369.2873,12860.9167
369.4635,12835.4583
369.6396,12861.5042
369.8158,12786.1625
369.9919,12827.875
370.168,12864.25
370.3441,12843.8917
370.5202,12637.0292
370.6962,12489.7958
370.8722,12431.7667
371.0482,12469.2917
371.2242,12613.0292
371.4002,12815.9375
371.5761,12897.1333
371.752,12795.3542
371.9279,12676.9833
372.1038,12528.7542
372.2796,12451.8458
372.4555,12552.9417
372.6313,12689.0333
372.8071,12603.4417
372.9829,12618.7542
373.1586,12602.075
373.3344,12524.7542
373.5101,12331.6875
373.6858,12286.0417
373.8615,12331.8083
374.0371,12487.95
374.2127,12672.7667
374.3884,12622.0333
374.564,12482.8167
374.7395,12412.8875
374.9151,12354.8625
375.0906,12519.8583
375.2661,12806.4042
375.4416,12872.4667
375.6171,13027.7333
375.7925,13017.5333
375.968,12943.5292
376.1434,12899.1167
376.3188,12823.1417
376.4941,12799.525
376.6695,12867.4667
376.8448,12883.9792
377.0201,12958.8958
377.1954,12955.575
377.3707,13101.4333
377.5459,13189.9375
377.7212,13311.8292
377.8964,13658.7375
378.0715,13872.6083
378.2467,13679.1167
378.4218,13777.9208
378.597,13590.3375
378.7721,13326.9833
378.9472,13317.1417
379.1222,13375.4958
379.2973,13603.8083
379.4723,13872.55
379.6473,14007.9458
379.8223,13751.4917
379.9972,13470.4
380.1722,13450.4125
380.3471,13507.4875
380.522,13553.9833
380.6969,13463.8875
380.8717,13656.0958
381.0466,13673.025
381.2214,13545.0458
381.3962,13428.0208
381.571,13216.3042
381.7457,13121.425
381.9204,13245.1583
382.0952,13095.5375
382.2699,13235.8458
382.4445,13552.3625
382.6192,13526.5167
382.7938,13768.9083
382.9685,14039.4375
383.1431,13813.05
383.3176,13370.4333
383.4922,13195.8958
383.6667,13232.3708
383.8412,13158.3042
384.0157,13031.775
384.1902,13158.9083
384.3646,13470.8917
384.5391,13534.0
384.7134,13602.5417
384.8878,13828.0917
385.0622,14021.525
385.2365,13981.6042
385.4109,13639.0458
385.5852,13495.1583
385.7594,13504.9333
385.9337,13526.7042
386.1079,13598.8042
386.2822,14020.6542
386.4564,14291.5458
386.6306,14000.3083
386.8047,14069.5917
386.9789,14235.5958
387.153,14140.9792
387.3271,14547.0625
387.5012,14627.975
387.6752,14943.4
387.8492,15219.5542
388.0233,15063.5125
388.1972,14736.1208
388.3712,14784.8375
388.5452,14817.9
388.7191,14793.4833
388.893,15187.5292
389.0669,15297.25
389.2408,14774.4333
389.4146,14299.5958
389.5884,14000.175
389.7623,13842.925
389.9361,13823.8375
390.1098,13876.9625
390.2835,14005.8833
390.4573,13930.5917
390.631,13857.275
390.8047,14116.75
390.9784,14388.1375
391.152,14330.05
391.3256,14460.4208
391.4992,14586.0833
391.6728,14402.175
391.8464,14475.9
392.0199,14699.9042
392.1934,14550.5375
392.3669,14638.9208
392.5403,14897.625
392.7138,14913.4958
392.8873,15009.3583
393.0607,15151.3083
393.2341,15175.6958
393.4074,15115.5417
393.5808,14584.8667
393.7542,14357.9583
393.9274,14572.5
394.1007,14502.7708
394.274,14776.6
394.4472,14772.9375
394.6205,14998.725
394.7937,15586.4042
394.9668,15905.3542
395.14,15756.1542
395.3131,15326.7458
395.4863,14956.0375
395.6594,14907.625
395.8325,14723.9042
396.0055,14721.6667
396.1786,14606.4583
396.3516,14502.8333
396.5246,14334.275
396.6975,14004.5375
396.8705,13806.9042
397.0434,14201.0833
397.2163,13997.7167
397.3892,14021.9333
397.5621,14447.3167
397.735,14839.9917
397.9077,15369.725
398.0806,15726.9667
398.2534,15512.1875
398.4261,15719.3458
398.5989,15843.4542
398.7716,16373.35
398.9443,16390.9667
399.117,16218.175
399.2896,16088.3042
399.4623,15930.7667
399.6349,15776.5
399.8075,15538.9625
399.9801,15304.9833
400.1526,15372.6792
400.3252,15082.2542
400.4977,14753.7583
400.6702,14543.9792
400.8427,14536.8583
401.0151,14739.5208
401.1875,14767.7
401.36,14794.3792
401.5323,14881.4583
401.7047,14700.6042
401.877,14579.9125
402.0494,14637.2
402.2216,14759.9083
402.394,15006.0833
402.5662,14890.25
402.7385,14938.875
402.9107,14965.0917
403.0829,14841.6833
403.2551,14696.6208
403.4272,14523.9417
403.5994,14571.0417
403.7715,14828.5333
403.9436,15141.8917
404.1156,15093.325
