Serial Num,2103232U1
Spectrometer Temperature (C),26.0
Site,CMU
Timestamp,2022-10-03 12:43:46.889122
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1512.625
218.2508,1541.2542
218.442,1568.9792
218.6332,1601.3
218.8244,1630.875
219.0156,1662.3833
219.2067,1695.8333
219.3979,1729.3625
219.589,1765.5875
219.7801,1801.4083
219.9712,1839.0292
220.1623,1878.0792
220.3533,1918.625
220.5444,1960.4667
220.7354,2002.2125
220.9264,2046.1208
221.1174,2092.1583
221.3083,2138.7292
221.4993,2184.4833
221.6902,2230.2458
221.8812,2281.2625
222.0721,2332.7792
222.263,2386.6875
222.4538,2441.9583
222.6447,2496.1083
222.8355,2552.7333
223.0264,2608.7542
223.2172,2666.9375
223.408,2728.775
223.5987,2788.4375
223.7895,2849.3292
223.9802,2915.6792
224.1709,2979.9542
224.3616,3048.5625
224.5524,3116.8792
224.743,3187.975
224.9337,3254.725
225.1243,3331.1125
225.315,3402.8167
225.5056,3474.4125
225.6962,3552.7583
225.8867,3631.5875
226.0773,3708.5125
226.2678,3788.5458
226.4584,3871.6208
226.6489,3953.9542
226.8394,4030.425
227.0298,4115.0542
227.2203,4206.275
227.4108,4302.1333
227.6012,4389.6417
227.7916,4477.4708
227.982,4568.925
228.1723,4659.3458
228.3627,4755.0
228.5531,4847.1917
228.7434,4941.0958
228.9337,5036.6167
229.124,5137.8917
229.3143,5235.9
229.5045,5346.275
229.6948,5450.2458
229.885,5560.8
230.0752,5673.275
230.2654,5783.9333
230.4556,5894.3292
230.6457,6002.1792
230.8358,6109.8125
231.026,6221.5625
231.2161,6329.8833
231.4062,6442.1333
231.5963,6550.85
231.7863,6663.5542
231.9764,6787.0083
232.1664,6908.3583
232.3564,7033.9125
232.5464,7153.5542
232.7364,7276.8792
232.9263,7393.175
233.1163,7520.6625
233.3062,7651.1667
233.4961,7788.3833
233.686,7913.0458
233.8758,8031.6917
234.0657,8146.025
234.2555,8279.25
234.4454,8403.0833
234.6352,8532.0083
234.825,8660.6
235.0147,8779.2333
235.2045,8903.65
235.3942,9027.3208
235.5839,9153.425
235.7737,9273.9333
235.9633,9396.8917
236.153,9528.5
236.3427,9661.925
236.5323,9788.2125
236.7219,9908.3
236.9115,10016.0417
237.1011,10131.2417
237.2907,10261.0917
237.4803,10386.175
237.6698,10499.8958
237.8593,10626.8375
238.0488,10746.6625
238.2383,10867.6583
238.4278,10988.7
238.6172,11120.3917
238.8066,11242.7167
238.9961,11363.6792
239.1855,11493.825
239.3748,11612.95
239.5642,11723.55
239.7536,11847.0042
239.9429,11962.4583
240.1322,12067.3208
240.3215,12185.3417
240.5108,12298.2917
240.7001,12417.6083
240.8893,12528.4833
241.0786,12639.1167
241.2677,12743.3042
241.457,12865.4167
241.6461,12953.025
241.8353,13046.5542
242.0244,13141.6
242.2136,13233.0708
242.4027,13325.7333
242.5918,13420.6875
242.7809,13511.025
242.9699,13566.7542
243.159,13620.2625
243.348,13729.9458
243.537,13852.7167
243.726,13950.7083
243.915,14042.6708
244.1039,14126.2917
244.2929,14183.2542
244.4818,14211.3458
244.6707,14286.5875
244.8596,14399.1375
245.0485,14513.6625
245.2373,14618.2792
245.4262,14725.0125
245.615,14809.9375
245.8038,14880.3042
245.9926,14966.5708
246.1814,15049.825
246.3701,15069.3542
246.5589,15079.4542
246.7476,15145.2
246.9363,15261.9667
247.1249,15363.0333
247.3136,15459.9042
247.5023,15551.6833
247.6909,15647.0375
247.8795,15727.225
248.0681,15818.1375
248.2567,15898.825
248.4453,15972.4833
248.6338,16048.3792
248.8224,16081.5083
249.0109,16062.3417
249.1994,16100.4792
249.3878,16197.1583
249.5763,16296.3
249.7648,16383.7458
249.9532,16467.3333
250.1416,16563.0667
250.33,16654.3083
250.5183,16747.7875
250.7067,16811.75
250.8951,16874.5167
251.0834,16933.625
251.2717,16990.1125
251.46,17051.5708
251.6483,17106.3042
251.8365,17139.5708
252.0247,17135.375
252.213,17179.3917
252.4012,17242.2583
252.5894,17345.1625
252.7775,17411.8417
252.9657,17472.4042
253.1538,17544.8125
253.3419,17611.5833
253.53,17654.4917
253.7181,17710.9792
253.9062,17762.7542
254.0942,17817.4
254.2823,17851.4125
254.4703,17889.1625
254.6583,17928.1
254.8463,17976.9167
255.0342,18001.925
255.2222,18031.3875
255.4101,18044.6667
255.598,18032.225
255.7859,18074.2542
255.9738,18144.7042
256.1616,18216.3417
256.3495,18293.9542
256.5373,18352.0417
256.7251,18436.7833
256.9129,18489.1583
257.1006,18536.075
257.2884,18594.4
257.4761,18661.65
257.6638,18699.7958
257.8515,18724.0833
258.0392,18761.4292
258.2269,18788.1583
258.4146,18807.9833
258.6022,18846.25
258.7898,18855.3417
258.9774,18874.9
259.165,18909.2792
259.3525,18945.275
259.5401,18957.775
259.7276,18993.9958
259.9151,19026.5458
260.1026,19059.4375
260.2901,19098.1
260.4776,19138.6875
260.665,19202.2333
260.8524,19253.5167
261.0398,19314.4042
261.2272,19338.3417
261.4146,19347.9167
261.6019,19376.5333
261.7893,19409.7375
261.9766,19437.7417
262.1639,19467.0167
262.3512,19465.6958
262.5384,19466.825
262.7257,19472.1875
262.9129,19493.8583
263.1001,19502.7
263.2873,19531.4917
263.4745,19550.3667
263.6617,19523.5208
263.8488,19540.5917
264.0359,19557.2042
264.2231,19567.5417
264.4101,19578.6875
264.5972,19595.1625
264.7842,19602.0167
264.9713,19614.3625
265.1583,19614.3583
265.3453,19625.7542
265.5323,19646.7083
265.7193,19661.0583
265.9062,19687.8167
266.0931,19690.8083
266.2801,19689.8375
266.4669,19706.1417
266.6538,19722.2708
266.8407,19740.35
267.0276,19729.0875
267.2143,19715.1167
267.4012,19730.0083
267.588,19701.7125
267.7747,19697.3375
267.9615,19695.7208
268.1482,19687.675
268.3349,19690.3083
268.5217,19683.1125
268.7083,19661.0
268.895,19651.65
269.0817,19659.1417
269.2682,19651.3
269.4549,19622.9083
269.6415,19583.3417
269.8281,19574.7917
270.0146,19581.1625
270.2012,19583.5167
270.3877,19588.9583
270.5742,19582.6333
270.7607,19571.4292
270.9472,19559.8333
271.1336,19546.0333
271.32,19527.9208
271.5065,19510.6667
271.6929,19495.9708
271.8792,19501.4458
272.0656,19492.925
272.252,19490.1917
272.4383,19484.575
272.6246,19469.45
272.8109,19456.3542
272.9972,19477.4083
273.1835,19484.5667
273.3697,19488.7833
273.5559,19481.3333
273.7421,19479.85
273.9283,19468.925
274.1145,19456.6417
274.3007,19455.1625
274.4868,19451.0875
274.6729,19469.0625
274.859,19463.4125
275.0451,19455.95
275.2311,19406.675
275.4172,19408.8208
275.6032,19415.2875
275.7892,19427.775
275.9752,19417.4708
276.1612,19427.4625
276.3472,19400.8208
276.5331,19383.2
276.719,19374.1417
276.9049,19367.4333
277.0908,19342.9917
277.2767,19333.3667
277.4625,19327.675
277.6484,19310.3833
277.8342,19288.7125
278.02,19277.3208
278.2057,19283.6708
278.3915,19298.6042
278.5772,19290.0292
278.763,19259.9417
278.9487,19270.425
279.1343,19279.0375
279.32,19263.25
279.5057,19224.5333
279.6913,19168.8125
279.877,19149.1208
280.0625,19132.1125
280.2481,19097.7292
280.4337,19069.4583
280.6192,19080.2208
280.8048,19092.0958
280.9903,19060.4833
281.1758,19026.2625
281.3612,18990.6833
281.5467,18968.2
281.7321,18983.225
281.9175,18979.0125
282.1029,18963.6167
282.2884,18953.8
282.4737,18916.3833
282.6591,18888.8042
282.8444,18874.6542
283.0297,18859.9625
283.215,18849.3375
283.4002,18833.2875
283.5855,18796.6333
283.7707,18741.7708
283.956,18719.0375
284.1412,18695.2417
284.3264,18696.7583
284.5115,18704.3458
284.6967,18706.1625
284.8818,18673.2167
285.0669,18628.1083
285.252,18617.4
285.4371,18605.7167
285.6222,18575.7
285.8072,18548.1417
285.9922,18525.9292
286.1772,18522.9625
286.3622,18521.8958
286.5472,18487.8833
286.7321,18453.5875
286.9171,18458.5833
287.102,18452.9917
287.2869,18453.8167
287.4717,18471.6542
287.6566,18454.0833
287.8415,18444.9375
288.0263,18426.4917
288.2111,18377.125
288.3959,18333.5625
288.5806,18325.2458
288.7654,18318.15
288.9501,18343.0417
289.1348,18340.5417
289.3195,18328.7792
289.5042,18323.9208
289.6889,18334.6125
289.8735,18286.6875
290.0581,18258.5083
290.2428,18218.7833
290.4273,18211.0667
290.6119,18215.9208
290.7965,18203.4792
290.981,18191.6917
291.1655,18173.2083
291.35,18119.8042
291.5345,18078.2417
291.719,18075.3542
291.9034,18069.4458
292.0878,18085.6417
292.2722,18065.2333
292.4566,18037.9958
292.641,18034.8792
292.8253,18021.7083
293.0096,18002.3417
293.194,17993.0792
293.3783,17981.3125
293.5626,17979.3958
293.7468,17970.225
293.9311,17968.7125
294.1153,17923.6833
294.2995,17861.5
294.4837,17814.8375
294.6678,17781.9083
294.852,17753.5875
295.0361,17754.4583
295.2202,17745.4833
295.4043,17749.0625
295.5884,17725.4375
295.7725,17713.4208
295.9565,17690.325
296.1405,17646.2583
296.3246,17618.2542
296.5085,17630.6292
296.6925,17646.2917
296.8764,17633.2583
297.0603,17606.7792
297.2443,17583.1542
297.4282,17551.8125
297.612,17517.8417
297.7959,17488.0167
297.9797,17468.0292
298.1635,17439.025
298.3474,17454.5917
298.5311,17463.1083
298.7149,17426.7417
298.8987,17380.0042
299.0823,17351.8125
299.2661,17305.3375
299.4498,17246.2292
299.6334,17231.0625
299.8171,17220.0875
300.0007,17202.3458
300.1843,17188.5333
300.368,17170.5292
300.5515,17146.6208
300.7351,17125.1292
300.9186,17100.0
301.1021,17067.575
301.2857,17048.5708
301.4691,17033.725
301.6526,17030.3125
301.8361,16993.2333
302.0195,16959.7875
302.2029,16941.6833
302.3863,16931.8667
302.5697,16898.1583
302.753,16893.9125
302.9364,16897.9458
303.1197,16902.35
303.303,16885.5667
303.4863,16842.7167
303.6696,16787.3333
303.8528,16743.825
304.036,16715.1375
304.2192,16709.6
304.4024,16693.675
304.5856,16659.3042
304.7688,16642.3208
304.9519,16637.6917
305.135,16613.4417
305.3181,16589.45
305.5012,16567.2458
305.6842,16555.725
305.8673,16532.2
306.0504,16496.3708
306.2333,16452.3333
306.4163,16435.7667
306.5993,16405.9375
306.7822,16389.0
306.9652,16379.2875
307.1481,16349.4958
307.331,16317.875
307.5139,16287.9708
307.6967,16256.6417
307.8796,16233.0667
308.0624,16207.3292
308.2452,16176.6958
308.428,16147.4792
308.6107,16136.0083
308.7935,16108.6375
308.9762,16082.2125
309.1589,16059.2625
309.3416,16030.2958
309.5243,16007.5417
309.7069,15989.9875
309.8896,15962.1708
310.0721,15932.4
310.2548,15917.4958
310.4373,15918.1
310.6199,15920.7875
310.8024,15898.5917
310.985,15884.6083
311.1674,15846.8042
311.3499,15804.3708
311.5324,15791.375
311.7148,15793.9833
311.8973,15755.025
312.0797,15732.2708
312.2621,15721.5583
312.4445,15706.5583
312.6268,15677.6167
312.8091,15661.4583
312.9915,15621.7458
313.1738,15602.0458
313.356,15557.5458
313.5383,15518.5458
313.7206,15512.9833
313.9027,15491.0292
314.085,15468.8333
314.2672,15451.4292
314.4493,15414.3208
314.6314,15404.6
314.8136,15411.6917
314.9957,15391.1667
315.1778,15355.25
315.3598,15336.6458
315.5419,15313.0833
315.724,15288.8875
315.9059,15251.1958
316.088,15226.3375
316.2699,15235.575
316.4519,15231.5542
316.6338,15214.9125
316.8157,15170.4875
316.9977,15156.6417
317.1795,15176.9958
317.3614,15178.6083
317.5432,15160.0958
317.7251,15129.9708
317.9069,15068.3667
318.0887,15029.5
318.2704,14997.1375
318.4522,14996.4333
318.6339,15007.0
318.8156,15035.4542
318.9973,15037.3208
319.179,15012.1958
319.3607,14981.9208
319.5423,14982.875
319.7239,14971.675
319.9055,14968.9833
320.0871,14949.2458
320.2687,14944.2792
320.4502,14950.0625
320.6317,14926.5
320.8132,14922.8167
320.9947,14893.4708
321.1761,14868.4042
321.3576,14843.7333
321.5391,14838.4
321.7205,14839.3125
321.9019,14838.2542
322.0832,14816.725
322.2646,14773.9
322.4459,14752.0667
322.6272,14714.6875
322.8085,14677.7625
322.9898,14657.1917
323.1711,14657.1875
323.3523,14654.0292
323.5335,14640.6167
323.7147,14669.7875
323.8959,14715.6
324.0771,14731.5542
324.2582,14727.0917
324.4393,14716.7458
324.6204,14731.6917
324.8015,14701.8125
324.9826,14693.8625
325.1637,14718.3917
325.3447,14716.0042
325.5257,14733.3833
325.7067,14750.4375
325.8877,14724.6042
326.0686,14705.5042
326.2496,14680.7875
326.4305,14644.1458
326.6114,14621.625
326.7922,14629.5667
326.9731,14628.7833
327.1539,14597.8667
327.3347,14597.5542
327.5155,14613.4042
327.6963,14627.9708
327.8771,14620.0125
328.0578,14573.1542
328.2385,14517.85
328.4193,14506.325
328.5999,14479.2958
328.7806,14434.0417
328.9613,14474.7667
329.1419,14496.825
329.3225,14519.7125
329.5031,14516.8667
329.6837,14502.5542
329.8642,14485.65
330.0447,14483.7625
330.2252,14441.4625
330.4057,14377.85
330.5862,14340.525
330.7667,14326.3458
330.9471,14373.9958
331.1275,14377.3333
331.3079,14333.3958
331.4883,14286.0708
331.6687,14290.7958
331.849,14274.1042
332.0293,14241.0208
332.2096,14201.3
332.3899,14172.0
332.5702,14212.5292
332.7504,14224.05
332.9306,14211.975
333.1108,14191.5167
333.291,14170.75
333.4712,14155.3583
333.6514,14112.25
333.8315,14101.4958
334.0116,14107.1875
334.1917,14106.5792
334.3717,14124.6083
334.5518,14151.0375
334.7318,14130.5292
334.9119,14073.5333
335.0918,14066.8583
335.2718,14107.4333
335.4518,14111.8958
335.6317,14117.4458
335.8116,14092.8375
335.9915,13981.2
336.1714,13890.4375
336.3513,13932.1042
336.5311,13994.5333
336.7109,13985.3292
336.8907,13927.975
337.0705,13859.6292
337.2502,13804.3583
337.43,13820.5167
337.6097,13860.0917
337.7894,13874.1875
337.9691,13827.2083
338.1488,13812.3875
338.3284,13844.5167
338.508,13875.8042
338.6877,13902.2792
338.8672,13878.95
339.0468,13867.85
339.2263,13804.9708
339.4059,13789.9542
339.5854,13857.7375
339.7649,13870.1542
339.9443,13885.1708
340.1238,13905.7417
340.3032,13881.425
340.4826,13857.3667
340.662,13806.9667
340.8414,13754.2292
341.0207,13762.0958
341.2001,13788.1042
341.3794,13741.4667
341.5587,13742.5208
341.738,13769.5333
341.9172,13780.7208
342.0965,13800.1875
342.2757,13721.175
342.4549,13660.3833
342.6341,13676.2958
342.8132,13668.3875
342.9923,13751.9583
343.1715,13795.2792
343.3506,13764.4667
343.5296,13721.6875
343.7087,13675.6208
343.8878,13613.8708
344.0668,13524.4417
344.2458,13463.4375
344.4248,13443.15
344.6037,13465.7583
344.7827,13508.325
344.9616,13541.6833
345.1405,13582.4458
345.3194,13562.5375
345.4982,13566.7083
345.6771,13550.3125
345.8559,13508.3833
346.0347,13465.0917
346.2135,13434.4125
346.3923,13493.6417
346.571,13485.975
346.7498,13469.5375
346.9285,13515.4083
347.1071,13513.7
347.2859,13444.3375
347.4645,13413.3667
347.6431,13383.9875
347.8217,13432.2042
348.0003,13486.3042
348.1789,13464.5
348.3574,13404.55
348.5359,13368.775
348.7145,13377.225
348.893,13362.8125
349.0714,13307.1833
349.2499,13276.4625
349.4283,13257.3875
349.6068,13222.6417
349.7852,13193.7458
349.9635,13274.9958
350.1419,13313.1583
350.3202,13329.775
350.4985,13309.1125
350.6768,13258.3167
350.8551,13250.6083
351.0334,13205.5542
351.2116,13166.3208
351.3898,13131.4792
351.568,13118.7375
351.7462,13194.3708
351.9243,13204.7125
352.1025,13150.4292
352.2806,13098.5083
352.4587,13033.5667
352.6368,12984.9708
352.8148,13009.125
352.9929,13050.5875
353.1709,13072.7208
353.3489,13066.9083
353.5268,13083.8375
353.7048,13056.6875
353.8828,13065.9625
354.0607,13063.1458
354.2386,13031.6792
354.4165,13043.5542
354.5943,13035.9625
354.7722,13022.8083
354.95,13047.2667
355.1278,13052.5125
355.3056,12988.5167
355.4833,12899.9208
355.6611,12879.8583
355.8388,12847.3417
356.0165,12828.4583
356.1942,12870.0333
356.3719,12913.5333
356.5495,12796.8292
356.7271,12743.1292
356.9047,12730.6
357.0823,12668.4417
357.2599,12715.1667
357.4374,12737.425
357.6149,12730.6625
357.7924,12704.1
357.9699,12641.0333
358.1474,12548.4458
358.3248,12510.2083
358.5023,12484.4875
358.6797,12427.9708
358.8571,12452.5208
359.0344,12510.625
359.2118,12565.275
359.3891,12567.1667
359.5664,12595.475
359.7437,12630.9625
359.9209,12605.5292
360.0982,12597.125
360.2754,12517.3875
360.4526,12477.8458
360.6298,12459.8583
360.807,12434.0875
360.9841,12358.9667
361.1613,12379.5375
361.3383,12419.5875
361.5154,12446.9542
361.6925,12445.5917
361.8695,12333.6917
362.0466,12291.5625
362.2236,12344.5167
362.4005,12380.7417
362.5775,12412.5833
362.7545,12441.0792
362.9314,12413.2292
363.1083,12312.8125
363.2852,12261.8458
363.462,12271.0417
363.6389,12282.3875
363.8157,12308.6042
363.9925,12338.7833
364.1693,12341.2208
364.346,12273.85
364.5228,12232.375
364.6996,12221.5208
364.8762,12188.2458
365.0529,12221.1292
365.2296,12274.6042
365.4062,12344.5875
365.5829,12347.6833
365.7595,12354.6542
365.9361,12396.8375
366.1126,12388.1917
366.2892,12428.9875
366.4657,12555.625
366.6422,12683.4333
366.8186,12645.0125
366.9951,12679.8542
367.1716,12651.9375
367.348,12640.4583
367.5244,12701.7875
367.7008,12687.875
367.8772,12610.3875
368.0535,12425.7083
368.2298,12490.7833
368.4061,12618.4917
368.5824,12516.9542
368.7586,12552.5958
368.9349,12615.1417
369.1111,12562.2417
369.2873,12504.1583
369.4635,12485.9042
369.6396,12500.1208
369.8158,12425.8833
369.9919,12460.7417
370.168,12498.9875
370.3441,12474.7167
370.5202,12290.3458
370.6962,12161.5833
370.8722,12111.3542
371.0482,12138.4375
371.2242,12268.1458
371.4002,12451.4417
371.5761,12516.8875
371.752,12426.5708
371.9279,12320.5083
372.1038,12200.025
372.2796,12129.3583
372.4555,12223.1583
372.6313,12328.7292
372.8071,12254.4208
372.9829,12264.2042
373.1586,12255.2792
373.3344,12179.1833
373.5101,12012.375
373.6858,11980.2917
373.8615,12013.95
374.0371,12150.4875
374.2127,12316.0375
374.3884,12268.3625
374.564,12143.7125
374.7395,12088.3583
374.9151,12044.025
375.0906,12210.425
375.2661,12454.0625
375.4416,12502.6792
375.6171,12650.5958
375.7925,12645.7167
375.968,12594.0708
376.1434,12538.9917
376.3188,12466.6375
376.4941,12446.6958
376.6695,12505.8875
376.8448,12523.6292
377.0201,12582.5083
377.1954,12590.3208
377.3707,12722.0875
377.5459,12796.1792
377.7212,12922.1375
377.8964,13255.9083
378.0715,13438.2792
378.2467,13255.75
378.4218,13354.7875
378.597,13165.7125
378.7721,12945.9167
378.9472,12933.3417
379.1222,12999.3042
379.2973,13220.5
379.4723,13483.075
379.6473,13610.9542
379.8223,13353.6292
379.9972,13105.5708
380.1722,13073.6
380.3471,13117.5542
380.522,13141.6417
380.6969,13065.6292
380.8717,13257.1042
381.0466,13250.2708
381.2214,13131.3792
381.3962,13024.4167
381.571,12840.4458
381.7457,12756.3333
381.9204,12865.0792
382.0952,12732.25
382.2699,12884.85
382.4445,13164.925
382.6192,13171.8708
382.7938,13411.1417
382.9685,13661.3458
383.1431,13423.6958
383.3176,13014.8333
383.4922,12864.9583
383.6667,12889.2667
383.8412,12805.1708
384.0157,12695.2458
384.1902,12817.6542
384.3646,13086.4708
384.5391,13132.2333
384.7134,13200.75
384.8878,13420.0208
385.0622,13614.2833
385.2365,13547.025
385.4109,13226.275
385.5852,13110.2667
385.7594,13126.5625
385.9337,13149.6125
386.1079,13235.3792
386.2822,13630.6458
386.4564,13848.9917
386.6306,13578.95
386.8047,13663.15
386.9789,13813.0667
387.153,13752.2667
387.3271,14139.725
387.5012,14207.15
387.6752,14511.0167
387.8492,14780.0542
388.0233,14613.8208
388.1972,14315.8583
388.3712,14371.3042
388.5452,14392.0
388.7191,14382.1625
388.893,14775.2458
389.0669,14834.225
389.2408,14314.4917
389.4146,13854.4125
389.5884,13569.0417
389.7623,13409.3458
389.9361,13377.5833
390.1098,13439.5208
390.2835,13547.0292
390.4573,13482.4458
390.631,13428.4
390.8047,13681.4792
390.9784,13910.6833
391.152,13851.7
391.3256,13974.7625
391.4992,14088.2208
391.6728,13914.9333
391.8464,13999.2667
392.0199,14224.7875
392.1934,14083.2125
392.3669,14199.6458
392.5403,14421.2833
392.7138,14469.775
392.8873,14564.6375
393.0607,14740.3375
393.2341,14777.0833
393.4074,14726.7833
393.5808,14210.7917
393.7542,14009.2458
393.9274,14186.6792
394.1007,14094.1333
394.274,14345.6
394.4472,14316.9875
394.6205,14561.3875
394.7937,15092.1625
394.9668,15386.9458
395.14,15204.8542
395.3131,14794.6167
395.4863,14460.3125
395.6594,14412.7208
395.8325,14226.5667
396.0055,14215.65
396.1786,14119.6042
396.3516,14056.5167
396.5246,13891.0625
396.6975,13597.2917
396.8705,13457.6708
397.0434,13832.2875
397.2163,13613.6458
397.3892,13628.6917
397.5621,14019.9292
397.735,14377.0958
397.9077,14856.6417
398.0806,15146.0208
398.2534,14962.8167
398.4261,15155.8792
398.5989,15307.3542
398.7716,15778.8083
398.9443,15781.0625
399.117,15610.975
399.2896,15492.7375
399.4623,15333.3292
399.6349,15191.1708
399.8075,14954.9292
399.9801,14732.9792
400.1526,14781.8
400.3252,14487.2208
400.4977,14172.8292
400.6702,13995.2917
400.8427,13988.2167
401.0151,14161.0208
401.1875,14175.425
401.36,14206.6458
401.5323,14268.1542
401.7047,14095.3958
401.877,13991.5792
402.0494,14038.9583
402.2216,14164.1792
402.394,14385.3042
402.5662,14269.8458
402.7385,14316.125
402.9107,14329.6583
403.0829,14228.5083
403.2551,14102.3375
403.4272,13953.8333
403.5994,13990.4458
403.7715,14233.8792
403.9436,14492.0417
404.1156,14452.4583
