Serial Num,2103232U1
Spectrometer Temperature (C),27.75
Site,CMU
Timestamp,2022-10-03 15:01:36.545215
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1515.4375
218.2508,1542.375
218.442,1571.4292
218.6332,1603.5417
218.8244,1634.8875
219.0156,1667.0583
219.2067,1699.3125
219.3979,1734.7708
219.589,1771.0417
219.7801,1807.7917
219.9712,1845.3208
220.1623,1884.5708
220.3533,1927.4833
220.5444,1966.4542
220.7354,2011.1
220.9264,2054.6958
221.1174,2100.6958
221.3083,2148.7375
221.4993,2194.625
221.6902,2242.8
221.8812,2293.7875
222.0721,2346.4
222.263,2400.55
222.4538,2454.8958
222.6447,2512.1833
222.8355,2570.4042
223.0264,2626.375
223.2172,2685.6875
223.408,2746.7333
223.5987,2808.8792
223.7895,2869.9542
223.9802,2937.8375
224.1709,3003.0958
224.3616,3071.15
224.5524,3141.3458
224.743,3211.7708
224.9337,3278.0625
225.1243,3359.775
225.315,3430.1542
225.5056,3505.4167
225.6962,3583.7083
225.8867,3661.0833
226.0773,3740.5833
226.2678,3820.6833
226.4584,3903.8333
226.6489,3988.2667
226.8394,4068.3375
227.0298,4155.7125
227.2203,4241.6083
227.4108,4338.6125
227.6012,4432.3167
227.7916,4518.2917
227.982,4614.7167
228.1723,4703.0458
228.3627,4799.6792
228.5531,4891.8292
228.7434,4986.8583
228.9337,5085.3792
229.124,5186.0833
229.3143,5288.8167
229.5045,5400.7625
229.6948,5506.3625
229.885,5618.9792
230.0752,5731.0708
230.2654,5843.325
230.4556,5954.8708
230.6457,6064.5375
230.8358,6174.4417
231.026,6284.575
231.2161,6395.3875
231.4062,6508.475
231.5963,6621.5
231.7863,6737.0667
231.9764,6859.3583
232.1664,6982.5958
232.3564,7111.3625
232.5464,7231.525
232.7364,7359.5167
232.9263,7476.3458
233.1163,7605.5083
233.3062,7737.8333
233.4961,7875.8542
233.686,8003.3
233.8758,8120.4625
234.0657,8238.65
234.2555,8371.3792
234.4454,8500.1625
234.6352,8628.4458
234.825,8756.4
235.0147,8879.5167
235.2045,9003.1042
235.3942,9127.5625
235.5839,9254.8167
235.7737,9381.5292
235.9633,9503.2625
236.153,9638.8167
236.3427,9770.8875
236.5323,9902.1875
236.7219,10022.7917
236.9115,10130.6167
237.1011,10250.4333
237.2907,10378.7625
237.4803,10507.4667
237.6698,10626.9583
237.8593,10750.125
238.0488,10868.9042
238.2383,10994.2583
238.4278,11116.7708
238.6172,11248.3708
238.8066,11370.1958
238.9961,11493.4625
239.1855,11628.1708
239.3748,11744.6375
239.5642,11860.3375
239.7536,11983.6417
239.9429,12105.725
240.1322,12211.1792
240.3215,12325.9292
240.5108,12440.9083
240.7001,12562.5292
240.8893,12674.7292
241.0786,12786.8625
241.2677,12892.8042
241.457,13013.4375
241.6461,13104.2875
241.8353,13197.7792
242.0244,13293.1583
242.2136,13383.2792
242.4027,13483.175
242.5918,13576.3833
242.7809,13668.6958
242.9699,13724.45
243.159,13775.7333
243.348,13888.9292
243.537,14012.1583
243.726,14117.8833
243.915,14207.9875
244.1039,14287.7833
244.2929,14349.2125
244.4818,14382.2708
244.6707,14459.6708
244.8596,14575.95
245.0485,14685.5958
245.2373,14792.4458
245.4262,14896.5917
245.615,14981.8625
245.8038,15057.3917
245.9926,15143.9
246.1814,15232.6292
246.3701,15249.825
246.5589,15255.0875
246.7476,15327.2875
246.9363,15450.225
247.1249,15551.9792
247.3136,15647.1042
247.5023,15737.2042
247.6909,15839.9208
247.8795,15917.6792
248.0681,16011.9333
248.2567,16089.975
248.4453,16166.7667
248.6338,16248.7292
248.8224,16282.8708
249.0109,16260.6375
249.1994,16298.1167
249.3878,16403.675
249.5763,16502.1208
249.7648,16589.425
249.9532,16673.6625
250.1416,16766.5833
250.33,16865.6167
250.5183,16958.5458
250.7067,17023.9125
250.8951,17092.45
251.0834,17152.7458
251.2717,17214.975
251.46,17273.4875
251.6483,17327.2625
251.8365,17369.2125
252.0247,17358.0208
252.213,17401.6125
252.4012,17471.4625
252.5894,17570.2708
252.7775,17637.5417
252.9657,17698.8208
253.1538,17781.7417
253.3419,17843.5417
253.53,17890.6458
253.7181,17940.9792
253.9062,18002.7958
254.0942,18055.4458
254.2823,18090.1958
254.4703,18127.9583
254.6583,18170.5333
254.8463,18220.8958
255.0342,18245.7333
255.2222,18275.5583
255.4101,18288.3417
255.598,18274.4292
255.7859,18318.2
255.9738,18392.2667
256.1616,18464.7083
256.3495,18544.0917
256.5373,18603.9833
256.7251,18695.5208
256.9129,18747.9542
257.1006,18792.4208
257.2884,18852.0125
257.4761,18918.2292
257.6638,18963.1
257.8515,18983.3458
258.0392,19022.5417
258.2269,19045.9542
258.4146,19075.7708
258.6022,19105.9125
258.7898,19114.9708
258.9774,19137.8917
259.165,19178.6042
259.3525,19211.4458
259.5401,19224.9875
259.7276,19265.1042
259.9151,19302.325
260.1026,19329.6917
260.2901,19372.4875
260.4776,19408.5667
260.665,19478.4458
260.8524,19532.2708
261.0398,19588.6333
261.2272,19620.5417
261.4146,19623.4375
261.6019,19656.4167
261.7893,19692.2208
261.9766,19720.3417
262.1639,19750.0208
262.3512,19746.55
262.5384,19749.1042
262.7257,19753.8625
262.9129,19774.5417
263.1001,19785.575
263.2873,19820.5333
263.4745,19838.7042
263.6617,19815.9792
263.8488,19833.8708
264.0359,19850.0167
264.2231,19856.7042
264.4101,19867.0875
264.5972,19884.6708
264.7842,19900.2333
264.9713,19906.4625
265.1583,19908.4417
265.3453,19919.5375
265.5323,19934.3042
265.7193,19951.4208
265.9062,19981.675
266.0931,19983.9708
266.2801,19986.3
266.4669,20007.4125
266.6538,20021.4917
266.8407,20042.2958
267.0276,20025.9833
267.2143,20014.5958
267.4012,20024.4
267.588,20001.0833
267.7747,19992.7417
267.9615,19995.4583
268.1482,19983.6708
268.3349,19994.9667
268.5217,19985.8083
268.7083,19961.8667
268.895,19955.1458
269.0817,19964.0875
269.2682,19953.4625
269.4549,19929.725
269.6415,19884.9958
269.8281,19869.0542
270.0146,19880.7375
270.2012,19881.3542
270.3877,19892.1375
270.5742,19883.2083
270.7607,19874.3708
270.9472,19866.5
271.1336,19853.75
271.32,19834.1833
271.5065,19811.7917
271.6929,19802.1833
271.8792,19807.5583
272.0656,19796.5042
272.252,19792.2417
272.4383,19789.6542
272.6246,19775.975
272.8109,19759.1708
272.9972,19785.0458
273.1835,19793.3
273.3697,19796.0333
273.5559,19797.0542
273.7421,19786.2
273.9283,19778.4042
274.1145,19765.8208
274.3007,19759.5417
274.4868,19763.2833
274.6729,19780.2208
274.859,19776.8417
275.0451,19771.9042
275.2311,19715.2125
275.4172,19722.1167
275.6032,19728.0917
275.7892,19735.4792
275.9752,19729.3958
276.1612,19734.2
276.3472,19711.025
276.5331,19691.5125
276.719,19687.625
276.9049,19680.4125
277.0908,19658.4917
277.2767,19644.2333
277.4625,19639.3125
277.6484,19626.1875
277.8342,19597.5417
278.02,19589.125
278.2057,19592.7167
278.3915,19607.1375
278.5772,19603.8
278.763,19577.975
278.9487,19586.3417
279.1343,19593.8417
279.32,19574.9667
279.5057,19538.3292
279.6913,19481.8833
279.877,19461.3917
280.0625,19448.3083
280.2481,19411.8542
280.4337,19379.2208
280.6192,19393.3208
280.8048,19396.1875
280.9903,19372.3417
281.1758,19339.5583
281.3612,19303.2625
281.5467,19284.9417
281.7321,19299.1292
281.9175,19290.2167
282.1029,19277.1333
282.2884,19264.9208
282.4737,19235.1125
282.6591,19197.5792
282.8444,19187.4917
283.0297,19168.9208
283.215,19162.1667
283.4002,19145.3167
283.5855,19111.5458
283.7707,19053.9542
283.956,19032.0583
284.1412,19010.35
284.3264,19006.6292
284.5115,19017.9792
284.6967,19017.7458
284.8818,18983.8958
285.0669,18940.6375
285.252,18924.0208
285.4371,18916.725
285.6222,18887.2667
285.8072,18856.425
285.9922,18835.5167
286.1772,18835.45
286.3622,18833.0333
286.5472,18799.7667
286.7321,18758.975
286.9171,18763.8042
287.102,18758.6417
287.2869,18764.5625
287.4717,18774.7458
287.6566,18768.3208
287.8415,18754.475
288.0263,18735.9542
288.2111,18684.95
288.3959,18640.8542
288.5806,18631.7167
288.7654,18623.5417
288.9501,18650.5292
289.1348,18648.0333
289.3195,18637.8458
289.5042,18633.6333
289.6889,18638.7292
289.8735,18589.9583
290.0581,18566.1875
290.2428,18522.5
290.4273,18511.9583
290.6119,18522.3417
290.7965,18505.0375
290.981,18494.2833
291.1655,18481.1042
291.35,18422.2917
291.5345,18381.7542
291.719,18374.1333
291.9034,18369.7833
292.0878,18388.3333
292.2722,18369.7625
292.4566,18343.4042
292.641,18335.65
292.8253,18321.75
293.0096,18294.4208
293.194,18289.7167
293.3783,18280.0917
293.5626,18280.7792
293.7468,18268.9583
293.9311,18261.6417
294.1153,18217.1083
294.2995,18148.3625
294.4837,18105.75
294.6678,18073.7167
294.852,18044.7417
295.0361,18041.9458
295.2202,18035.7875
295.4043,18033.9833
295.5884,18014.25
295.7725,17999.4292
295.9565,17977.0375
296.1405,17927.7667
296.3246,17902.4958
296.5085,17914.325
296.6925,17925.4542
296.8764,17912.2
297.0603,17888.0083
297.2443,17860.8583
297.4282,17827.2417
297.612,17789.0917
297.7959,17755.6917
297.9797,17730.6667
298.1635,17695.1458
298.3474,17712.9583
298.5311,17721.1167
298.7149,17681.55
298.8987,17629.2375
299.0823,17600.0708
299.2661,17556.3458
299.4498,17490.7958
299.6334,17481.75
299.8171,17470.7125
300.0007,17451.8667
300.1843,17441.2625
300.368,17419.2583
300.5515,17393.6792
300.7351,17371.9583
300.9186,17346.8875
301.1021,17315.6667
301.2857,17299.7333
301.4691,17284.0875
301.6526,17279.2958
301.8361,17241.7417
302.0195,17209.0333
302.2029,17187.6667
302.3863,17174.6042
302.5697,17143.8208
302.753,17135.7542
302.9364,17134.4542
303.1197,17139.2375
303.303,17119.4167
303.4863,17084.1125
303.6696,17020.0167
303.8528,16973.9292
304.036,16950.3667
304.2192,16947.5167
304.4024,16929.1125
304.5856,16886.7417
304.7688,16874.9875
304.9519,16862.5
305.135,16838.175
305.3181,16811.6125
305.5012,16787.1792
305.6842,16782.5
305.8673,16759.0083
306.0504,16724.4542
306.2333,16675.5333
306.4163,16658.9167
306.5993,16629.0875
306.7822,16612.6792
306.9652,16600.4458
307.1481,16565.6167
307.331,16532.6292
307.5139,16502.225
307.6967,16470.4917
307.8796,16439.1708
308.0624,16411.225
308.2452,16384.225
308.428,16350.5375
308.6107,16342.4292
308.7935,16312.6417
308.9762,16289.15
309.1589,16265.675
309.3416,16237.2333
309.5243,16212.575
309.7069,16194.0625
309.8896,16160.9917
310.0721,16131.7875
310.2548,16117.5417
310.4373,16103.9292
310.6199,16104.8583
310.8024,16074.9042
310.985,16059.1667
311.1674,16015.8417
311.3499,15971.725
311.5324,15954.0208
311.7148,15962.0083
311.8973,15924.975
312.0797,15903.8667
312.2621,15890.7667
312.4445,15873.2375
312.6268,15839.9583
312.8091,15819.9708
312.9915,15780.5292
313.1738,15755.2958
313.356,15713.5792
313.5383,15678.1292
313.7206,15664.0625
313.9027,15633.7125
314.085,15612.7375
314.2672,15591.6375
314.4493,15572.5958
314.6314,15566.05
314.8136,15557.7667
314.9957,15528.1833
315.1778,15492.375
315.3598,15471.7042
315.5419,15460.3542
315.724,15442.1125
315.9059,15412.0375
316.088,15392.8583
316.2699,15394.65
316.4519,15379.5542
316.6338,15348.9542
316.8157,15296.8417
316.9977,15274.075
317.1795,15282.8833
317.3614,15282.625
317.5432,15268.7667
317.7251,15234.7125
317.9069,15185.0875
318.0887,15164.0458
318.2704,15138.85
318.4522,15126.9208
318.6339,15122.9125
318.8156,15141.3083
318.9973,15124.1125
319.179,15117.6542
319.3607,15103.4792
319.5423,15100.7792
319.7239,15084.1708
319.9055,15064.15
320.0871,15045.5333
320.2687,15030.8833
320.4502,15024.0667
320.6317,14991.925
320.8132,14989.425
320.9947,14973.825
321.1761,14962.8583
321.3576,14947.4
321.5391,14938.1833
321.7205,14930.9542
321.9019,14913.8708
322.0832,14881.5167
322.2646,14848.3667
322.4459,14827.6833
322.6272,14799.4417
322.8085,14772.8458
322.9898,14757.475
323.1711,14743.7375
323.3523,14726.125
323.5335,14711.3625
323.7147,14738.225
323.8959,14770.1667
324.0771,14773.5083
324.2582,14756.8917
324.4393,14739.2458
324.6204,14744.9208
324.8015,14731.6833
324.9826,14730.0708
325.1637,14748.9375
325.3447,14743.2417
325.5257,14740.6583
325.7067,14738.9125
325.8877,14705.3042
326.0686,14667.4375
326.2496,14651.1417
326.4305,14616.5875
326.6114,14603.6417
326.7922,14604.8
326.9731,14600.4375
327.1539,14581.1583
327.3347,14579.5708
327.5155,14584.9667
327.6963,14606.1542
327.8771,14601.6042
328.0578,14562.9583
328.2385,14512.65
328.4193,14497.2625
328.5999,14478.375
328.7806,14447.7458
328.9613,14460.4833
329.1419,14461.0833
329.3225,14460.5917
329.5031,14441.6667
329.6837,14420.3292
329.8642,14398.3875
330.0447,14386.725
330.2252,14360.2125
330.4057,14318.2708
330.5862,14298.9667
330.7667,14294.8042
330.9471,14324.3125
331.1275,14326.025
331.3079,14283.2042
331.4883,14247.9833
331.6687,14246.675
331.849,14225.0583
332.0293,14193.8792
332.2096,14166.7167
332.3899,14156.8167
332.5702,14169.4083
332.7504,14181.3875
332.9306,14178.5125
333.1108,14150.7875
333.291,14117.9583
333.4712,14114.8
333.6514,14102.1417
333.8315,14088.0417
334.0116,14080.9458
334.1917,14080.6375
334.3717,14086.3208
334.5518,14096.3667
334.7318,14076.5917
334.9119,14052.1083
335.0918,14049.3292
335.2718,14055.675
335.4518,14054.1708
335.6317,14051.0625
335.8116,14043.2
335.9915,14003.95
336.1714,13942.3375
336.3513,13942.5125
336.5311,13964.7708
336.7109,13966.35
336.8907,13935.4458
337.0705,13885.0375
337.2502,13837.9958
337.43,13830.2042
337.6097,13825.3583
337.7894,13820.6958
337.9691,13804.7417
338.1488,13804.8333
338.3284,13816.9
338.508,13833.9167
338.6877,13844.0458
338.8672,13825.8375
339.0468,13803.1042
339.2263,13768.8042
339.4059,13767.2792
339.5854,13816.95
339.7649,13802.65
339.9443,13791.9333
340.1238,13798.6792
340.3032,13789.2875
340.4826,13779.9833
340.662,13743.8708
340.8414,13703.5375
341.0207,13712.3083
341.2001,13724.8583
341.3794,13706.325
341.5587,13724.1792
341.738,13727.6208
341.9172,13710.6
342.0965,13711.5583
342.2757,13653.1625
342.4549,13598.1458
342.6341,13610.5708
342.8132,13604.0417
342.9923,13654.7042
343.1715,13692.5625
343.3506,13703.9125
343.5296,13642.0042
343.7087,13602.4792
343.8878,13565.8708
344.0668,13528.6875
344.2458,13504.9958
344.4248,13477.7792
344.6037,13475.8083
344.7827,13488.075
344.9616,13487.6708
345.1405,13502.3
345.3194,13499.4708
345.4982,13479.1
345.6771,13464.4958
345.8559,13450.775
346.0347,13435.475
346.2135,13409.4708
346.3923,13430.0042
346.571,13423.8667
346.7498,13401.675
346.9285,13426.6625
347.1071,13407.8167
347.2859,13364.3
347.4645,13365.1583
347.6431,13367.15
347.8217,13395.7583
348.0003,13424.2333
348.1789,13396.0833
348.3574,13342.6625
348.5359,13304.7625
348.7145,13284.1
348.893,13283.3
349.0714,13266.6792
349.2499,13238.3542
349.4283,13207.6042
349.6068,13174.6625
349.7852,13153.5167
349.9635,13179.2375
350.1419,13191.7167
350.3202,13182.6417
350.4985,13155.9292
350.6768,13129.0958
350.8551,13118.6542
351.0334,13098.6542
351.2116,13070.8583
351.3898,13065.3417
351.568,13052.1833
351.7462,13074.8333
351.9243,13071.0667
352.1025,13033.7917
352.2806,13010.3375
352.4587,12987.1042
352.6368,12962.7958
352.8148,12948.0458
352.9929,12948.325
353.1709,12957.7917
353.3489,12954.0917
353.5268,12943.325
353.7048,12919.6583
353.8828,12913.3167
354.0607,12896.975
354.2386,12883.0875
354.4165,12876.8417
354.5943,12862.1458
354.7722,12858.3
354.95,12875.6375
355.1278,12876.5125
355.3056,12837.9875
355.4833,12776.3583
355.6611,12745.4125
355.8388,12715.1083
356.0165,12694.4208
356.1942,12718.1833
356.3719,12748.9
356.5495,12706.1625
356.7271,12673.8417
356.9047,12673.3083
357.0823,12651.1875
357.2599,12664.4
357.4374,12665.2583
357.6149,12634.7042
357.7924,12602.0167
357.9699,12578.3
358.1474,12543.0542
358.3248,12508.2333
358.5023,12485.6917
358.6797,12448.6292
358.8571,12445.0417
359.0344,12456.2083
359.2118,12447.9542
359.3891,12438.0292
359.5664,12433.9625
359.7437,12434.7458
359.9209,12405.0667
360.0982,12381.8042
360.2754,12342.975
360.4526,12346.5167
360.6298,12341.3625
360.807,12326.4
360.9841,12296.9458
361.1613,12281.975
361.3383,12307.0833
361.5154,12317.9833
361.6925,12302.7542
361.8695,12256.675
362.0466,12231.9
362.2236,12237.4208
362.4005,12240.4375
362.5775,12233.775
362.7545,12208.4375
362.9314,12181.2375
363.1083,12160.95
363.2852,12155.425
363.462,12157.2625
363.6389,12147.175
363.8157,12147.8167
363.9925,12133.5708
364.1693,12120.3167
364.346,12074.2
364.5228,12063.9
364.6996,12074.0083
364.8762,12068.8125
365.0529,12084.8583
365.2296,12092.2792
365.4062,12120.9708
365.5829,12107.9625
365.7595,12086.5917
365.9361,12108.6917
366.1126,12095.8125
366.2892,12142.3042
366.4657,12296.5917
366.6422,12433.6917
366.8186,12398.5625
366.9951,12460.7125
367.1716,12409.9292
367.348,12364.7792
367.5244,12435.7167
367.7008,12430.5458
367.8772,12404.8292
368.0535,12221.5125
368.2298,12263.0542
368.4061,12390.7917
368.5824,12307.975
368.7586,12370.3167
368.9349,12423.4458
369.1111,12313.7167
369.2873,12209.975
369.4635,12202.6708
369.6396,12223.0792
369.8158,12128.0167
369.9919,12127.6542
370.168,12160.4625
370.3441,12173.9333
370.5202,12062.8
370.6962,11970.0125
370.8722,11924.6667
371.0482,11933.0875
371.2242,11987.5625
371.4002,12104.4625
371.5761,12163.1458
371.752,12078.3458
371.9279,12057.2
372.1038,12042.5208
372.2796,11989.65
372.4555,12005.9167
372.6313,12065.1542
372.8071,12013.8083
372.9829,11977.8458
373.1586,11979.2
373.3344,11991.5625
373.5101,11908.8125
373.6858,11905.8917
373.8615,11891.3375
374.0371,11929.6958
374.2127,12052.9333
374.3884,12058.2375
374.564,11977.4292
374.7395,11942.9417
374.9151,11948.9
375.0906,12091.6917
375.2661,12263.1083
375.4416,12224.8333
375.6171,12293.0167
375.7925,12371.2667
375.968,12382.3083
376.1434,12291.7667
376.3188,12204.2167
376.4941,12185.475
376.6695,12241.7083
376.8448,12269.2875
377.0201,12320.4292
377.1954,12296.7875
377.3707,12370.4667
377.5459,12428.7417
377.7212,12528.7417
377.8964,12858.1333
378.0715,13042.875
378.2467,12817.4792
378.4218,12887.4625
378.597,12743.9083
378.7721,12572.25
378.9472,12617.8417
379.1222,12686.3583
379.2973,12906.2875
379.4723,13234.0917
379.6473,13388.8917
379.8223,13187.2542
379.9972,12896.9458
380.1722,12782.075
380.3471,12744.9542
380.522,12745.8375
380.6969,12676.7958
380.8717,12879.3958
381.0466,12844.9667
381.2214,12711.5875
381.3962,12682.0917
381.571,12557.2083
381.7457,12483.8417
381.9204,12590.825
382.0952,12551.0583
382.2699,12646.5417
382.4445,12980.0542
382.6192,13045.7375
382.7938,13320.3417
382.9685,13599.8917
383.1431,13357.2458
383.3176,12947.5458
383.4922,12765.875
383.6667,12763.5667
383.8412,12716.6417
384.0157,12604.5125
384.1902,12670.3833
384.3646,12854.8083
384.5391,12849.7375
384.7134,12875.9542
384.8878,13053.3208
385.0622,13308.2292
385.2365,13246.225
385.4109,12893.8917
385.5852,12786.9708
385.7594,12824.5083
385.9337,12916.1958
386.1079,13050.825
386.2822,13346.7625
386.4564,13541.6583
386.6306,13237.4542
386.8047,13287.5458
386.9789,13498.3833
387.153,13494.2
387.3271,13942.3083
387.5012,13913.6667
387.6752,14162.0875
387.8492,14516.6958
388.0233,14382.4917
388.1972,14034.9125
388.3712,14108.9208
388.5452,14079.1042
388.7191,14125.6333
388.893,14536.5083
389.0669,14627.0
389.2408,13977.1875
389.4146,13421.8042
389.5884,13096.2875
389.7623,12870.6958
389.9361,12858.0292
390.1098,12916.2458
390.2835,13042.3375
390.4573,13018.425
390.631,12990.6875
390.8047,13180.2542
390.9784,13379.6042
391.152,13277.4458
391.3256,13340.775
391.4992,13473.5
391.6728,13301.6333
391.8464,13391.4083
392.0199,13692.7167
392.1934,13641.2208
392.3669,13721.0083
392.5403,13987.6583
392.7138,14065.0125
392.8873,14304.5333
393.0607,14574.9
393.2341,14739.25
393.4074,14790.625
393.5808,14280.9917
393.7542,13951.9417
393.9274,14052.2708
394.1007,13838.9292
394.274,14031.2167
394.4472,14022.8667
394.6205,14138.0792
394.7937,14628.775
394.9668,14928.3333
395.14,14687.0625
395.3131,14240.3042
395.4863,13826.775
395.6594,13771.3917
395.8325,13635.0042
396.0055,13588.675
396.1786,13616.0583
396.3516,13667.9208
396.5246,13582.6333
396.6975,13400.2583
396.8705,13348.025
397.0434,13815.125
397.2163,13536.2208
397.3892,13425.0708
397.5621,13695.6292
397.735,13930.6792
397.9077,14306.3208
398.0806,14547.6792
398.2534,14250.5792
398.4261,14469.275
398.5989,14556.4167
398.7716,15108.075
398.9443,15042.9042
399.117,14851.875
399.2896,14650.9583
399.4623,14470.4625
399.6349,14344.5333
399.8075,14164.675
399.9801,13891.525
400.1526,13902.1
400.3252,13581.1083
400.4977,13247.8375
400.6702,13180.2792
400.8427,13118.4917
401.0151,13246.9333
401.1875,13265.3417
401.36,13238.9375
401.5323,13318.8958
401.7047,13119.8042
401.877,13029.55
402.0494,13028.2333
402.2216,13141.6667
402.394,13393.8417
402.5662,13288.4292
402.7385,13307.7333
402.9107,13284.65
403.0829,13232.3542
403.2551,13209.9625
403.4272,13076.8125
403.5994,13098.8875
403.7715,13246.675
403.9436,13465.2875
404.1156,13415.5208
