Serial Num,2103232U1
Spectrometer Temperature (C),28.0
Site,CMU
Timestamp,2022-10-03 00:46:28.497818
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1342.225
218.2508,1366.5708
218.442,1390.2917
218.6332,1418.7583
218.8244,1444.7375
219.0156,1473.2167
219.2067,1501.2917
219.3979,1530.9167
219.589,1561.6292
219.7801,1593.8333
219.9712,1626.0958
220.1623,1659.6417
220.3533,1695.0417
220.5444,1731.5833
220.7354,1768.775
220.9264,1805.5792
221.1174,1845.7083
221.3083,1886.6708
221.4993,1927.1792
221.6902,1967.1917
221.8812,2011.7375
222.0721,2056.1583
222.263,2101.6708
222.4538,2150.3875
222.6447,2198.7042
222.8355,2249.1792
223.0264,2298.7542
223.2172,2347.675
223.408,2401.1958
223.5987,2453.8125
223.7895,2508.3833
223.9802,2565.6875
224.1709,2622.7958
224.3616,2682.2458
224.5524,2741.0
224.743,2804.8375
224.9337,2862.8792
225.1243,2930.3917
225.315,2994.7375
225.5056,3057.6792
225.6962,3125.6583
225.8867,3193.4625
226.0773,3263.9583
226.2678,3334.4208
226.4584,3405.4875
226.6489,3478.9
226.8394,3547.0625
227.0298,3623.2375
227.2203,3701.45
227.4108,3783.1458
227.6012,3862.8958
227.7916,3940.3417
227.982,4023.2875
228.1723,4102.8542
228.3627,4185.9458
228.5531,4267.8583
228.7434,4348.1083
228.9337,4437.4
229.124,4525.6125
229.3143,4614.0708
229.5045,4711.875
229.6948,4803.625
229.885,4902.6917
230.0752,4999.4667
230.2654,5098.1542
230.4556,5197.9542
230.6457,5292.6625
230.8358,5387.8958
231.026,5486.3917
231.2161,5583.1208
231.4062,5684.3458
231.5963,5779.5917
231.7863,5884.5458
231.9764,5989.6542
232.1664,6100.7375
232.3564,6209.7833
232.5464,6319.2208
232.7364,6429.7708
232.9263,6534.4292
233.1163,6645.6875
233.3062,6761.2
233.4961,6885.9375
233.686,6996.5042
233.8758,7099.8375
234.0657,7204.6208
234.2555,7321.8917
234.4454,7437.3375
234.6352,7547.9958
234.825,7661.5125
235.0147,7769.3667
235.2045,7880.55
235.3942,7993.2708
235.5839,8105.7083
235.7737,8215.5375
235.9633,8325.9125
236.153,8443.25
236.3427,8560.975
236.5323,8673.525
236.7219,8783.2417
236.9115,8880.9042
237.1011,8983.8667
237.2907,9097.7208
237.4803,9211.2208
237.6698,9312.0542
237.8593,9425.2542
238.0488,9534.1708
238.2383,9643.0375
238.4278,9751.5958
238.6172,9867.5375
238.8066,9976.0917
238.9961,10085.7
239.1855,10201.275
239.3748,10306.7625
239.5642,10411.4417
239.7536,10521.4625
239.9429,10624.8458
240.1322,10714.7542
240.3215,10820.275
240.5108,10921.9292
240.7001,11027.9333
240.8893,11127.55
241.0786,11227.0875
241.2677,11320.2583
241.457,11429.2958
241.6461,11505.85
241.8353,11592.4958
242.0244,11679.1
242.2136,11757.5583
242.4027,11845.8042
242.5918,11928.4458
242.7809,12008.4458
242.9699,12060.8917
243.159,12102.7167
243.348,12209.875
243.537,12313.4417
243.726,12407.9958
243.915,12487.225
244.1039,12565.7917
244.2929,12616.7083
244.4818,12638.1375
244.6707,12704.125
244.8596,12806.7333
245.0485,12910.0958
245.2373,13007.7542
245.4262,13099.2625
245.615,13176.025
245.8038,13244.8458
245.9926,13322.325
246.1814,13398.7708
246.3701,13412.8375
246.5589,13417.3292
246.7476,13478.225
246.9363,13585.3583
247.1249,13677.2208
247.3136,13766.8417
247.5023,13847.2875
247.6909,13932.9375
247.8795,14005.0458
248.0681,14088.8208
248.2567,14154.0
248.4453,14226.925
248.6338,14292.35
248.8224,14328.5292
249.0109,14310.7417
249.1994,14340.4583
249.3878,14435.325
249.5763,14519.9042
249.7648,14599.525
249.9532,14673.9667
250.1416,14758.1417
250.33,14842.2833
250.5183,14927.8375
250.7067,14986.8
250.8951,15044.3375
251.0834,15098.8542
251.2717,15149.425
251.46,15199.2333
251.6483,15252.25
251.8365,15288.3917
252.0247,15287.8417
252.213,15320.3375
252.4012,15375.3375
252.5894,15470.05
252.7775,15526.6417
252.9657,15579.8208
253.1538,15652.6292
253.3419,15712.6875
253.53,15753.4958
253.7181,15798.9833
253.9062,15853.3542
254.0942,15903.3
254.2823,15931.3542
254.4703,15962.9417
254.6583,15999.6792
254.8463,16045.175
255.0342,16066.6208
255.2222,16097.7
255.4101,16107.0292
255.598,16099.45
255.7859,16130.6125
255.9738,16198.0583
256.1616,16261.0042
256.3495,16332.2875
256.5373,16384.1417
256.7251,16466.2958
256.9129,16513.3917
257.1006,16556.9167
257.2884,16608.6375
257.4761,16670.5292
257.6638,16708.8833
257.8515,16729.8042
258.0392,16760.8
258.2269,16781.9
258.4146,16806.5917
258.6022,16838.3
258.7898,16851.5208
258.9774,16865.9958
259.165,16900.0458
259.3525,16931.1208
259.5401,16940.0708
259.7276,16974.675
259.9151,17008.7833
260.1026,17031.7208
260.2901,17071.1333
260.4776,17108.2125
260.665,17171.0083
260.8524,17222.7917
261.0398,17269.1958
261.2272,17289.7875
261.4146,17300.625
261.6019,17326.3125
261.7893,17363.3125
261.9766,17389.8958
262.1639,17413.2458
262.3512,17409.8625
262.5384,17417.175
262.7257,17424.4333
262.9129,17431.325
263.1001,17444.6125
263.2873,17475.7792
263.4745,17492.3042
263.6617,17470.5708
263.8488,17489.0875
264.0359,17504.7
264.2231,17507.0167
264.4101,17522.4333
264.5972,17539.6292
264.7842,17549.8375
264.9713,17555.5292
265.1583,17554.6417
265.3453,17569.325
265.5323,17586.6833
265.7193,17604.7875
265.9062,17627.4375
266.0931,17636.25
266.2801,17633.6917
266.4669,17653.5167
266.6538,17664.6542
266.8407,17677.5583
267.0276,17669.3875
267.2143,17660.0167
267.4012,17672.075
267.588,17648.7833
267.7747,17647.525
267.9615,17652.25
268.1482,17638.5625
268.3349,17642.8458
268.5217,17641.175
268.7083,17615.6375
268.895,17606.2333
269.0817,17614.2458
269.2682,17610.0833
269.4549,17592.4333
269.6415,17555.9042
269.8281,17545.0625
270.0146,17557.3167
270.2012,17552.95
270.3877,17562.6958
270.5742,17556.4917
270.7607,17549.075
270.9472,17539.3
271.1336,17527.4125
271.32,17508.8583
271.5065,17493.1875
271.6929,17485.9542
271.8792,17493.7625
272.0656,17482.2625
272.252,17488.8375
272.4383,17482.4542
272.6246,17468.9542
272.8109,17454.6
272.9972,17474.3583
273.1835,17483.4292
273.3697,17483.7833
273.5559,17484.125
273.7421,17476.7958
273.9283,17466.3958
274.1145,17454.5667
274.3007,17453.6167
274.4868,17451.6917
274.6729,17471.1208
274.859,17472.7375
275.0451,17465.7667
275.2311,17419.7
275.4172,17420.7125
275.6032,17431.1542
275.7892,17439.2292
275.9752,17430.425
276.1612,17437.2375
276.3472,17415.8958
276.5331,17400.4083
276.719,17392.8542
276.9049,17384.425
277.0908,17365.6375
277.2767,17358.875
277.4625,17354.8083
277.6484,17341.8458
277.8342,17320.2208
278.02,17310.2875
278.2057,17318.7042
278.3915,17329.925
278.5772,17324.725
278.763,17298.7375
278.9487,17308.8292
279.1343,17319.7125
279.32,17297.6833
279.5057,17270.2458
279.6913,17222.0542
279.877,17203.3542
280.0625,17190.6917
280.2481,17163.225
280.4337,17132.3667
280.6192,17147.55
280.8048,17153.4125
280.9903,17130.7917
281.1758,17098.3042
281.3612,17067.65
281.5467,17050.6667
281.7321,17061.3833
281.9175,17060.075
282.1029,17041.0625
282.2884,17036.2417
282.4737,17004.65
282.6591,16976.8542
282.8444,16964.9083
283.0297,16953.9792
283.215,16945.8542
283.4002,16929.975
283.5855,16898.0292
283.7707,16850.2625
283.956,16827.1708
284.1412,16811.5917
284.3264,16812.7417
284.5115,16820.8792
284.6967,16819.95
284.8818,16792.0917
285.0669,16756.9625
285.252,16742.2375
285.4371,16736.2917
285.6222,16709.375
285.8072,16684.525
285.9922,16664.1083
286.1772,16659.5208
286.3622,16663.3208
286.5472,16631.2667
286.7321,16602.5292
286.9171,16609.9875
287.102,16598.9417
287.2869,16605.7625
287.4717,16622.875
287.6566,16608.3583
287.8415,16597.3917
288.0263,16584.05
288.2111,16539.8417
288.3959,16498.7958
288.5806,16491.8208
288.7654,16482.4208
288.9501,16510.2292
289.1348,16511.2875
289.3195,16499.4583
289.5042,16493.2208
289.6889,16495.9958
289.8735,16458.575
290.0581,16439.0875
290.2428,16400.8167
290.4273,16390.9083
290.6119,16401.5542
290.7965,16388.3792
290.981,16380.725
291.1655,16362.9458
291.35,16311.5542
291.5345,16279.1458
291.719,16272.3792
291.9034,16266.7
292.0878,16283.8417
292.2722,16270.9125
292.4566,16245.8292
292.641,16241.15
292.8253,16229.525
293.0096,16207.6875
293.194,16204.1292
293.3783,16192.5708
293.5626,16195.5625
293.7468,16184.0458
293.9311,16177.1542
294.1153,16139.5917
294.2995,16083.0
294.4837,16040.5
294.6678,16012.2875
294.852,15987.9417
295.0361,15988.35
295.2202,15981.6792
295.4043,15981.1458
295.5884,15962.5208
295.7725,15953.6708
295.9565,15926.1083
296.1405,15888.3583
296.3246,15864.575
296.5085,15877.9583
296.6925,15887.45
296.8764,15875.4042
297.0603,15851.4542
297.2443,15827.1333
297.4282,15798.2167
297.612,15766.4833
297.7959,15736.1
297.9797,15713.5917
298.1635,15680.5083
298.3474,15695.7625
298.5311,15700.5542
298.7149,15663.5583
298.8987,15619.4708
299.0823,15592.5792
299.2661,15557.8167
299.4498,15506.7708
299.6334,15493.7958
299.8171,15486.4292
300.0007,15471.1708
300.1843,15460.0333
300.368,15440.4042
300.5515,15417.3167
300.7351,15401.2917
300.9186,15380.1667
301.1021,15347.1958
301.2857,15334.6458
301.4691,15314.1
301.6526,15314.0417
301.8361,15287.0
302.0195,15256.6958
302.2029,15240.2417
302.3863,15225.3083
302.5697,15199.4792
302.753,15192.8875
302.9364,15191.8917
303.1197,15195.1625
303.303,15177.6667
303.4863,15144.1417
303.6696,15088.5958
303.8528,15046.1167
304.036,15024.825
304.2192,15021.0
304.4024,15005.0667
304.5856,14970.4125
304.7688,14957.2292
304.9519,14949.1125
305.135,14925.625
305.3181,14900.8708
305.5012,14881.7542
305.6842,14875.1917
305.8673,14854.325
306.0504,14828.2667
306.2333,14782.1292
306.4163,14763.0208
306.5993,14739.775
306.7822,14725.5583
306.9652,14710.3167
307.1481,14679.9167
307.331,14654.0708
307.5139,14624.825
307.6967,14594.6583
307.8796,14569.6208
308.0624,14547.1292
308.2452,14517.1917
308.428,14493.0792
308.6107,14479.0083
308.7935,14451.5208
308.9762,14432.3667
309.1589,14414.6292
309.3416,14389.7375
309.5243,14364.4958
309.7069,14346.4583
309.8896,14316.2083
310.0721,14297.8833
310.2548,14278.3542
310.4373,14264.1333
310.6199,14257.5167
310.8024,14231.4292
310.985,14213.3417
311.1674,14178.625
311.3499,14141.225
311.5324,14128.4125
311.7148,14128.2708
311.8973,14100.1958
312.0797,14079.6042
312.2621,14069.0167
312.4445,14044.9292
312.6268,14015.3333
312.8091,13995.0458
312.9915,13955.2333
313.1738,13937.5625
313.356,13900.0083
313.5383,13870.6042
313.7206,13851.7208
313.9027,13826.1042
314.085,13804.1083
314.2672,13787.9917
314.4493,13779.7625
314.6314,13769.5625
314.8136,13761.225
314.9957,13729.6625
315.1778,13694.7958
315.3598,13680.6375
315.5419,13671.4958
315.724,13662.6833
315.9059,13642.0167
316.088,13620.3833
316.2699,13617.775
316.4519,13595.8167
316.6338,13567.575
316.8157,13518.575
316.9977,13493.25
317.1795,13497.8792
317.3614,13488.5708
317.5432,13479.5458
317.7251,13452.8417
317.9069,13415.3875
318.0887,13406.0792
318.2704,13382.5167
318.4522,13365.9583
318.6339,13355.5208
318.8156,13367.7333
318.9973,13344.8667
319.179,13340.0583
319.3607,13341.075
319.5423,13335.2
319.7239,13315.1042
319.9055,13292.1042
320.0871,13275.8333
320.2687,13257.8208
320.4502,13242.8375
320.6317,13211.85
320.8132,13207.4833
320.9947,13196.6417
321.1761,13193.7958
321.3576,13185.9042
321.5391,13174.6625
321.7205,13162.5958
321.9019,13138.7917
322.0832,13110.7083
322.2646,13085.0125
322.4459,13070.5542
322.6272,13046.7458
322.8085,13032.3125
322.9898,13014.6667
323.1711,12994.8
323.3523,12973.4625
323.5335,12963.275
323.7147,12980.6792
323.8959,13000.05
324.0771,12997.1833
324.2582,12975.95
324.4393,12966.6042
324.6204,12965.9958
324.8015,12956.8583
324.9826,12962.2583
325.1637,12974.8292
325.3447,12965.4708
325.5257,12955.775
325.7067,12944.4625
325.8877,12907.6375
326.0686,12871.1083
326.2496,12853.7208
326.4305,12830.6375
326.6114,12815.2083
326.7922,12805.0833
326.9731,12806.4167
327.1539,12797.3958
327.3347,12793.8792
327.5155,12796.2583
327.6963,12813.6125
327.8771,12813.725
328.0578,12784.8458
328.2385,12738.8125
328.4193,12723.6583
328.5999,12699.7458
328.7806,12679.4458
328.9613,12681.65
329.1419,12666.2417
329.3225,12662.625
329.5031,12635.2625
329.6837,12613.6833
329.8642,12592.1417
330.0447,12574.9875
330.2252,12557.5583
330.4057,12534.6167
330.5862,12526.25
330.7667,12526.5292
330.9471,12542.5917
331.1275,12542.9917
331.3079,12506.0833
331.4883,12482.9208
331.6687,12478.4542
331.849,12452.4458
332.0293,12426.0833
332.2096,12405.45
332.3899,12402.0042
332.5702,12403.5
332.7504,12411.525
332.9306,12412.3667
333.1108,12388.8792
333.291,12356.7458
333.4712,12354.8708
333.6514,12359.8417
333.8315,12343.5375
334.0116,12335.5875
334.1917,12330.0458
334.3717,12331.4
334.5518,12327.425
334.7318,12311.725
334.9119,12297.8958
335.0918,12293.5292
335.2718,12292.675
335.4518,12284.4292
335.6317,12274.3542
335.8116,12275.7917
335.9915,12272.6042
336.1714,12232.7292
336.3513,12222.225
336.5311,12220.4125
336.7109,12227.1
336.8907,12208.5542
337.0705,12168.5417
337.2502,12130.1458
337.43,12117.6792
337.6097,12088.0125
337.7894,12079.2458
337.9691,12078.025
338.1488,12086.8208
338.3284,12088.65
338.508,12094.8
338.6877,12095.5958
338.8672,12082.7083
339.0468,12056.6417
339.2263,12040.0625
339.4059,12043.5625
339.5854,12079.225
339.7649,12055.1208
339.9443,12037.3958
340.1238,12032.3042
340.3032,12029.8583
340.4826,12025.25
340.662,12000.5458
340.8414,11969.8625
341.0207,11972.85
341.2001,11982.1375
341.3794,11981.575
341.5587,12004.525
341.738,11988.9083
341.9172,11967.3292
342.0965,11952.8625
342.2757,11914.5833
342.4549,11871.3625
342.6341,11877.6
342.8132,11873.2292
342.9923,11902.6042
343.1715,11933.3292
343.3506,11955.0833
343.5296,11899.4958
343.7087,11866.3625
343.8878,11840.4458
344.0668,11834.6167
344.2458,11824.2958
344.4248,11801.9208
344.6037,11789.0458
344.7827,11785.7125
344.9616,11768.0333
345.1405,11768.4333
345.3194,11772.625
345.4982,11751.0417
345.6771,11734.4292
345.8559,11733.0042
346.0347,11728.5625
346.2135,11716.9958
346.3923,11721.125
346.571,11713.125
346.7498,11689.0917
346.9285,11697.1042
347.1071,11679.2792
347.2859,11650.3
347.4645,11665.6792
347.6431,11683.9625
347.8217,11698.5167
348.0003,11710.5125
348.1789,11679.7625
348.3574,11637.8375
348.5359,11608.5292
348.7145,11577.9875
348.893,11578.1458
349.0714,11581.4167
349.2499,11555.3083
349.4283,11525.6208
349.6068,11497.4875
349.7852,11485.8125
349.9635,11487.8792
350.1419,11484.1208
350.3202,11467.1625
350.4985,11440.8583
350.6768,11420.7208
350.8551,11408.5292
351.0334,11399.9417
351.2116,11381.6125
351.3898,11387.0
351.568,11376.85
351.7462,11376.3458
351.9243,11361.2417
352.1025,11342.25
352.2806,11331.825
352.4587,11325.9542
352.6368,11321.3917
352.8148,11293.575
352.9929,11273.7
353.1709,11276.4
353.3489,11269.6458
353.5268,11249.5667
353.7048,11231.3792
353.8828,11220.9958
354.0607,11198.3375
354.2386,11196.8208
354.4165,11186.2125
354.5943,11173.1458
354.7722,11167.0542
354.95,11180.5958
355.1278,11177.5542
355.3056,11152.1375
355.4833,11112.75
355.6611,11078.2208
355.8388,11056.1292
356.0165,11042.225
356.1942,11055.0375
356.3719,11075.1792
356.5495,11065.0
356.7271,11051.1542
356.9047,11048.3833
357.0823,11045.6792
357.2599,11047.8583
357.4374,11034.875
357.6149,11003.525
357.7924,10972.4083
357.9699,10965.3542
358.1474,10957.9958
358.3248,10930.6542
358.5023,10913.3208
358.6797,10885.9292
358.8571,10871.6625
359.0344,10863.9083
359.2118,10829.1167
359.3891,10814.7042
359.5664,10804.2542
359.7437,10794.6083
359.9209,10767.475
360.0982,10736.8125
360.2754,10718.5542
360.4526,10732.5708
360.6298,10738.4708
360.807,10734.2708
360.9841,10724.1625
361.1613,10697.0375
361.3383,10710.1375
361.5154,10712.4125
361.6925,10694.4542
361.8695,10679.8542
362.0466,10664.2792
362.2236,10651.4292
362.4005,10640.3417
362.5775,10621.7458
362.7545,10579.3458
362.9314,10555.9792
363.1083,10567.5208
363.2852,10581.2333
363.462,10579.7917
363.6389,10567.5458
363.8157,10552.3042
363.9925,10521.2458
364.1693,10508.2625
364.346,10478.5125
364.5228,10480.3333
364.6996,10497.8167
364.8762,10501.3125
365.0529,10508.2458
365.2296,10500.8375
365.4062,10501.725
365.5829,10488.7958
365.7595,10464.5667
365.9361,10474.0667
366.1126,10460.7875
366.2892,10503.7333
366.4657,10644.3375
366.6422,10767.9125
366.8186,10739.2917
366.9951,10805.1333
367.1716,10752.5792
367.348,10700.1583
367.5244,10761.5
367.7008,10765.925
367.8772,10757.8875
368.0535,10610.5167
368.2298,10639.4542
368.4061,10743.7333
368.5824,10677.0958
368.7586,10740.3167
368.9349,10787.5833
369.1111,10670.4792
369.2873,10563.2
369.4635,10565.5417
369.6396,10579.0167
369.8158,10494.3375
369.9919,10475.95
370.168,10500.4667
370.3441,10527.5958
370.5202,10454.5292
370.6962,10391.55
370.8722,10356.2208
371.0482,10351.2708
371.2242,10376.9167
371.4002,10454.2458
371.5761,10496.7208
371.752,10430.7208
371.9279,10439.2333
372.1038,10475.5417
372.2796,10433.6917
372.4555,10421.675
372.6313,10448.0083
372.8071,10408.0083
372.9829,10367.9375
373.1586,10370.5583
373.3344,10414.4667
373.5101,10378.8583
373.6858,10380.425
373.8615,10354.8375
374.0371,10352.0542
374.2127,10438.4792
374.3884,10455.3042
374.564,10409.4167
374.7395,10394.8083
374.9151,10418.2625
375.0906,10536.4
375.2661,10644.8292
375.4416,10587.4875
375.6171,10617.6417
375.7925,10708.3208
375.968,10749.0833
376.1434,10660.7708
376.3188,10581.9167
376.4941,10564.8458
376.6695,10608.3
376.8448,10638.7292
377.0201,10674.4875
377.1954,10649.125
377.3707,10687.8792
377.5459,10731.2917
377.7212,10812.9958
377.8964,11094.8792
378.0715,11250.9583
378.2467,11047.55
378.4218,11098.6417
378.597,10986.9458
378.7721,10862.5833
378.9472,10915.8375
379.1222,10980.875
379.2973,11164.6083
379.4723,11463.6125
379.6473,11614.1875
379.8223,11448.4292
379.9972,11200.3875
380.1722,11072.5792
380.3471,11020.0458
380.522,11000.6708
380.6969,10946.7
380.8717,11127.0
381.0466,11088.4875
381.2214,10965.9667
381.3962,10965.7792
381.571,10887.925
381.7457,10822.0333
381.9204,10909.6958
382.0952,10905.25
382.2699,10977.5292
382.4445,11265.2333
382.6192,11352.4292
382.7938,11591.2292
382.9685,11838.0292
383.1431,11622.2833
383.3176,11272.1042
383.4922,11119.225
383.6667,11094.9833
383.8412,11063.3792
384.0157,10975.5333
384.1902,11016.1125
384.3646,11142.0458
384.5391,11116.3083
384.7134,11133.2458
384.8878,11282.8792
385.0622,11526.8667
385.2365,11470.775
385.4109,11159.7792
385.5852,11075.3
385.7594,11114.1208
385.9337,11210.875
386.1079,11342.7458
386.2822,11560.5708
386.4564,11707.5958
386.6306,11438.475
386.8047,11472.0375
386.9789,11664.3542
387.153,11678.7667
387.3271,12080.6625
387.5012,12029.4125
387.6752,12218.05
387.8492,12557.9042
388.0233,12453.2042
388.1972,12148.7625
388.3712,12216.1125
388.5452,12172.3333
388.7191,12229.3542
388.893,12590.7042
389.0669,12664.5375
389.2408,12067.05
389.4146,11568.3
389.5884,11288.0042
389.7623,11069.1042
389.9361,11050.9292
390.1098,11101.8333
390.2835,11203.3875
390.4573,11195.05
390.631,11184.7875
390.8047,11337.475
390.9784,11483.8833
391.152,11382.3833
391.3256,11413.3
391.4992,11531.1542
391.6728,11389.4958
391.8464,11466.1042
392.0199,11759.9125
392.1934,11749.0625
392.3669,11816.0042
392.5403,12051.1833
392.7138,12139.425
392.8873,12386.2125
393.0607,12665.9583
393.2341,12849.5375
393.4074,12927.45
393.5808,12490.6
393.7542,12177.5167
393.9274,12229.2667
394.1007,11999.2083
394.274,12137.075
394.4472,12127.9292
394.6205,12206.7667
394.7937,12603.9333
394.9668,12863.4792
395.14,12622.475
395.3131,12226.9417
395.4863,11857.9125
395.6594,11809.0958
395.8325,11688.1458
396.0055,11637.5542
396.1786,11700.0625
396.3516,11792.9917
396.5246,11743.0917
396.6975,11632.5667
396.8705,11633.375
397.0434,12062.4292
397.2163,11804.9042
397.3892,11661.9875
397.5621,11848.275
397.735,12016.4833
397.9077,12290.7625
398.0806,12468.1208
398.2534,12190.6167
398.4261,12381.3292
398.5989,12454.7125
398.7716,12939.1167
398.9443,12864.3
399.117,12686.525
399.2896,12493.4917
399.4623,12333.9542
399.6349,12227.8125
399.8075,12081.4
399.9801,11835.7375
400.1526,11823.3167
400.3252,11537.4375
400.4977,11245.2958
400.6702,11217.3375
400.8427,11154.9
401.0151,11240.8167
401.1875,11246.4083
401.36,11213.65
401.5323,11275.675
401.7047,11103.15
401.877,11032.7333
402.0494,11013.6167
402.2216,11111.5042
402.394,11325.2167
402.5662,11245.25
402.7385,11251.0125
402.9107,11218.9417
403.0829,11192.5792
403.2551,11207.1417
403.4272,11101.0083
403.5994,11113.2125
403.7715,11210.3917
403.9436,11374.0708
404.1156,11336.2333
