Serial Num,2103232U1
Spectrometer Temperature (C),28.75
Site,CMU
Timestamp,2022-10-03 18:29:52.872558
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1424.5333
218.2508,1451.8167
218.442,1477.8417
218.6332,1508.175
218.8244,1537.0417
219.0156,1567.0333
219.2067,1597.3875
219.3979,1630.7083
219.589,1663.3708
219.7801,1697.4167
219.9712,1732.5292
220.1623,1769.1125
220.3533,1807.7583
220.5444,1847.775
220.7354,1888.2167
220.9264,1928.2
221.1174,1971.525
221.3083,2015.5083
221.4993,2059.0667
221.6902,2102.875
221.8812,2150.2708
222.0721,2200.2125
222.263,2250.3125
222.4538,2301.8417
222.6447,2355.3667
222.8355,2408.8958
223.0264,2461.8208
223.2172,2515.3333
223.408,2572.8417
223.5987,2632.3917
223.7895,2690.0875
223.9802,2752.05
224.1709,2814.6917
224.3616,2877.2917
224.5524,2940.9833
224.743,3010.2625
224.9337,3073.9167
225.1243,3145.9042
225.315,3216.4083
225.5056,3284.6958
225.6962,3356.2833
225.8867,3430.7875
226.0773,3506.4958
226.2678,3580.4375
226.4584,3659.5042
226.6489,3737.6542
226.8394,3814.2375
227.0298,3893.5625
227.2203,3977.8542
227.4108,4067.1667
227.6012,4151.9333
227.7916,4235.3292
227.982,4324.1542
228.1723,4408.7333
228.3627,4499.025
228.5531,4586.3458
228.7434,4674.3667
228.9337,4767.5542
229.124,4862.5292
229.3143,4959.525
229.5045,5062.6292
229.6948,5163.975
229.885,5267.4375
230.0752,5375.0
230.2654,5478.2167
230.4556,5585.2
230.6457,5689.1375
230.8358,5790.8333
231.026,5898.4208
231.2161,6001.5792
231.4062,6107.7125
231.5963,6212.5208
231.7863,6320.9792
231.9764,6436.9667
232.1664,6552.1542
232.3564,6672.2625
232.5464,6785.1333
232.7364,6903.8708
232.9263,7016.0375
233.1163,7140.7958
233.3062,7263.7375
233.4961,7392.0917
233.686,7514.1833
233.8758,7624.775
234.0657,7733.3083
234.2555,7859.5375
234.4454,7982.2
234.6352,8102.775
234.825,8221.9625
235.0147,8337.075
235.2045,8457.8708
235.3942,8574.475
235.5839,8696.5833
235.7737,8810.4042
235.9633,8927.475
236.153,9056.4125
236.3427,9180.0458
236.5323,9304.4417
236.7219,9419.6042
236.9115,9519.2708
237.1011,9625.4917
237.2907,9749.8292
237.4803,9868.9208
237.6698,9985.0375
237.8593,10101.0
238.0488,10215.925
238.2383,10334.1167
238.4278,10444.725
238.6172,10570.675
238.8066,10686.4292
238.9961,10801.5417
239.1855,10925.3083
239.3748,11039.6542
239.5642,11146.9375
239.7536,11261.3458
239.9429,11373.7792
240.1322,11473.8625
240.3215,11579.9625
240.5108,11692.0792
240.7001,11804.7333
240.8893,11909.6875
241.0786,12019.975
241.2677,12116.6375
241.457,12229.7917
241.6461,12312.9792
241.8353,12402.5292
242.0244,12492.6
242.2136,12582.6333
242.4027,12672.0625
242.5918,12760.4958
242.7809,12844.4125
242.9699,12898.2542
243.159,12948.7917
243.348,13053.9417
243.537,13171.85
243.726,13269.2583
243.915,13351.8292
244.1039,13432.6625
244.2929,13487.0167
244.4818,13514.95
244.6707,13581.8375
244.8596,13696.0
245.0485,13805.2042
245.2373,13905.8125
245.4262,14001.6292
245.615,14085.3042
245.8038,14155.4542
245.9926,14237.525
246.1814,14321.075
246.3701,14338.7292
246.5589,14337.6667
246.7476,14402.1083
246.9363,14517.8417
247.1249,14619.8333
247.3136,14711.8708
247.5023,14793.8708
247.6909,14888.2417
247.8795,14960.6875
248.0681,15053.1292
248.2567,15125.7917
248.4453,15198.0083
248.6338,15271.475
248.8224,15311.9042
249.0109,15286.0292
249.1994,15321.7292
249.3878,15417.6625
249.5763,15511.6083
249.7648,15593.9667
249.9532,15676.3917
250.1416,15761.6667
250.33,15852.7125
250.5183,15945.3167
250.7067,16005.1792
250.8951,16065.8292
251.0834,16123.8625
251.2717,16184.1917
251.46,16232.1625
251.6483,16289.95
251.8365,16328.3125
252.0247,16319.6208
252.213,16353.0708
252.4012,16419.325
252.5894,16516.6333
252.7775,16576.9042
252.9657,16640.6917
253.1538,16717.3083
253.3419,16773.9083
253.53,16816.2208
253.7181,16868.6875
253.9062,16921.7708
254.0942,16975.0167
254.2823,17004.9917
254.4703,17038.0958
254.6583,17080.0375
254.8463,17124.7167
255.0342,17150.9167
255.2222,17175.8583
255.4101,17187.1458
255.598,17178.1875
255.7859,17217.9542
255.9738,17286.8208
256.1616,17357.5542
256.3495,17429.2208
256.5373,17487.7125
256.7251,17572.7667
256.9129,17619.525
257.1006,17665.0375
257.2884,17724.2833
257.4761,17785.375
257.6638,17823.425
257.8515,17847.6583
258.0392,17879.0917
258.2269,17904.95
258.4146,17929.1083
258.6022,17961.7958
258.7898,17973.2958
258.9774,17989.3958
259.165,18024.9792
259.3525,18057.3333
259.5401,18068.9042
259.7276,18105.7583
259.9151,18137.6833
260.1026,18168.0875
260.2901,18206.0583
260.4776,18238.6667
260.665,18306.0542
260.8524,18359.4
261.0398,18415.2208
261.2272,18434.8542
261.4146,18443.9042
261.6019,18473.2417
261.7893,18510.7125
261.9766,18532.9375
262.1639,18559.6375
262.3512,18556.8
262.5384,18560.5458
262.7257,18569.4833
262.9129,18582.975
263.1001,18590.9125
263.2873,18626.1
263.4745,18645.475
263.6617,18621.7792
263.8488,18635.2917
264.0359,18649.0333
264.2231,18659.9958
264.4101,18670.775
264.5972,18688.2917
264.7842,18698.2375
264.9713,18709.2875
265.1583,18703.2875
265.3453,18717.9417
265.5323,18736.1167
265.7193,18750.8542
265.9062,18773.7583
266.0931,18782.5042
266.2801,18780.2958
266.4669,18797.65
266.6538,18815.4875
266.8407,18829.5083
267.0276,18817.0
267.2143,18813.525
267.4012,18818.125
267.588,18793.7083
267.7747,18791.15
267.9615,18789.6583
268.1482,18782.3542
268.3349,18782.0625
268.5217,18781.2417
268.7083,18755.4583
268.895,18745.3917
269.0817,18760.6333
269.2682,18752.3042
269.4549,18725.925
269.6415,18683.775
269.8281,18669.4542
270.0146,18678.95
270.2012,18686.8333
270.3877,18693.8458
270.5742,18687.0167
270.7607,18677.1375
270.9472,18665.4333
271.1336,18652.175
271.32,18635.8417
271.5065,18616.35
271.6929,18603.9458
271.8792,18614.8042
272.0656,18602.0042
272.252,18602.4042
272.4383,18597.5292
272.6246,18583.7292
272.8109,18566.7417
272.9972,18589.525
273.1835,18596.2792
273.3697,18599.3167
273.5559,18595.775
273.7421,18593.2333
273.9283,18582.9125
274.1145,18568.1333
274.3007,18563.925
274.4868,18567.6042
274.6729,18579.2083
274.859,18579.3208
275.0451,18569.8167
275.2311,18522.4458
275.4172,18522.7542
275.6032,18535.1958
275.7892,18544.4667
275.9752,18534.2667
276.1612,18542.3417
276.3472,18515.0333
276.5331,18495.6167
276.719,18495.6667
276.9049,18488.85
277.0908,18467.4125
277.2767,18451.7667
277.4625,18454.2667
277.6484,18433.8792
277.8342,18411.1333
278.02,18400.1375
278.2057,18408.1583
278.3915,18421.8708
278.5772,18415.8458
278.763,18383.0792
278.9487,18399.4042
279.1343,18405.3417
279.32,18388.1917
279.5057,18350.9042
279.6913,18299.8333
279.877,18281.8417
280.0625,18268.8792
280.2481,18238.9958
280.4337,18209.8917
280.6192,18216.9333
280.8048,18224.0583
280.9903,18200.4
281.1758,18171.075
281.3612,18131.3375
281.5467,18113.9417
281.7321,18127.4917
281.9175,18124.8167
282.1029,18109.3583
282.2884,18098.9292
282.4737,18063.4833
282.6591,18034.2583
282.8444,18024.1875
283.0297,18011.325
283.215,18002.5875
283.4002,17989.8208
283.5855,17949.8125
283.7707,17899.4
283.956,17873.1792
284.1412,17854.8167
284.3264,17851.4625
284.5115,17868.7792
284.6967,17867.4125
284.8818,17839.7792
285.0669,17795.8208
285.252,17780.3875
285.4371,17777.65
285.6222,17742.2333
285.8072,17718.0083
285.9922,17697.2292
286.1772,17690.2333
286.3622,17694.8083
286.5472,17656.7542
286.7321,17625.9458
286.9171,17633.7875
287.102,17628.225
287.2869,17631.5417
287.4717,17647.3333
287.6566,17635.4708
287.8415,17626.075
288.0263,17604.1042
288.2111,17557.025
288.3959,17515.7125
288.5806,17504.9667
288.7654,17500.0833
288.9501,17525.875
289.1348,17523.9042
289.3195,17513.0708
289.5042,17505.4417
289.6889,17517.225
289.8735,17474.2125
290.0581,17446.1292
290.2428,17409.4
290.4273,17400.5833
290.6119,17404.8583
290.7965,17391.5292
290.981,17380.6208
291.1655,17368.8833
291.35,17316.5667
291.5345,17277.1375
291.719,17268.0458
291.9034,17265.075
292.0878,17282.7958
292.2722,17263.8917
292.4566,17237.1167
292.641,17235.6333
292.8253,17221.3083
293.0096,17198.1083
293.194,17195.8042
293.3783,17180.6708
293.5626,17180.6917
293.7468,17173.2458
293.9311,17167.0167
294.1153,17126.1958
294.2995,17066.2167
294.4837,17022.4333
294.6678,16985.2667
294.852,16960.35
295.0361,16954.7917
295.2202,16954.4833
295.4043,16952.8708
295.5884,16933.5792
295.7725,16917.6833
295.9565,16895.9875
296.1405,16853.9583
296.3246,16823.9917
296.5085,16838.5167
296.6925,16853.7875
296.8764,16839.1417
297.0603,16813.45
297.2443,16786.5792
297.4282,16757.3
297.612,16720.8792
297.7959,16685.725
297.9797,16672.4125
298.1635,16630.1125
298.3474,16648.2333
298.5311,16652.2708
298.7149,16614.9292
298.8987,16566.3083
299.0823,16540.1042
299.2661,16504.2625
299.4498,16440.5792
299.6334,16436.4792
299.8171,16424.925
300.0007,16409.2542
300.1843,16392.0542
300.368,16371.3125
300.5515,16350.2083
300.7351,16330.4083
300.9186,16310.1583
301.1021,16280.4958
301.2857,16265.2375
301.4691,16250.975
301.6526,16249.4667
301.8361,16213.0792
302.0195,16180.425
302.2029,16161.6125
302.3863,16151.275
302.5697,16116.8875
302.753,16111.0667
302.9364,16112.6958
303.1197,16113.1875
303.303,16096.7667
303.4863,16054.4208
303.6696,16000.9917
303.8528,15960.2208
304.036,15939.8208
304.2192,15932.3625
304.4024,15915.5083
304.5856,15878.9667
304.7688,15862.4833
304.9519,15850.775
305.135,15827.1375
305.3181,15801.1583
305.5012,15783.3375
305.6842,15778.1792
305.8673,15755.2667
306.0504,15719.85
306.2333,15676.8
306.4163,15660.9208
306.5993,15630.3708
306.7822,15620.0083
306.9652,15606.9042
307.1481,15573.025
307.331,15545.4292
307.5139,15515.5917
307.6967,15481.2042
307.8796,15453.4667
308.0624,15430.8167
308.2452,15398.8833
308.428,15372.4083
308.6107,15359.475
308.7935,15330.6958
308.9762,15312.9208
309.1589,15293.9833
309.3416,15271.6458
309.5243,15244.5083
309.7069,15222.1583
309.8896,15195.5292
310.0721,15168.6708
310.2548,15152.1375
310.4373,15135.0625
310.6199,15126.6042
310.8024,15100.4208
310.985,15079.7708
311.1674,15041.6208
311.3499,15003.3792
311.5324,14987.3
311.7148,14991.8583
311.8973,14961.4833
312.0797,14941.6583
312.2621,14928.7333
312.4445,14903.2125
312.6268,14873.9292
312.8091,14856.6042
312.9915,14818.2333
313.1738,14792.2167
313.356,14758.725
313.5383,14718.3333
313.7206,14704.8333
313.9027,14675.7208
314.085,14654.3375
314.2672,14640.2458
314.4493,14631.925
314.6314,14622.0792
314.8136,14614.3625
314.9957,14578.3917
315.1778,14542.1625
315.3598,14526.9458
315.5419,14514.3375
315.724,14501.8875
315.9059,14481.3417
316.088,14462.4792
316.2699,14460.7167
316.4519,14440.3667
316.6338,14408.15
316.8157,14356.8167
316.9977,14335.1
317.1795,14334.3583
317.3614,14326.6917
317.5432,14318.4833
317.7251,14286.0583
317.9069,14250.9542
318.0887,14238.0875
318.2704,14211.9458
318.4522,14196.85
318.6339,14185.4125
318.8156,14202.725
318.9973,14180.4583
319.179,14173.7958
319.3607,14174.2167
319.5423,14169.65
319.7239,14154.325
319.9055,14122.8292
320.0871,14106.3583
320.2687,14088.5875
320.4502,14072.5417
320.6317,14040.1
320.8132,14039.6083
320.9947,14028.9667
321.1761,14029.9292
321.3576,14018.9292
321.5391,14011.0417
321.7205,13993.3833
321.9019,13972.4583
322.0832,13944.1583
322.2646,13919.2042
322.4459,13896.9042
322.6272,13876.0167
322.8085,13856.4542
322.9898,13845.7292
323.1711,13819.7375
323.3523,13801.5083
323.5335,13788.75
323.7147,13806.4125
323.8959,13833.6
324.0771,13828.2625
324.2582,13810.1208
324.4393,13796.4375
324.6204,13797.875
324.8015,13787.825
324.9826,13795.225
325.1637,13812.4958
325.3447,13800.825
325.5257,13794.7125
325.7067,13777.9292
325.8877,13739.4708
326.0686,13699.6167
326.2496,13686.4083
326.4305,13663.5958
326.6114,13646.8042
326.7922,13638.8667
326.9731,13637.5625
327.1539,13628.1292
327.3347,13624.5833
327.5155,13628.1708
327.6963,13651.2042
327.8771,13651.3833
328.0578,13615.025
328.2385,13569.3917
328.4193,13551.7792
328.5999,13532.5792
328.7806,13507.7042
328.9613,13513.3792
329.1419,13503.7458
329.3225,13495.0917
329.5031,13469.875
329.6837,13450.375
329.8642,13426.2875
330.0447,13410.9917
330.2252,13392.3292
330.4057,13362.4125
330.5862,13354.0708
330.7667,13355.3875
330.9471,13377.6
331.1275,13374.0667
331.3079,13331.6125
331.4883,13312.6083
331.6687,13307.2917
331.849,13281.8833
332.0293,13250.1
332.2096,13230.3125
332.3899,13230.8417
332.5702,13237.925
332.7504,13239.5208
332.9306,13241.4875
333.1108,13217.5333
333.291,13183.8667
333.4712,13180.8292
333.6514,13184.4292
333.8315,13172.7542
334.0116,13160.0542
334.1917,13157.6167
334.3717,13156.1083
334.5518,13158.0417
334.7318,13138.3167
334.9119,13124.55
335.0918,13122.875
335.2718,13120.1208
335.4518,13116.8708
335.6317,13104.4875
335.8116,13107.3167
335.9915,13101.7708
336.1714,13061.6208
336.3513,13049.125
336.5311,13051.8583
336.7109,13055.5167
336.8907,13038.6917
337.0705,12997.8792
337.2502,12956.8417
337.43,12943.4208
337.6097,12913.7125
337.7894,12903.7333
337.9691,12903.0458
338.1488,12910.6
338.3284,12914.775
338.508,12925.0875
338.6877,12922.975
338.8672,12912.05
339.0468,12884.8292
339.2263,12862.7542
339.4059,12867.5875
339.5854,12907.7833
339.7649,12885.8125
339.9443,12865.725
340.1238,12866.725
340.3032,12861.525
340.4826,12860.2833
340.662,12832.6833
340.8414,12794.775
341.0207,12803.1792
341.2001,12814.3208
341.3794,12810.2292
341.5587,12833.9125
341.738,12825.2833
341.9172,12799.8833
342.0965,12790.325
342.2757,12744.375
342.4549,12696.2042
342.6341,12705.8708
342.8132,12699.4875
342.9923,12734.1292
343.1715,12775.35
343.3506,12793.1042
343.5296,12734.5708
343.7087,12697.1417
343.8878,12668.5167
344.0668,12659.875
344.2458,12648.5667
344.4248,12625.6125
344.6037,12616.5333
344.7827,12618.0083
344.9616,12603.2375
345.1405,12600.7792
345.3194,12609.7792
345.4982,12582.3917
345.6771,12565.7
345.8559,12565.7125
346.0347,12561.6125
346.2135,12545.0042
346.3923,12548.3417
346.571,12540.7
346.7498,12516.3958
346.9285,12526.5542
347.1071,12510.6
347.2859,12478.7667
347.4645,12493.95
347.6431,12511.4417
347.8217,12524.8292
348.0003,12544.3083
348.1789,12510.9208
348.3574,12464.6042
348.5359,12433.7042
348.7145,12404.1125
348.893,12406.625
349.0714,12403.4417
349.2499,12375.8958
349.4283,12345.65
349.6068,12313.8583
349.7852,12300.775
349.9635,12307.1
350.1419,12304.45
350.3202,12288.7583
350.4985,12258.1958
350.6768,12238.0167
350.8551,12229.7
351.0334,12217.0958
351.2116,12197.5125
351.3898,12202.0458
351.568,12191.9083
351.7462,12192.7083
351.9243,12181.4208
352.1025,12160.5958
352.2806,12148.525
352.4587,12142.2875
352.6368,12131.05
352.8148,12104.2417
352.9929,12083.8667
353.1709,12090.3625
353.3489,12086.3208
353.5268,12065.0
353.7048,12042.9083
353.8828,12034.9292
354.0607,12011.7583
354.2386,12013.5958
354.4165,11998.3958
354.5943,11987.9083
354.7722,11980.3542
354.95,11991.275
355.1278,11993.625
355.3056,11962.9958
355.4833,11921.0875
355.6611,11883.9833
355.8388,11856.7708
356.0165,11842.0458
356.1942,11858.3667
356.3719,11880.9208
356.5495,11868.5083
356.7271,11854.1833
356.9047,11850.775
357.0823,11846.4875
357.2599,11850.6625
357.4374,11837.4417
357.6149,11804.5625
357.7924,11770.625
357.9699,11759.6583
358.1474,11753.7292
358.3248,11722.3375
358.5023,11705.6958
358.6797,11674.425
358.8571,11660.3292
359.0344,11653.8125
359.2118,11620.6958
359.3891,11604.8833
359.5664,11590.9625
359.7437,11581.675
359.9209,11550.8042
360.0982,11521.15
360.2754,11500.6958
360.4526,11515.7792
360.6298,11527.3083
360.807,11517.8875
360.9841,11503.4333
361.1613,11478.1042
361.3383,11493.5542
361.5154,11499.025
361.6925,11483.9083
361.8695,11465.2
362.0466,11446.0083
362.2236,11432.4042
362.4005,11419.275
362.5775,11404.0708
362.7545,11356.8042
362.9314,11335.85
363.1083,11343.1458
363.2852,11360.375
363.462,11359.9875
363.6389,11342.0708
363.8157,11329.8708
363.9925,11296.0083
364.1693,11285.3542
364.346,11251.625
364.5228,11255.7292
364.6996,11269.2375
364.8762,11275.5208
365.0529,11281.075
365.2296,11275.6208
365.4062,11279.7042
365.5829,11265.4
365.7595,11234.6875
365.9361,11250.3542
366.1126,11235.9625
366.2892,11280.7292
366.4657,11436.0833
366.6422,11572.2792
366.8186,11537.725
366.9951,11605.7875
367.1716,11554.2167
367.348,11493.8875
367.5244,11558.0208
367.7008,11563.9208
367.8772,11557.6667
368.0535,11393.6125
368.2298,11420.3583
368.4061,11545.1167
368.5824,11468.6167
368.7586,11535.9833
368.9349,11592.1
369.1111,11462.2542
369.2873,11347.9083
369.4635,11340.0292
369.6396,11363.0167
369.8158,11269.5958
369.9919,11254.4542
370.168,11279.6667
370.3441,11309.7833
370.5202,11228.2833
370.6962,11158.9
370.8722,11114.4292
371.0482,11118.3875
371.2242,11143.1542
371.4002,11234.5542
371.5761,11280.675
371.752,11206.025
371.9279,11211.8417
372.1038,11244.2833
372.2796,11206.5708
372.4555,11191.825
372.6313,11224.5875
372.8071,11177.2458
372.9829,11132.6917
373.1586,11136.9208
373.3344,11183.9167
373.5101,11139.8542
373.6858,11147.9
373.8615,11118.075
374.0371,11120.8292
374.2127,11215.9125
374.3884,11239.5583
374.564,11178.9458
374.7395,11163.2542
374.9151,11184.575
375.0906,11312.9167
375.2661,11444.675
375.4416,11373.4208
375.6171,11404.5125
375.7925,11504.95
375.968,11549.3208
376.1434,11454.225
376.3188,11360.5583
376.4941,11343.2583
376.6695,11391.9333
376.8448,11428.9625
377.0201,11473.0792
377.1954,11432.7875
377.3707,11484.5542
377.5459,11529.8458
377.7212,11614.7958
377.8964,11928.4917
378.0715,12107.8292
378.2467,11875.5167
378.4218,11925.9333
378.597,11805.0292
378.7721,11668.4458
378.9472,11732.1083
379.1222,11795.375
379.2973,12002.0167
379.4723,12327.675
379.6473,12493.0667
379.8223,12318.4458
379.9972,12030.4333
380.1722,11889.3708
380.3471,11829.7333
380.522,11823.7125
380.6969,11757.575
380.8717,11959.2792
381.0466,11924.4833
381.2214,11783.4042
381.3962,11781.5458
381.571,11687.7917
381.7457,11626.6375
381.9204,11719.2167
382.0952,11721.2958
382.2699,11786.5833
382.4445,12120.6125
382.6192,12209.55
382.7938,12476.6458
382.9685,12746.4958
383.1431,12513.6875
383.3176,12118.125
383.4922,11937.8667
383.6667,11924.5458
383.8412,11900.575
384.0157,11797.5917
384.1902,11838.775
384.3646,11985.4042
384.5391,11962.6792
384.7134,11970.5958
384.8878,12123.7833
385.0622,12389.0708
385.2365,12342.2625
385.4109,11985.7083
385.5852,11891.1958
385.7594,11929.0583
385.9337,12048.9958
386.1079,12194.1083
386.2822,12433.7417
386.4564,12608.7667
386.6306,12304.5167
386.8047,12337.3708
386.9789,12552.4625
387.153,12568.0833
387.3271,13016.9667
387.5012,12956.5792
387.6752,13163.1042
387.8492,13527.4208
388.0233,13423.0
388.1972,13070.9417
388.3712,13145.4667
388.5452,13095.5958
388.7191,13173.2583
388.893,13555.9042
389.0669,13665.4292
389.2408,12996.9208
389.4146,12428.8292
389.5884,12114.0125
389.7623,11883.1917
389.9361,11879.7667
390.1098,11936.675
390.2835,12058.0875
390.4573,12048.7875
390.631,12033.5958
390.8047,12196.0417
390.9784,12365.1458
391.152,12251.8
391.3256,12285.7292
391.4992,12421.2167
391.6728,12263.6333
391.8464,12340.4292
392.0199,12656.9625
392.1934,12651.6958
392.3669,12707.5292
392.5403,12975.7583
392.7138,13049.9167
392.8873,13339.9125
393.0607,13621.7625
393.2341,13826.0292
393.4074,13915.5625
393.5808,13439.4167
393.7542,13072.0708
393.9274,13134.0958
394.1007,12895.5167
394.274,13054.4667
394.4472,13059.7083
394.6205,13120.0583
394.7937,13569.6333
394.9668,13857.3042
395.14,13605.7292
395.3131,13156.5917
395.4863,12734.5
395.6594,12685.3375
395.8325,12576.8333
396.0055,12518.5292
396.1786,12594.25
396.3516,12688.0042
396.5246,12638.0042
396.6975,12510.0167
396.8705,12490.3625
397.0434,12974.1125
397.2163,12695.0792
397.3892,12532.8708
397.5621,12736.9833
397.735,12921.8917
397.9077,13238.8542
398.0806,13449.475
398.2534,13113.8208
398.4261,13336.925
398.5989,13389.4958
398.7716,13952.6292
398.9443,13867.0333
399.117,13674.6375
399.2896,13441.075
399.4623,13273.4583
399.6349,13161.4833
399.8075,13014.0417
399.9801,12740.8583
400.1526,12733.5583
400.3252,12424.2417
400.4977,12094.7458
400.6702,12071.3875
400.8427,12001.7667
401.0151,12109.1542
401.1875,12124.3417
401.36,12077.0083
401.5323,12159.7917
401.7047,11956.1625
401.877,11878.5167
402.0494,11858.0167
402.2216,11963.45
402.394,12208.8458
402.5662,12119.6375
402.7385,12122.8042
402.9107,12088.8167
403.0829,12056.025
403.2551,12077.3375
403.4272,11960.1167
403.5994,11971.6167
403.7715,12074.3375
403.9436,12273.3458
404.1156,12218.225
