Serial Num,2103232U1
Spectrometer Temperature (C),26.75
Site,CMU
Timestamp,2022-10-03 13:57:12.130175
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1513.9333
218.2508,1542.5
218.442,1570.6833
218.6332,1602.7333
218.8244,1634.3125
219.0156,1665.3958
219.2067,1699.25
219.3979,1733.5083
219.589,1769.2083
219.7801,1806.8208
219.9712,1844.7417
220.1623,1883.3208
220.3533,1923.9125
220.5444,1966.4
220.7354,2008.4833
220.9264,2051.9458
221.1174,2098.4542
221.3083,2145.0458
221.4993,2191.0125
221.6902,2238.6792
221.8812,2289.9792
222.0721,2341.4625
222.263,2395.3583
222.4538,2450.4042
222.6447,2507.5208
222.8355,2563.7
223.0264,2620.525
223.2172,2679.0083
223.408,2740.1167
223.5987,2801.6958
223.7895,2863.6667
223.9802,2929.525
224.1709,2995.9042
224.3616,3063.9833
224.5524,3131.3667
224.743,3203.0875
224.9337,3269.6375
225.1243,3349.35
225.315,3422.0333
225.5056,3495.4
225.6962,3571.425
225.8867,3650.3583
226.0773,3729.9917
226.2678,3810.05
226.4584,3891.375
226.6489,3975.6833
226.8394,4054.1625
227.0298,4141.1875
227.2203,4228.7333
227.4108,4325.1792
227.6012,4415.8833
227.7916,4503.4917
227.982,4597.7958
228.1723,4684.95
228.3627,4782.3333
228.5531,4874.4667
228.7434,4970.1917
228.9337,5066.5042
229.124,5169.2292
229.3143,5269.275
229.5045,5378.7375
229.6948,5487.5708
229.885,5597.5708
230.0752,5709.0792
230.2654,5820.7542
230.4556,5930.7375
230.6457,6040.5708
230.8358,6151.3542
231.026,6262.7875
231.2161,6371.9708
231.4062,6485.0208
231.5963,6593.9917
231.7863,6708.1333
231.9764,6830.0208
232.1664,6955.5875
232.3564,7081.1958
232.5464,7203.9667
232.7364,7328.85
232.9263,7445.2875
233.1163,7575.1
233.3062,7704.4
233.4961,7844.3875
233.686,7967.475
233.8758,8086.7917
234.0657,8206.825
234.2555,8335.4417
234.4454,8463.3875
234.6352,8595.075
234.825,8720.7583
235.0147,8840.625
235.2045,8965.8083
235.3942,9090.6708
235.5839,9217.35
235.7737,9340.1833
235.9633,9466.6958
236.153,9596.5583
236.3427,9732.0042
236.5323,9860.2167
236.7219,9980.1333
236.9115,10090.8042
237.1011,10206.7292
237.2907,10336.0042
237.4803,10461.8708
237.6698,10580.9958
237.8593,10706.2625
238.0488,10823.725
238.2383,10950.4333
238.4278,11073.2
238.6172,11202.6375
238.8066,11326.4
238.9961,11449.0375
239.1855,11577.65
239.3748,11697.3333
239.5642,11813.3333
239.7536,11934.5417
239.9429,12052.725
240.1322,12160.3042
240.3215,12276.2625
240.5108,12388.6083
240.7001,12512.0167
240.8893,12625.5542
241.0786,12735.5333
241.2677,12841.8292
241.457,12963.4917
241.6461,13048.4333
241.8353,13142.3708
242.0244,13241.4542
242.2136,13334.2042
242.4027,13431.0833
242.5918,13521.7167
242.7809,13613.7583
242.9699,13670.8875
243.159,13721.0208
243.348,13834.5833
243.537,13955.675
243.726,14058.0417
243.915,14147.7458
244.1039,14232.725
244.2929,14291.6333
244.4818,14321.325
244.6707,14399.2042
244.8596,14512.325
245.0485,14622.9167
245.2373,14734.375
245.4262,14836.7833
245.615,14920.775
245.8038,15000.2875
245.9926,15085.6458
246.1814,15171.4583
246.3701,15189.1583
246.5589,15197.1
246.7476,15269.925
246.9363,15385.5
247.1249,15487.8542
247.3136,15583.2875
247.5023,15674.3042
247.6909,15771.5875
247.8795,15852.9292
248.0681,15945.5875
248.2567,16022.1917
248.4453,16100.6333
248.6338,16176.4083
248.8224,16214.9875
249.0109,16194.9583
249.1994,16231.4708
249.3878,16333.0667
249.5763,16429.3125
249.7648,16519.8958
249.9532,16601.0792
250.1416,16695.9792
250.33,16790.7375
250.5183,16884.2708
250.7067,16949.7042
250.8951,17018.8583
251.0834,17080.0583
251.2717,17137.6458
251.46,17191.0958
251.6483,17247.9042
251.8365,17290.3583
252.0247,17280.4583
252.213,17327.9125
252.4012,17393.075
252.5894,17497.7125
252.7775,17561.8375
252.9657,17621.6
253.1538,17696.3833
253.3419,17759.4125
253.53,17807.6292
253.7181,17858.9292
253.9062,17920.575
254.0942,17972.8417
254.2823,18011.9958
254.4703,18043.3792
254.6583,18086.9958
254.8463,18135.825
255.0342,18160.4667
255.2222,18191.75
255.4101,18199.8417
255.598,18189.6875
255.7859,18232.7375
255.9738,18307.675
256.1616,18379.0667
256.3495,18455.2208
256.5373,18515.9958
256.7251,18605.3708
256.9129,18656.7917
257.1006,18705.2167
257.2884,18767.9583
257.4761,18830.8833
257.6638,18872.7333
257.8515,18899.4375
258.0392,18929.8583
258.2269,18957.1875
258.4146,18984.1833
258.6022,19017.3833
258.7898,19029.9208
258.9774,19046.575
259.165,19084.5083
259.3525,19119.8333
259.5401,19132.5625
259.7276,19168.7042
259.9151,19205.4042
260.1026,19239.0958
260.2901,19275.7792
260.4776,19316.9958
260.665,19380.125
260.8524,19438.2375
261.0398,19496.3458
261.2272,19518.5792
261.4146,19528.3125
261.6019,19563.5625
261.7893,19597.6
261.9766,19624.2083
262.1639,19651.2792
262.3512,19649.5958
262.5384,19658.3625
262.7257,19662.5792
262.9129,19677.1333
263.1001,19691.0083
263.2873,19721.0167
263.4745,19741.7042
263.6617,19715.7333
263.8488,19733.1542
264.0359,19747.4792
264.2231,19757.1167
264.4101,19764.9333
264.5972,19786.1375
264.7842,19797.8917
264.9713,19808.525
265.1583,19804.2792
265.3453,19815.5292
265.5323,19838.7667
265.7193,19847.0542
265.9062,19880.5375
266.0931,19884.95
266.2801,19882.4917
266.4669,19902.15
266.6538,19921.0125
266.8407,19936.8542
267.0276,19927.6583
267.2143,19912.5375
267.4012,19925.6917
267.588,19891.2708
267.7747,19892.3417
267.9615,19894.3417
268.1482,19876.9875
268.3349,19887.0833
268.5217,19882.025
268.7083,19862.4458
268.895,19852.7458
269.0817,19860.5667
269.2682,19849.6125
269.4549,19822.2667
269.6415,19781.5083
269.8281,19766.2125
270.0146,19776.7708
270.2012,19785.4
270.3877,19788.8375
270.5742,19778.725
270.7607,19767.0375
270.9472,19758.1292
271.1336,19749.5792
271.32,19727.0042
271.5065,19705.9
271.6929,19697.925
271.8792,19702.075
272.0656,19695.4708
272.252,19689.5042
272.4383,19689.5042
272.6246,19671.5125
272.8109,19655.6917
272.9972,19674.85
273.1835,19682.8667
273.3697,19686.225
273.5559,19687.5042
273.7421,19685.1708
273.9283,19670.5417
274.1145,19659.7333
274.3007,19649.1417
274.4868,19654.7542
274.6729,19668.5958
274.859,19669.4875
275.0451,19662.4708
275.2311,19605.5208
275.4172,19608.0833
275.6032,19626.4375
275.7892,19633.7208
275.9752,19624.6792
276.1612,19627.65
276.3472,19600.2708
276.5331,19582.3
276.719,19577.6708
276.9049,19570.7375
277.0908,19550.1167
277.2767,19536.8833
277.4625,19532.825
277.6484,19516.8
277.8342,19493.6958
278.02,19473.2458
278.2057,19484.0125
278.3915,19499.5083
278.5772,19494.3542
278.763,19467.0167
278.9487,19478.6708
279.1343,19484.6792
279.32,19464.0917
279.5057,19432.0208
279.6913,19372.9917
279.877,19355.8625
280.0625,19340.3
280.2481,19304.5375
280.4337,19273.7792
280.6192,19288.1375
280.8048,19294.4708
280.9903,19267.5708
281.1758,19235.425
281.3612,19195.675
281.5467,19177.4417
281.7321,19187.9958
281.9175,19186.0125
282.1029,19168.975
282.2884,19160.325
282.4737,19116.75
282.6591,19087.3542
282.8444,19077.7708
283.0297,19063.1042
283.215,19055.6167
283.4002,19040.3417
283.5855,19001.775
283.7707,18948.025
283.956,18916.7792
284.1412,18902.3167
284.3264,18901.2667
284.5115,18907.6208
284.6967,18904.4125
284.8818,18875.1375
285.0669,18834.325
285.252,18819.3542
285.4371,18807.6
285.6222,18775.8792
285.8072,18750.5542
285.9922,18726.0667
286.1772,18721.6458
286.3622,18724.0708
286.5472,18690.9167
286.7321,18652.4833
286.9171,18663.3833
287.102,18647.6417
287.2869,18654.8375
287.4717,18668.9667
287.6566,18655.425
287.8415,18644.65
288.0263,18623.6292
288.2111,18577.9917
288.3959,18532.2292
288.5806,18521.8708
288.7654,18515.9167
288.9501,18543.3958
289.1348,18538.1042
289.3195,18528.0792
289.5042,18526.3
289.6889,18530.6125
289.8735,18484.0042
290.0581,18458.7875
290.2428,18413.7625
290.4273,18406.7292
290.6119,18415.1417
290.7965,18397.65
290.981,18388.0917
291.1655,18374.1167
291.35,18316.3083
291.5345,18276.8375
291.719,18270.425
291.9034,18265.15
292.0878,18286.8292
292.2722,18268.5167
292.4566,18236.5292
292.641,18231.1125
292.8253,18217.0958
293.0096,18192.0583
293.194,18191.2667
293.3783,18176.9667
293.5626,18175.975
293.7468,18169.4583
293.9311,18157.3833
294.1153,18116.4417
294.2995,18050.8042
294.4837,18008.4833
294.6678,17970.0333
294.852,17946.7667
295.0361,17939.7167
295.2202,17938.2792
295.4043,17933.8458
295.5884,17919.6208
295.7725,17899.3958
295.9565,17876.8417
296.1405,17832.2625
296.3246,17804.9667
296.5085,17818.9333
296.6925,17831.8708
296.8764,17816.9167
297.0603,17791.9167
297.2443,17766.4708
297.4282,17732.8208
297.612,17697.8667
297.7959,17661.9042
297.9797,17645.6083
298.1635,17611.4667
298.3474,17629.4083
298.5311,17634.375
298.7149,17595.8875
298.8987,17549.1792
299.0823,17517.0292
299.2661,17471.8583
299.4498,17412.875
299.6334,17397.2625
299.8171,17391.7958
300.0007,17372.3917
300.1843,17359.75
300.368,17341.1042
300.5515,17316.8833
300.7351,17288.5708
300.9186,17264.0583
301.1021,17234.0625
301.2857,17217.6708
301.4691,17197.2208
301.6526,17197.85
301.8361,17159.2917
302.0195,17127.5417
302.2029,17106.4417
302.3863,17094.8167
302.5697,17060.925
302.753,17055.1458
302.9364,17052.75
303.1197,17061.975
303.303,17045.9208
303.4863,17005.6208
303.6696,16943.9208
303.8528,16900.5083
304.036,16873.075
304.2192,16868.6208
304.4024,16849.2875
304.5856,16817.5292
304.7688,16799.8208
304.9519,16789.3
305.135,16763.0
305.3181,16739.4625
305.5012,16716.85
305.6842,16707.5375
305.8673,16683.5333
306.0504,16648.6167
306.2333,16601.5958
306.4163,16582.7792
306.5993,16555.3333
306.7822,16535.4792
306.9652,16525.0458
307.1481,16492.15
307.331,16460.1375
307.5139,16429.3917
307.6967,16400.6833
307.8796,16371.6083
308.0624,16349.6875
308.2452,16317.125
308.428,16286.9292
308.6107,16277.4583
308.7935,16245.8542
308.9762,16220.9583
309.1589,16197.9333
309.3416,16169.4208
309.5243,16146.0708
309.7069,16128.7292
309.8896,16096.9375
310.0721,16063.6292
310.2548,16048.725
310.4373,16048.0083
310.6199,16041.9958
310.8024,16022.9667
310.985,16005.4792
311.1674,15960.4917
311.3499,15921.1417
311.5324,15905.175
311.7148,15909.4875
311.8973,15875.2167
312.0797,15850.0958
312.2621,15839.8375
312.4445,15820.6458
312.6268,15788.3375
312.8091,15767.5667
312.9915,15733.3667
313.1738,15708.5083
313.356,15667.1458
313.5383,15626.6375
313.7206,15612.025
313.9027,15588.9208
314.085,15572.6208
314.2672,15550.5875
314.4493,15521.2458
314.6314,15509.2208
314.8136,15512.1292
314.9957,15486.2042
315.1778,15447.875
315.3598,15433.0167
315.5419,15416.5
315.724,15389.1667
315.9059,15360.7292
316.088,15334.9292
316.2699,15340.75
316.4519,15332.7083
316.6338,15305.2542
316.8157,15254.1708
316.9977,15236.3792
317.1795,15249.4125
317.3614,15252.375
317.5432,15235.6042
317.7251,15206.3292
317.9069,15145.4083
318.0887,15119.8833
318.2704,15090.7875
318.4522,15082.9417
318.6339,15086.4875
318.8156,15105.9292
318.9973,15100.5083
319.179,15082.4
319.3607,15060.375
319.5423,15063.4125
319.7239,15045.7708
319.9055,15033.6042
320.0871,15012.9833
320.2687,15004.8625
320.4502,14996.8625
320.6317,14969.9167
320.8132,14966.225
320.9947,14947.0208
321.1761,14931.0792
321.3576,14909.9542
321.5391,14903.0458
321.7205,14896.1833
321.9019,14888.5542
322.0832,14854.95
322.2646,14822.8083
322.4459,14797.8042
322.6272,14767.7458
322.8085,14738.6542
322.9898,14721.7583
323.1711,14706.7833
323.3523,14696.775
323.5335,14683.9
323.7147,14707.8
323.8959,14748.3083
324.0771,14753.8958
324.2582,14738.4583
324.4393,14732.5458
324.6204,14737.0375
324.8015,14716.0125
324.9826,14711.2625
325.1637,14732.3833
325.3447,14729.1417
325.5257,14736.9208
325.7067,14741.1333
325.8877,14708.8792
326.0686,14678.4875
326.2496,14660.8458
326.4305,14625.9833
326.6114,14605.2208
326.7922,14613.8542
326.9731,14607.9667
327.1539,14587.3167
327.3347,14584.4167
327.5155,14588.7583
327.6963,14608.2708
327.8771,14601.2792
328.0578,14558.1875
328.2385,14507.2667
328.4193,14493.7792
328.5999,14473.1833
328.7806,14432.4
328.9613,14457.0083
329.1419,14463.65
329.3225,14474.7958
329.5031,14464.8625
329.6837,14437.3458
329.8642,14421.0667
330.0447,14410.6417
330.2252,14378.6083
330.4057,14329.0292
330.5862,14300.5333
330.7667,14293.2458
330.9471,14331.8667
331.1275,14336.075
331.3079,14292.4625
331.4883,14252.8917
331.6687,14250.7542
331.849,14231.8542
332.0293,14197.4417
332.2096,14169.9167
332.3899,14147.9375
332.5702,14174.8375
332.7504,14179.3667
332.9306,14171.3542
333.1108,14149.2292
333.291,14121.3917
333.4712,14113.0792
333.6514,14091.7958
333.8315,14081.5375
334.0116,14074.8542
334.1917,14073.1
334.3717,14084.2542
334.5518,14096.3542
334.7318,14077.3458
334.9119,14043.8583
335.0918,14037.6833
335.2718,14053.7333
335.4518,14058.9042
335.6317,14057.225
335.8116,14043.0333
335.9915,13980.8375
336.1714,13902.1875
336.3513,13918.6917
336.5311,13953.825
336.7109,13954.7333
336.8907,13912.3
337.0705,13852.9625
337.2502,13802.8333
337.43,13807.85
337.6097,13814.2833
337.7894,13816.6375
337.9691,13792.8333
338.1488,13785.3333
338.3284,13802.7292
338.508,13823.2333
338.6877,13839.7625
338.8672,13821.9167
339.0468,13805.7375
339.2263,13757.4917
339.4059,13747.7458
339.5854,13805.0833
339.7649,13803.0208
339.9443,13802.9583
340.1238,13811.8917
340.3032,13796.6833
340.4826,13783.3458
340.662,13741.6667
340.8414,13694.3333
341.0207,13699.5958
341.2001,13719.8333
341.3794,13692.25
341.5587,13703.1833
341.738,13713.4042
341.9172,13705.2458
342.0965,13712.4875
342.2757,13648.5625
342.4549,13590.1542
342.6341,13601.8333
342.8132,13596.2792
342.9923,13660.1583
343.1715,13697.6542
343.3506,13690.4
343.5296,13638.3292
343.7087,13595.5708
343.8878,13548.7458
344.0668,13498.3292
344.2458,13460.35
344.4248,13431.975
344.6037,13438.7875
344.7827,13458.3875
344.9616,13474.8375
345.1405,13492.9833
345.3194,13484.1542
345.4982,13476.7958
345.6771,13455.975
345.8559,13437.0292
346.0347,13412.4125
346.2135,13385.0042
346.3923,13416.8167
346.571,13408.5292
346.7498,13386.1375
346.9285,13419.3958
347.1071,13403.7583
347.2859,13353.6625
347.4645,13341.3208
347.6431,13337.7083
347.8217,13367.7792
348.0003,13404.4958
348.1789,13376.9667
348.3574,13323.0458
348.5359,13286.4958
348.7145,13279.5583
348.893,13270.5917
349.0714,13239.1708
349.2499,13211.2
349.4283,13182.85
349.6068,13149.9292
349.7852,13128.2542
349.9635,13174.025
350.1419,13192.7833
350.3202,13190.9167
350.4985,13164.0667
350.6768,13129.9458
350.8551,13117.625
351.0334,13090.875
351.2116,13059.1417
351.3898,13042.1458
351.568,13029.7583
351.7462,13067.8792
351.9243,13072.4667
352.1025,13028.5708
352.2806,12994.6833
352.4587,12961.4667
352.6368,12926.9708
352.8148,12928.3333
352.9929,12940.4375
353.1709,12952.2
353.3489,12943.0958
353.5268,12944.6375
353.7048,12917.8792
353.8828,12911.4042
354.0607,12902.5667
354.2386,12882.6583
354.4165,12880.2583
354.5943,12870.7
354.7722,12863.0042
354.95,12879.5167
355.1278,12884.8083
355.3056,12834.7375
355.4833,12767.8167
355.6611,12737.075
355.8388,12705.675
356.0165,12686.0208
356.1942,12716.5458
356.3719,12756.6458
356.5495,12691.3125
356.7271,12647.4917
356.9047,12643.1458
357.0823,12605.6167
357.2599,12632.475
357.4374,12636.9917
357.6149,12617.575
357.7924,12584.3167
357.9699,12548.625
358.1474,12499.6375
358.3248,12461.1292
358.5023,12439.4708
358.6797,12394.7708
358.8571,12398.1458
359.0344,12423.125
359.2118,12433.7458
359.3891,12428.2083
359.5664,12433.05
359.7437,12444.2167
359.9209,12417.0458
360.0982,12394.4708
360.2754,12346.7125
360.4526,12337.3417
360.6298,12329.5333
360.807,12313.9292
360.9841,12267.0917
361.1613,12262.3417
361.3383,12287.3708
361.5154,12305.8375
361.6925,12293.5167
361.8695,12229.2417
362.0466,12197.4917
362.2236,12218.9458
362.4005,12231.65
362.5775,12235.5208
362.7545,12223.825
362.9314,12202.0542
363.1083,12156.9125
363.2852,12135.7333
363.462,12139.2375
363.6389,12136.7333
363.8157,12143.4792
363.9925,12144.7417
364.1693,12132.6292
364.346,12085.1792
364.5228,12064.2208
364.6996,12069.6167
364.8762,12051.7167
365.0529,12069.7542
365.2296,12093.5417
365.4062,12133.3
365.5829,12126.1583
365.7595,12109.5208
365.9361,12139.1792
366.1126,12131.0167
366.2892,12171.975
366.4657,12319.2583
366.6422,12448.9292
366.8186,12414.325
366.9951,12466.8375
367.1716,12422.875
367.348,12393.0042
367.5244,12453.8875
367.7008,12453.525
367.8772,12407.0833
368.0535,12229.6292
368.2298,12277.8625
368.4061,12402.2042
368.5824,12311.8708
368.7586,12366.8958
368.9349,12417.4708
369.1111,12323.6583
369.2873,12234.9958
369.4635,12231.9292
369.6396,12245.8083
369.8158,12160.2917
369.9919,12166.6125
370.168,12201.5792
370.3441,12204.8625
370.5202,12072.8042
370.6962,11972.8625
370.8722,11924.325
371.0482,11934.5125
371.2242,12011.3458
371.4002,12149.275
371.5761,12202.7042
371.752,12122.9833
371.9279,12079.175
372.1038,12036.4417
372.2796,11971.7208
372.4555,12013.0458
372.6313,12080.975
372.8071,12022.8417
372.9829,12001.3292
373.1586,12001.5292
373.3344,11992.7667
373.5101,11883.3917
373.6858,11874.7833
373.8615,11868.7292
374.0371,11938.1792
374.2127,12070.4167
374.3884,12061.1917
374.564,11970.2792
374.7395,11930.3708
374.9151,11925.525
375.0906,12067.7625
375.2661,12252.1917
375.4416,12238.0542
375.6171,12334.8208
375.7925,12389.9542
375.968,12375.6458
376.1434,12298.2667
376.3188,12223.7958
376.4941,12200.9833
376.6695,12259.5167
376.8448,12283.8125
377.0201,12336.3333
377.1954,12315.9542
377.3707,12406.8542
377.5459,12473.4583
377.7212,12580.8
377.8964,12913.5375
378.0715,13085.6708
378.2467,12874.6792
378.4218,12962.3208
378.597,12796.1
378.7721,12619.3
378.9472,12643.3458
379.1222,12708.7667
379.2973,12928.9917
379.4723,13231.7958
379.6473,13374.5
379.8223,13157.0625
379.9972,12885.1917
380.1722,12800.7083
380.3471,12788.6417
380.522,12787.0792
380.6969,12724.8458
380.8717,12919.8542
381.0466,12893.4917
381.2214,12767.925
381.3962,12718.2167
381.571,12580.45
381.7457,12499.6833
381.9204,12606.7125
382.0952,12538.7458
382.2699,12653.8333
382.4445,12966.7083
382.6192,13017.2792
382.7938,13275.1042
382.9685,13537.9
383.1431,13292.4792
383.3176,12888.8792
383.4922,12728.4583
383.6667,12733.7042
383.8412,12674.5583
384.0157,12562.875
384.1902,12644.775
384.3646,12846.9333
384.5391,12860.6167
384.7134,12899.9708
384.8878,13093.1
385.0622,13331.2333
385.2365,13260.8083
385.4109,12924.4375
385.5852,12821.6292
385.7594,12849.7333
385.9337,12922.625
386.1079,13036.3167
386.2822,13358.6042
386.4564,13549.9417
386.6306,13261.2167
386.8047,13328.6708
386.9789,13513.6792
387.153,13492.9
387.3271,13918.5292
387.5012,13915.3458
387.6752,14177.6917
387.8492,14506.8625
388.0233,14356.9958
388.1972,14037.7875
388.3712,14105.3458
388.5452,14091.9083
388.7191,14122.6333
388.893,14524.1292
389.0669,14592.2542
389.2408,13987.7458
389.4146,13477.5917
389.5884,13172.4417
389.7623,12967.7125
389.9361,12944.6833
390.1098,13005.9167
390.2835,13125.8
390.4573,13087.3958
390.631,13055.525
390.8047,13265.1083
390.9784,13463.8708
391.152,13380.3417
391.3256,13459.475
391.4992,13586.4
391.6728,13418.7333
391.8464,13506.3458
392.0199,13785.5417
392.1934,13700.3292
392.3669,13799.025
392.5403,14042.2833
392.7138,14115.3958
392.8873,14308.6042
393.0607,14552.9875
393.2341,14672.7833
393.4074,14694.8917
393.5808,14184.5625
393.7542,13909.3833
393.9274,14029.8042
394.1007,13850.5042
394.274,14063.1458
394.4472,14043.2875
394.6205,14205.1833
394.7937,14702.9833
394.9668,14991.1583
395.14,14771.1667
395.3131,14341.1583
395.4863,13964.9542
395.6594,13916.55
395.8325,13753.9375
396.0055,13722.4667
396.1786,13714.1083
396.3516,13731.5792
396.5246,13616.2667
396.6975,13402.1
396.8705,13330.375
397.0434,13757.3167
397.2163,13492.7417
397.3892,13427.6042
397.5621,13734.575
397.735,14011.6667
397.9077,14418.125
398.0806,14661.7958
398.2534,14413.2167
398.4261,14622.55
398.5989,14738.5792
398.7716,15245.9
398.9443,15208.5917
399.117,15025.1417
399.2896,14864.8125
399.4623,14692.8583
399.6349,14563.5958
399.8075,14355.4917
399.9801,14107.0292
400.1526,14130.4667
400.3252,13816.9792
400.4977,13503.7792
400.6702,13395.0625
400.8427,13351.6125
401.0151,13497.4833
401.1875,13510.375
401.36,13504.675
401.5323,13576.1583
401.7047,13388.4458
401.877,13298.9833
402.0494,13312.9458
402.2216,13431.5667
402.394,13666.7958
402.5662,13562.4875
402.7385,13590.125
402.9107,13582.2333
403.0829,13515.7208
403.2551,13459.075
403.4272,13322.5042
403.5994,13350.5417
403.7715,13523.575
403.9436,13758.2667
404.1156,13718.9042
