Serial Num,2103232U1
Spectrometer Temperature (C),25.0
Site,CMU
Timestamp,2022-10-03 11:07:12.175496
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1441.3
218.2508,1468.9458
218.442,1494.8125
218.6332,1525.6708
218.8244,1553.3625
219.0156,1584.4833
219.2067,1615.65
219.3979,1646.9083
219.589,1682.9708
219.7801,1716.175
219.9712,1751.9958
220.1623,1789.6792
220.3533,1827.7917
220.5444,1867.7083
220.7354,1908.2833
220.9264,1948.6167
221.1174,1993.7917
221.3083,2038.2833
221.4993,2081.0875
221.6902,2125.2958
221.8812,2174.55
222.0721,2222.85
222.263,2273.5833
222.4538,2325.6542
222.6447,2378.7875
222.8355,2432.35
223.0264,2487.5958
223.2172,2540.7917
223.408,2600.65
223.5987,2659.925
223.7895,2716.6917
223.9802,2780.8667
224.1709,2842.6958
224.3616,2907.1125
224.5524,2972.7
224.743,3040.2917
224.9337,3103.6625
225.1243,3177.9042
225.315,3247.3792
225.5056,3316.925
225.6962,3390.9625
225.8867,3467.025
226.0773,3542.3083
226.2678,3618.3458
226.4584,3698.55
226.6489,3774.9
226.8394,3852.2375
227.0298,3933.55
227.2203,4017.4
227.4108,4110.6667
227.6012,4196.875
227.7916,4279.4292
227.982,4369.8083
228.1723,4455.1875
228.3627,4546.3333
228.5531,4635.9583
228.7434,4724.9167
228.9337,4819.2458
229.124,4916.1458
229.3143,5010.7917
229.5045,5118.5542
229.6948,5220.9083
229.885,5326.1333
230.0752,5431.1208
230.2654,5537.9375
230.4556,5645.6542
230.6457,5751.0417
230.8358,5857.1958
231.026,5959.45
231.2161,6066.9917
231.4062,6176.5
231.5963,6280.9125
231.7863,6392.3
231.9764,6509.6042
232.1664,6625.2958
232.3564,6746.6333
232.5464,6864.3667
232.7364,6983.1583
232.9263,7097.4833
233.1163,7219.8333
233.3062,7345.3208
233.4961,7480.275
233.686,7599.8208
233.8758,7712.5375
234.0657,7823.6625
234.2555,7951.0042
234.4454,8075.4958
234.6352,8198.575
234.825,8321.6333
235.0147,8437.3333
235.2045,8558.4
235.3942,8677.2167
235.5839,8800.4542
235.7737,8919.2667
235.9633,9035.8292
236.153,9165.275
236.3427,9293.575
236.5323,9416.0125
236.7219,9534.25
236.9115,9638.6542
237.1011,9750.6125
237.2907,9877.4542
237.4803,9996.4542
237.6698,10110.9417
237.8593,10229.3
238.0488,10346.025
238.2383,10467.7875
238.4278,10582.8667
238.6172,10713.2417
238.8066,10829.1708
238.9961,10943.7083
239.1855,11072.1208
239.3748,11189.2542
239.5642,11297.3667
239.7536,11415.7833
239.9429,11527.5292
240.1322,11632.1708
240.3215,11741.0208
240.5108,11852.5667
240.7001,11970.0042
240.8893,12079.8292
241.0786,12185.6542
241.2677,12285.6542
241.457,12406.1333
241.6461,12489.2667
241.8353,12579.3958
242.0244,12671.375
242.2136,12763.2167
242.4027,12858.2792
242.5918,12945.425
242.7809,13031.5417
242.9699,13086.8125
243.159,13139.8958
243.348,13251.3708
243.537,13365.6583
243.726,13464.525
243.915,13552.4292
244.1039,13634.0042
244.2929,13688.4125
244.4818,13720.6167
244.6707,13796.0458
244.8596,13909.2792
245.0485,14009.825
245.2373,14119.2625
245.4262,14219.675
245.615,14304.9708
245.8038,14377.6208
245.9926,14460.8958
246.1814,14537.7167
246.3701,14552.1417
246.5589,14567.2208
246.7476,14634.8292
246.9363,14744.1625
247.1249,14848.8167
247.3136,14945.2583
247.5023,15031.1875
247.6909,15124.3458
247.8795,15205.9292
248.0681,15292.9167
248.2567,15371.1042
248.4453,15445.7458
248.6338,15518.0
248.8224,15553.1667
249.0109,15528.7042
249.1994,15574.6917
249.3878,15670.925
249.5763,15766.4792
249.7648,15850.9125
249.9532,15932.6208
250.1416,16021.7
250.33,16115.2583
250.5183,16204.7583
250.7067,16269.1833
250.8951,16333.5042
251.0834,16389.8958
251.2717,16451.7708
251.46,16506.55
251.6483,16563.2042
251.8365,16595.5208
252.0247,16593.8833
252.213,16637.8875
252.4012,16699.0208
252.5894,16797.675
252.7775,16860.2458
252.9657,16918.0
253.1538,17000.6208
253.3419,17060.0708
253.53,17101.3792
253.7181,17157.7542
253.9062,17215.7667
254.0942,17260.3625
254.2823,17300.0083
254.4703,17333.2583
254.6583,17378.7458
254.8463,17422.8167
255.0342,17451.3958
255.2222,17476.8125
255.4101,17489.6458
255.598,17484.2
255.7859,17525.5917
255.9738,17595.0542
256.1616,17663.225
256.3495,17737.1708
256.5373,17794.9667
256.7251,17879.8
256.9129,17932.9333
257.1006,17979.425
257.2884,18039.4
257.4761,18101.2375
257.6638,18141.9208
257.8515,18168.0667
258.0392,18201.3917
258.2269,18223.8917
258.4146,18252.9333
258.6022,18288.9542
258.7898,18300.3167
258.9774,18316.7292
259.165,18358.0167
259.3525,18391.1917
259.5401,18398.6833
259.7276,18439.1458
259.9151,18473.5292
260.1026,18502.5458
260.2901,18547.4167
260.4776,18583.3083
260.665,18651.0708
260.8524,18703.6583
261.0398,18759.75
261.2272,18782.2333
261.4146,18793.6583
261.6019,18822.6417
261.7893,18852.5083
261.9766,18879.6458
262.1639,18913.85
262.3512,18913.6208
262.5384,18915.7958
262.7257,18924.3125
262.9129,18940.1583
263.1001,18951.825
263.2873,18984.9625
263.4745,19002.2417
263.6617,18975.0875
263.8488,18993.1208
264.0359,19012.3875
264.2231,19020.9333
264.4101,19035.8083
264.5972,19055.4167
264.7842,19064.775
264.9713,19074.6625
265.1583,19073.3167
265.3453,19086.2292
265.5323,19105.7542
265.7193,19121.9125
265.9062,19149.3875
266.0931,19153.2
266.2801,19149.4292
266.4669,19172.9917
266.6538,19184.8292
266.8407,19204.075
267.0276,19193.475
267.2143,19185.3583
267.4012,19198.2667
267.588,19169.7292
267.7747,19167.6167
267.9615,19170.5792
268.1482,19160.1292
268.3349,19166.1458
268.5217,19161.575
268.7083,19136.0583
268.895,19126.7542
269.0817,19136.2083
269.2682,19132.0583
269.4549,19106.6042
269.6415,19062.9125
269.8281,19052.0292
270.0146,19066.9375
270.2012,19072.1667
270.3877,19074.6917
270.5742,19067.4667
270.7607,19061.4958
270.9472,19053.0833
271.1336,19042.1292
271.32,19022.3125
271.5065,19000.075
271.6929,18987.975
271.8792,18998.7583
272.0656,18986.7167
272.252,18991.7667
272.4383,18983.8458
272.6246,18968.9958
272.8109,18956.9
272.9972,18973.7333
273.1835,18981.125
273.3697,18987.1708
273.5559,18988.475
273.7421,18982.6417
273.9283,18969.3458
274.1145,18954.4542
274.3007,18951.8042
274.4868,18958.5708
274.6729,18973.05
274.859,18973.9125
275.0451,18967.9542
275.2311,18912.7125
275.4172,18917.7667
275.6032,18927.525
275.7892,18934.3333
275.9752,18928.2083
276.1612,18932.5667
276.3472,18907.3292
276.5331,18895.3375
276.719,18887.9125
276.9049,18884.9083
277.0908,18862.9542
277.2767,18845.575
277.4625,18847.9583
277.6484,18831.8542
277.8342,18805.7417
278.02,18800.6792
278.2057,18804.6708
278.3915,18818.4458
278.5772,18810.525
278.763,18784.875
278.9487,18796.5167
279.1343,18802.775
279.32,18782.5417
279.5057,18750.1667
279.6913,18697.1083
279.877,18678.9667
280.0625,18662.8333
280.2481,18631.3125
280.4337,18602.0292
280.6192,18614.3583
280.8048,18620.9
280.9903,18596.6
281.1758,18567.35
281.3612,18532.8792
281.5467,18509.8167
281.7321,18524.2417
281.9175,18514.125
282.1029,18499.825
282.2884,18492.4958
282.4737,18456.75
282.6591,18428.1875
282.8444,18416.125
283.0297,18402.4292
283.215,18393.7042
283.4002,18381.3542
283.5855,18342.7667
283.7707,18291.8208
283.956,18264.6
284.1412,18249.8958
284.3264,18252.2708
284.5115,18260.7375
284.6967,18257.4333
284.8818,18221.875
285.0669,18185.8625
285.252,18171.7417
285.4371,18164.9083
285.6222,18135.9125
285.8072,18110.1375
285.9922,18087.3875
286.1772,18085.3417
286.3622,18086.1917
286.5472,18053.8333
286.7321,18021.8458
286.9171,18023.6167
287.102,18015.0167
287.2869,18020.375
287.4717,18036.1542
287.6566,18025.425
287.8415,18010.9292
288.0263,17995.9167
288.2111,17950.5125
288.3959,17904.8917
288.5806,17898.3292
288.7654,17892.475
288.9501,17919.1833
289.1348,17913.9958
289.3195,17900.3625
289.5042,17896.9417
289.6889,17900.1
289.8735,17858.9833
290.0581,17834.1292
290.2428,17797.35
290.4273,17787.3792
290.6119,17794.3958
290.7965,17781.6625
290.981,17773.8292
291.1655,17760.8792
291.35,17704.8875
291.5345,17664.2333
291.719,17657.9583
291.9034,17653.95
292.0878,17670.6208
292.2722,17655.7875
292.4566,17626.3458
292.641,17619.9208
292.8253,17608.525
293.0096,17583.8
293.194,17581.7167
293.3783,17570.2917
293.5626,17570.9708
293.7468,17562.5875
293.9311,17558.0917
294.1153,17514.8333
294.2995,17453.7583
294.4837,17408.9667
294.6678,17373.8833
294.852,17347.9042
295.0361,17345.4167
295.2202,17336.725
295.4043,17340.2458
295.5884,17316.2625
295.7725,17304.775
295.9565,17288.025
296.1405,17244.1833
296.3246,17217.5542
296.5085,17229.375
296.6925,17240.7583
296.8764,17229.3208
297.0603,17202.1958
297.2443,17174.3125
297.4282,17144.0542
297.612,17109.475
297.7959,17079.4458
297.9797,17059.35
298.1635,17024.9583
298.3474,17045.7375
298.5311,17047.4542
298.7149,17012.525
298.8987,16965.0
299.0823,16938.175
299.2661,16898.3542
299.4498,16835.2167
299.6334,16819.85
299.8171,16814.3125
300.0007,16796.7125
300.1843,16783.4333
300.368,16764.4792
300.5515,16740.3208
300.7351,16716.8167
300.9186,16691.0125
301.1021,16662.1458
301.2857,16647.2667
301.4691,16632.975
301.6526,16628.0083
301.8361,16595.0667
302.0195,16562.7625
302.2029,16542.3958
302.3863,16531.6083
302.5697,16504.3958
302.753,16497.3917
302.9364,16499.1292
303.1197,16501.2667
303.303,16482.8333
303.4863,16443.4833
303.6696,16386.2083
303.8528,16345.3458
304.036,16322.7292
304.2192,16312.0958
304.4024,16300.5917
304.5856,16260.9042
304.7688,16247.6583
304.9519,16233.8875
305.135,16211.125
305.3181,16189.6125
305.5012,16165.2875
305.6842,16162.4417
305.8673,16136.6208
306.0504,16102.2458
306.2333,16058.5208
306.4163,16041.3583
306.5993,16014.3375
306.7822,15995.7333
306.9652,15984.0292
307.1481,15950.9417
307.331,15919.6125
307.5139,15889.7
307.6967,15861.9792
307.8796,15834.5417
308.0624,15810.6583
308.2452,15779.8333
308.428,15750.9083
308.6107,15740.5417
308.7935,15709.3292
308.9762,15685.4583
309.1589,15663.0083
309.3416,15634.5792
309.5243,15617.3458
309.7069,15593.9125
309.8896,15564.9708
310.0721,15538.4417
310.2548,15521.9875
310.4373,15510.7875
310.6199,15508.4958
310.8024,15487.575
310.985,15468.2667
311.1674,15431.2875
311.3499,15391.7458
311.5324,15377.4292
311.7148,15378.6208
311.8973,15344.4625
312.0797,15326.6125
312.2621,15311.1083
312.4445,15290.0625
312.6268,15261.45
312.8091,15245.2292
312.9915,15202.4792
313.1738,15184.4625
313.356,15143.2833
313.5383,15109.2208
313.7206,15093.9125
313.9027,15068.2583
314.085,15048.5375
314.2672,15027.3417
314.4493,15005.9708
314.6314,15001.1667
314.8136,14996.3708
314.9957,14968.4542
315.1778,14931.075
315.3598,14913.0083
315.5419,14902.7458
315.724,14882.4833
315.9059,14854.1125
316.088,14829.1417
316.2699,14833.85
316.4519,14824.9792
316.6338,14794.5125
316.8157,14749.1833
316.9977,14732.1
317.1795,14740.0375
317.3614,14736.925
317.5432,14724.8708
317.7251,14690.7875
317.9069,14640.0083
318.0887,14620.5542
318.2704,14591.9042
318.4522,14582.1667
318.6339,14581.8375
318.8156,14603.1
318.9973,14591.3292
319.179,14577.525
319.3607,14563.5625
319.5423,14558.4875
319.7239,14544.1167
319.9055,14525.2792
320.0871,14508.1917
320.2687,14499.3542
320.4502,14492.4917
320.6317,14463.8625
320.8132,14457.3542
320.9947,14438.5125
321.1761,14426.525
321.3576,14410.6292
321.5391,14402.6625
321.7205,14394.3333
321.9019,14382.7458
322.0832,14351.4667
322.2646,14318.9583
322.4459,14299.6292
322.6272,14266.8917
322.8085,14241.8708
322.9898,14226.425
323.1711,14209.9583
323.3523,14199.1917
323.5335,14185.5708
323.7147,14207.4625
323.8959,14238.7583
324.0771,14244.95
324.2582,14230.225
324.4393,14224.1
324.6204,14227.9083
324.8015,14207.6667
324.9826,14210.5875
325.1637,14227.4625
325.3447,14224.6125
325.5257,14227.2583
325.7067,14224.5792
325.8877,14196.0083
326.0686,14159.5333
326.2496,14147.65
326.4305,14119.6333
326.6114,14098.8875
326.7922,14099.0375
326.9731,14095.0625
327.1539,14074.575
327.3347,14070.8667
327.5155,14080.9208
327.6963,14096.475
327.8771,14088.6958
328.0578,14052.775
328.2385,14006.4833
328.4193,13995.0333
328.5999,13969.9292
328.7806,13938.7875
328.9613,13957.5167
329.1419,13953.1625
329.3225,13958.7667
329.5031,13944.1417
329.6837,13924.6333
329.8642,13909.3
330.0447,13898.7542
330.2252,13863.8292
330.4057,13821.9042
330.5862,13799.2625
330.7667,13795.7583
330.9471,13824.925
331.1275,13827.6708
331.3079,13788.9125
331.4883,13758.3125
331.6687,13754.4667
331.849,13731.9667
332.0293,13699.8417
332.2096,13667.7625
332.3899,13654.4667
332.5702,13674.8583
332.7504,13676.7667
332.9306,13675.8042
333.1108,13649.7333
333.291,13623.7375
333.4712,13612.7417
333.6514,13599.4333
333.8315,13587.3333
334.0116,13582.1875
334.1917,13578.3
334.3717,13588.7333
334.5518,13598.7
334.7318,13580.7792
334.9119,13548.0625
335.0918,13547.8375
335.2718,13559.4875
335.4518,13557.9375
335.6317,13554.3667
335.8116,13547.1167
335.9915,13490.5917
336.1714,13426.0875
336.3513,13439.925
336.5311,13461.6875
336.7109,13457.9833
336.8907,13427.6583
337.0705,13375.1
337.2502,13327.9333
337.43,13331.5042
337.6097,13328.2292
337.7894,13328.8458
337.9691,13306.7667
338.1488,13304.6417
338.3284,13318.2667
338.508,13338.9
338.6877,13349.275
338.8672,13331.7583
339.0468,13312.2375
339.2263,13274.7625
339.4059,13275.425
339.5854,13323.8042
339.7649,13313.2083
339.9443,13311.5208
340.1238,13314.0958
340.3032,13301.8958
340.4826,13290.2333
340.662,13255.2917
340.8414,13214.9042
341.0207,13222.0292
341.2001,13234.2667
341.3794,13214.05
341.5587,13227.2417
341.738,13231.1458
341.9172,13227.5625
342.0965,13224.0792
342.2757,13165.0958
342.4549,13113.7083
342.6341,13124.625
342.8132,13118.2042
342.9923,13171.0417
343.1715,13206.35
343.3506,13201.7375
343.5296,13152.0167
343.7087,13112.5625
343.8878,13071.6292
344.0668,13029.6667
344.2458,12999.85
344.4248,12974.3042
344.6037,12976.4792
344.7827,12994.8958
344.9616,12997.3125
345.1405,13015.2708
345.3194,13007.5917
345.4982,12998.6833
345.6771,12975.7167
345.8559,12958.0917
346.0347,12939.1542
346.2135,12917.4875
346.3923,12945.4208
346.571,12933.1875
346.7498,12914.0625
346.9285,12944.9292
347.1071,12927.0292
347.2859,12882.9583
347.4645,12877.9792
347.6431,12879.8792
347.8217,12910.9708
348.0003,12938.1625
348.1789,12905.2792
348.3574,12857.2917
348.5359,12826.0458
348.7145,12813.325
348.893,12802.9292
349.0714,12778.8667
349.2499,12750.1958
349.4283,12721.4542
349.6068,12690.5458
349.7852,12673.3625
349.9635,12705.5167
350.1419,12720.7458
350.3202,12717.1333
350.4985,12689.7625
350.6768,12660.8625
350.8551,12652.0
351.0334,12627.325
351.2116,12598.0125
351.3898,12587.1917
351.568,12575.7417
351.7462,12603.5208
351.9243,12601.3625
352.1025,12563.9292
352.2806,12533.4792
352.4587,12507.275
352.6368,12482.2708
352.8148,12476.3583
352.9929,12473.4667
353.1709,12488.0583
353.3489,12485.6042
353.5268,12475.2042
353.7048,12454.4917
353.8828,12449.3
354.0607,12432.75
354.2386,12420.7917
354.4165,12418.8375
354.5943,12408.9167
354.7722,12397.2583
354.95,12417.025
355.1278,12417.0708
355.3056,12373.2333
355.4833,12314.375
355.6611,12285.65
355.8388,12252.1625
356.0165,12238.0125
356.1942,12260.3083
356.3719,12288.6667
356.5495,12237.4417
356.7271,12209.3542
356.9047,12201.15
357.0823,12174.8708
357.2599,12191.4792
357.4374,12193.5708
357.6149,12168.8458
357.7924,12141.275
357.9699,12112.5625
358.1474,12069.8958
358.3248,12041.1125
358.5023,12015.8917
358.6797,11978.7333
358.8571,11978.4375
359.0344,11994.6917
359.2118,11993.6958
359.3891,11987.4458
359.5664,11987.4542
359.7437,11996.3917
359.9209,11967.8125
360.0982,11944.3333
360.2754,11904.1708
360.4526,11899.1708
360.6298,11895.2708
360.807,11878.3708
360.9841,11844.1958
361.1613,11835.9167
361.3383,11858.7917
361.5154,11870.2
361.6925,11855.5958
361.8695,11808.0167
362.0466,11784.3083
362.2236,11798.3708
362.4005,11799.6208
362.5775,11797.5625
362.7545,11779.8083
362.9314,11758.2
363.1083,11726.0125
363.2852,11718.5458
363.462,11712.9917
363.6389,11711.9083
363.8157,11711.2333
363.9925,11708.5583
364.1693,11694.5417
364.346,11648.1958
364.5228,11635.8417
364.6996,11643.3917
364.8762,11633.0875
365.0529,11647.95
365.2296,11662.1417
365.4062,11689.7667
365.5829,11682.1958
365.7595,11670.2542
365.9361,11692.5375
366.1126,11681.775
366.2892,11735.8542
366.4657,11881.325
366.6422,11993.1125
366.8186,11972.375
366.9951,12024.75
367.1716,11972.8542
367.348,11949.7333
367.5244,12003.15
367.7008,12004.9542
367.8772,11952.2917
368.0535,11795.5458
368.2298,11859.9042
368.4061,11957.175
368.5824,11872.45
368.7586,11938.4375
368.9349,11980.4833
369.1111,11876.0875
369.2873,11792.6
369.4635,11798.7292
369.6396,11798.9708
369.8158,11713.1958
369.9919,11721.125
370.168,11760.2583
370.3441,11755.8
370.5202,11637.85
370.6962,11553.575
370.8722,11510.9792
371.0482,11519.9708
371.2242,11584.475
371.4002,11705.65
371.5761,11742.7833
371.752,11676.6833
371.9279,11644.3167
372.1038,11619.5083
372.2796,11564.8583
372.4555,11596.25
372.6313,11642.5583
372.8071,11590.125
372.9829,11564.9458
373.1586,11576.4292
373.3344,11565.0167
373.5101,11480.7875
373.6858,11475.7
373.8615,11473.3167
374.0371,11529.3375
374.2127,11642.5208
374.3884,11624.2667
374.564,11548.9875
374.7395,11526.1417
374.9151,11529.2375
375.0906,11680.8375
375.2661,11817.5292
375.4416,11802.0833
375.6171,11891.5625
375.7925,11948.7333
375.968,11952.425
376.1434,11856.2
376.3188,11792.2875
376.4941,11776.3375
376.6695,11827.5833
376.8448,11858.6125
377.0201,11888.4333
377.1954,11881.25
377.3707,11964.3125
377.5459,12023.8875
377.7212,12136.7792
377.8964,12456.4625
378.0715,12581.2667
378.2467,12391.7583
378.4218,12483.7333
378.597,12308.8667
378.7721,12176.8875
378.9472,12193.6875
379.1222,12279.4167
379.2973,12496.2125
379.4723,12775.0958
379.6473,12908.325
379.8223,12682.2875
379.9972,12449.7875
380.1722,12353.1708
380.3471,12345.0458
380.522,12317.7583
380.6969,12278.5958
380.8717,12468.4792
381.0466,12405.5583
381.2214,12302.6
381.3962,12258.4833
381.571,12143.0042
381.7457,12072.9083
381.9204,12172.7542
382.0952,12104.8292
382.2699,12252.1708
382.4445,12512.4292
382.6192,12599.2333
382.7938,12853.2
382.9685,13077.2125
383.1431,12823.0917
383.3176,12458.5042
383.4922,12327.9625
383.6667,12322.5917
383.8412,12243.7708
384.0157,12151.2875
384.1902,12235.6167
384.3646,12407.275
384.5391,12400.0917
384.7134,12453.5583
384.8878,12649.175
385.0622,12872.8708
385.2365,12764.6125
385.4109,12467.175
385.5852,12390.6208
385.7594,12430.7083
385.9337,12492.1833
386.1079,12619.5667
386.2822,12923.2708
386.4564,13047.9667
386.6306,12791.9375
386.8047,12888.0583
386.9789,13041.3417
387.153,13064.0042
387.3271,13448.3458
387.5012,13442.7333
387.6752,13705.9042
387.8492,14018.8
388.0233,13847.7083
388.1972,13581.5125
388.3712,13645.5042
388.5452,13635.725
388.7191,13668.3917
388.893,14066.3292
389.0669,14048.9
389.2408,13462.4583
389.4146,12993.5792
389.5884,12713.9542
389.7623,12518.9125
389.9361,12474.9833
390.1098,12533.6333
390.2835,12630.3333
390.4573,12599.7792
390.631,12589.4208
390.8047,12795.2292
390.9784,12942.9375
391.152,12862.4083
391.3256,12947.0583
391.4992,13049.0542
391.6728,12893.9583
391.8464,13005.7417
392.0199,13276.6333
392.1934,13185.2708
392.3669,13329.7667
392.5403,13523.0167
392.7138,13649.1708
392.8873,13825.9542
393.0607,14101.3375
393.2341,14218.9375
393.4074,14222.0667
393.5808,13726.2542
393.7542,13502.2583
393.9274,13583.5625
394.1007,13394.9542
394.274,13596.95
394.4472,13541.3375
394.6205,13749.0208
394.7937,14196.6583
394.9668,14442.0875
395.14,14184.3833
395.3131,13783.9167
395.4863,13452.9042
395.6594,13410.2042
395.8325,13224.7875
396.0055,13205.8333
396.1786,13199.1542
396.3516,13243.0167
396.5246,13132.0417
396.6975,12943.1083
396.8705,12949.9667
397.0434,13329.8708
397.2163,13049.3208
397.3892,12996.4417
397.5621,13282.7958
397.735,13532.7875
397.9077,13904.7
398.0806,14056.7167
398.2534,13877.2417
398.4261,14054.6
398.5989,14231.475
398.7716,14653.5417
398.9443,14601.1833
399.117,14418.3125
399.2896,14281.5208
399.4623,14110.4875
399.6349,13990.5292
399.8075,13778.1417
399.9801,13543.2875
400.1526,13553.625
400.3252,13227.4375
400.4977,12939.4917
400.6702,12851.9708
400.8427,12811.7417
401.0151,12934.6583
401.1875,12923.2917
401.36,12932.7875
401.5323,12977.9792
401.7047,12808.95
401.877,12727.4917
402.0494,12741.8833
402.2216,12872.3833
402.394,13068.5042
402.5662,12965.7708
402.7385,12996.9542
402.9107,12986.8583
403.0829,12935.4958
403.2551,12883.4167
403.4272,12768.2625
403.5994,12790.2333
403.7715,12961.1167
403.9436,13141.8458
404.1156,13117.5083
