Serial Num,2103232U1
Spectrometer Temperature (C),28.5
Site,CMU
Timestamp,2022-10-03 17:09:21.924584
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1468.5833
218.2508,1496.25
218.442,1524.2042
218.6332,1555.4708
218.8244,1584.9417
219.0156,1615.0875
219.2067,1647.3208
219.3979,1681.7625
219.589,1716.7417
219.7801,1752.8292
219.9712,1789.55
220.1623,1826.4083
220.3533,1867.4792
220.5444,1907.8375
220.7354,1950.5417
220.9264,1991.8125
221.1174,2036.1333
221.3083,2083.6542
221.4993,2127.825
221.6902,2173.3208
221.8812,2222.0417
222.0721,2273.6042
222.263,2324.6542
222.4538,2379.4042
222.6447,2434.6375
222.8355,2487.9208
223.0264,2545.0083
223.2172,2600.7167
223.408,2661.4458
223.5987,2720.7917
223.7895,2780.2042
223.9802,2845.5042
224.1709,2909.9583
224.3616,2976.1542
224.5524,3044.1125
224.743,3112.6667
224.9337,3179.5
225.1243,3253.9875
225.315,3325.6417
225.5056,3396.3042
225.6962,3472.0417
225.8867,3549.2708
226.0773,3628.8375
226.2678,3703.4083
226.4584,3787.0125
226.6489,3865.8792
226.8394,3944.2958
227.0298,4026.325
227.2203,4114.675
227.4108,4207.3667
227.6012,4295.2667
227.7916,4379.9542
227.982,4472.3042
228.1723,4561.3833
228.3627,4654.15
228.5531,4743.6917
228.7434,4835.7875
228.9337,4930.4333
229.124,5030.7042
229.3143,5127.8667
229.5045,5235.675
229.6948,5340.7708
229.885,5449.125
230.0752,5560.6833
230.2654,5668.375
230.4556,5776.0542
230.6457,5881.5208
230.8358,5989.2375
231.026,6099.9042
231.2161,6207.3625
231.4062,6315.0167
231.5963,6422.2458
231.7863,6534.6458
231.9764,6653.875
232.1664,6774.6458
232.3564,6901.8958
232.5464,7017.35
232.7364,7140.9333
232.9263,7254.7
233.1163,7381.7542
233.3062,7506.7708
233.4961,7645.2208
233.686,7770.5
233.8758,7883.7833
234.0657,7997.2167
234.2555,8122.9833
234.4454,8251.6417
234.6352,8375.4833
234.825,8499.9792
235.0147,8618.4958
235.2045,8743.025
235.3942,8864.3083
235.5839,8985.8625
235.7737,9107.4083
235.9633,9227.3333
236.153,9356.8792
236.3427,9487.7292
236.5323,9614.6708
236.7219,9732.4208
236.9115,9837.725
237.1011,9950.575
237.2907,10075.2375
237.4803,10202.1083
237.6698,10315.4208
237.8593,10438.3875
238.0488,10558.9792
238.2383,10675.3292
238.4278,10796.9083
238.6172,10924.1292
238.8066,11044.5542
238.9961,11164.8042
239.1855,11288.7958
239.3748,11408.2083
239.5642,11519.5
239.7536,11638.7042
239.9429,11754.2167
240.1322,11856.3333
240.3215,11967.7292
240.5108,12078.7917
240.7001,12198.3958
240.8893,12309.6375
241.0786,12419.0083
241.2677,12518.15
241.457,12637.6958
241.6461,12721.4125
241.8353,12814.8458
242.0244,12907.125
242.2136,13001.275
242.4027,13094.5667
242.5918,13183.7958
242.7809,13274.3542
242.9699,13326.8875
243.159,13376.9958
243.348,13487.0625
243.537,13608.5667
243.726,13707.05
243.915,13797.8792
244.1039,13876.1333
244.2929,13936.6708
244.4818,13961.7917
244.6707,14038.0292
244.8596,14148.2083
245.0485,14258.3792
245.2373,14365.3792
245.4262,14463.5542
245.615,14550.3625
245.8038,14620.2458
245.9926,14706.1542
246.1814,14795.7625
246.3701,14811.4
246.5589,14818.4083
246.7476,14881.1625
246.9363,15002.5333
247.1249,15103.6708
247.3136,15196.2583
247.5023,15281.7708
247.6909,15377.3667
247.8795,15458.325
248.0681,15547.575
248.2567,15628.3208
248.4453,15702.1917
248.6338,15775.1208
248.8224,15816.6917
249.0109,15790.4875
249.1994,15827.6708
249.3878,15927.9917
249.5763,16020.9042
249.7648,16107.5625
249.9532,16187.5917
250.1416,16285.6167
250.33,16378.8875
250.5183,16469.15
250.7067,16532.95
250.8951,16599.2042
251.0834,16659.825
251.2717,16715.2083
251.46,16769.1583
251.6483,16826.7875
251.8365,16863.0625
252.0247,16854.8292
252.213,16894.0917
252.4012,16961.8
252.5894,17064.7417
252.7775,17132.7917
252.9657,17188.0625
253.1538,17268.3
253.3419,17329.1125
253.53,17372.15
253.7181,17422.4125
253.9062,17480.1
254.0942,17531.7833
254.2823,17566.9792
254.4703,17600.0958
254.6583,17643.3625
254.8463,17694.4
255.0342,17717.3083
255.2222,17743.05
255.4101,17751.825
255.598,17743.7417
255.7859,17783.2042
255.9738,17857.1125
256.1616,17929.8542
256.3495,18006.6417
256.5373,18062.7917
256.7251,18149.7417
256.9129,18200.3958
257.1006,18250.6833
257.2884,18305.2542
257.4761,18375.8667
257.6638,18411.5292
257.8515,18440.2167
258.0392,18468.1167
258.2269,18488.5083
258.4146,18515.475
258.6022,18555.4583
258.7898,18561.9625
258.9774,18579.5042
259.165,18619.0625
259.3525,18656.0833
259.5401,18666.9792
259.7276,18703.8208
259.9151,18738.7
260.1026,18762.8958
260.2901,18804.1917
260.4776,18842.4792
260.665,18908.4083
260.8524,18964.9125
261.0398,19017.1083
261.2272,19044.3
261.4146,19048.45
261.6019,19083.5667
261.7893,19114.3333
261.9766,19145.2958
262.1639,19172.4917
262.3512,19173.3542
262.5384,19172.2375
262.7257,19179.2708
262.9129,19193.9417
263.1001,19205.0917
263.2873,19240.4292
263.4745,19257.35
263.6617,19234.8292
263.8488,19250.3417
264.0359,19267.9
264.2231,19271.375
264.4101,19282.0958
264.5972,19298.1875
264.7842,19310.4167
264.9713,19323.5917
265.1583,19317.6333
265.3453,19331.825
265.5323,19349.5542
265.7193,19366.9542
265.9062,19390.825
266.0931,19398.9292
266.2801,19399.2167
266.4669,19417.7667
266.6538,19434.6833
266.8407,19449.1167
267.0276,19435.9875
267.2143,19431.8333
267.4012,19441.95
267.588,19409.6042
267.7747,19404.9625
267.9615,19409.6167
268.1482,19398.0875
268.3349,19402.5
268.5217,19397.4667
268.7083,19376.7917
268.895,19365.5917
269.0817,19375.8292
269.2682,19368.6917
269.4549,19340.7792
269.6415,19294.1917
269.8281,19283.925
270.0146,19295.6792
270.2012,19299.0
270.3877,19305.0083
270.5742,19299.2375
270.7607,19291.2542
270.9472,19279.3458
271.1336,19266.0042
271.32,19248.2167
271.5065,19227.1917
271.6929,19214.1792
271.8792,19223.4667
272.0656,19210.2958
272.252,19210.9458
272.4383,19207.6625
272.6246,19191.6708
272.8109,19177.7042
272.9972,19196.7667
273.1835,19202.7042
273.3697,19211.7958
273.5559,19209.8292
273.7421,19200.7917
273.9283,19189.3583
274.1145,19178.8292
274.3007,19178.6583
274.4868,19178.175
274.6729,19194.9417
274.859,19191.6125
275.0451,19184.5458
275.2311,19132.4083
275.4172,19131.2625
275.6032,19141.1
275.7892,19152.5958
275.9752,19143.8208
276.1612,19151.2667
276.3472,19124.9833
276.5331,19105.1708
276.719,19100.7792
276.9049,19095.7458
277.0908,19067.5375
277.2767,19060.3792
277.4625,19055.2458
277.6484,19041.0
277.8342,19014.2792
278.02,19004.9667
278.2057,19008.9792
278.3915,19026.9458
278.5772,19021.6
278.763,18992.3833
278.9487,19001.7333
279.1343,19011.0458
279.32,18991.225
279.5057,18956.95
279.6913,18898.9833
279.877,18884.0125
280.0625,18870.3583
280.2481,18837.4042
280.4337,18805.2833
280.6192,18818.5042
280.8048,18827.1417
280.9903,18798.1542
281.1758,18762.8042
281.3612,18726.2042
281.5467,18713.4125
281.7321,18721.5542
281.9175,18718.8
282.1029,18705.8542
282.2884,18696.875
282.4737,18658.125
282.6591,18626.2708
282.8444,18612.7375
283.0297,18601.9542
283.215,18592.9208
283.4002,18579.7667
283.5855,18544.0958
283.7707,18489.3875
283.956,18459.7875
284.1412,18442.3042
284.3264,18442.6042
284.5115,18453.5542
284.6967,18454.475
284.8818,18422.5625
285.0669,18380.5083
285.252,18365.4958
285.4371,18358.7042
285.6222,18322.3458
285.8072,18294.2542
285.9922,18274.3542
286.1772,18272.7375
286.3622,18277.9833
286.5472,18238.7375
286.7321,18205.1875
286.9171,18213.15
287.102,18201.55
287.2869,18209.3375
287.4717,18221.3333
287.6566,18211.7958
287.8415,18201.0208
288.0263,18182.7
288.2111,18133.6417
288.3959,18086.8083
288.5806,18076.9333
288.7654,18072.05
288.9501,18097.9583
289.1348,18097.7
289.3195,18089.2792
289.5042,18081.8417
289.6889,18086.4208
289.8735,18040.7417
290.0581,18021.5375
290.2428,17979.8
290.4273,17968.7292
290.6119,17973.6542
290.7965,17957.0458
290.981,17950.7625
291.1655,17934.5792
291.35,17880.8958
291.5345,17840.5125
291.719,17834.4083
291.9034,17829.2625
292.0878,17845.8
292.2722,17828.6
292.4566,17803.0917
292.641,17796.275
292.8253,17782.2083
293.0096,17757.6958
293.194,17758.1167
293.3783,17745.2042
293.5626,17741.7875
293.7468,17733.6958
293.9311,17726.3083
294.1153,17683.925
294.2995,17619.2792
294.4837,17576.3083
294.6678,17537.6583
294.852,17512.4583
295.0361,17511.3417
295.2202,17507.0042
295.4043,17507.9375
295.5884,17487.7792
295.7725,17472.8708
295.9565,17445.5333
296.1405,17400.8542
296.3246,17375.7542
296.5085,17387.525
296.6925,17402.7417
296.8764,17388.5458
297.0603,17363.0625
297.2443,17336.925
297.4282,17305.2625
297.612,17269.6042
297.7959,17234.1042
297.9797,17210.2375
298.1635,17175.9542
298.3474,17192.7625
298.5311,17201.3083
298.7149,17162.1958
298.8987,17113.4583
299.0823,17084.0375
299.2661,17040.4667
299.4498,16986.0875
299.6334,16969.5125
299.8171,16965.2917
300.0007,16946.2708
300.1843,16931.7125
300.368,16909.8542
300.5515,16887.3583
300.7351,16865.525
300.9186,16842.9583
301.1021,16812.1458
301.2857,16797.0833
301.4691,16775.8417
301.6526,16776.1708
301.8361,16741.875
302.0195,16708.9625
302.2029,16688.9917
302.3863,16675.3583
302.5697,16645.4583
302.753,16638.2458
302.9364,16637.5542
303.1197,16643.2042
303.303,16623.8833
303.4863,16582.2292
303.6696,16524.425
303.8528,16483.2375
304.036,16458.425
304.2192,16454.85
304.4024,16438.1375
304.5856,16402.6708
304.7688,16383.75
304.9519,16373.4583
305.135,16350.4
305.3181,16321.9917
305.5012,16300.4667
305.6842,16292.0583
305.8673,16271.8667
306.0504,16236.1208
306.2333,16190.05
306.4163,16171.4333
306.5993,16147.4583
306.7822,16131.6375
306.9652,16118.3083
307.1481,16084.1375
307.331,16051.9625
307.5139,16026.1625
307.6967,15988.2167
307.8796,15959.4
308.0624,15933.6625
308.2452,15902.625
308.428,15879.4667
308.6107,15862.1875
308.7935,15834.0125
308.9762,15813.975
309.1589,15792.775
309.3416,15766.1125
309.5243,15744.6417
309.7069,15721.4083
309.8896,15691.825
310.0721,15662.575
310.2548,15650.1292
310.4373,15631.0542
310.6199,15623.3417
310.8024,15597.5375
310.985,15578.2208
311.1674,15538.1292
311.3499,15494.9417
311.5324,15480.8958
311.7148,15489.2333
311.8973,15458.4375
312.0797,15436.7875
312.2621,15423.6042
312.4445,15400.3167
312.6268,15367.5917
312.8091,15347.7167
312.9915,15308.0875
313.1738,15283.5542
313.356,15246.8417
313.5383,15209.9667
313.7206,15191.9667
313.9027,15162.1083
314.085,15141.7708
314.2672,15131.8625
314.4493,15116.75
314.6314,15106.4708
314.8136,15095.7958
314.9957,15064.3458
315.1778,15027.4542
315.3598,15009.8458
315.5419,14999.2833
315.724,14984.9958
315.9059,14960.9125
316.088,14937.2625
316.2699,14939.8
316.4519,14922.2333
316.6338,14891.4042
316.8157,14840.0708
316.9977,14813.3875
317.1795,14818.6833
317.3614,14813.6708
317.5432,14798.7583
317.7251,14767.7792
317.9069,14731.5417
318.0887,14715.2333
318.2704,14690.275
318.4522,14672.1625
318.6339,14672.1417
318.8156,14680.4375
318.9973,14660.575
319.179,14654.3417
319.3607,14650.7625
319.5423,14643.6542
319.7239,14628.1333
319.9055,14600.8667
320.0871,14583.275
320.2687,14567.7958
320.4502,14551.9708
320.6317,14522.4292
320.8132,14523.7833
320.9947,14512.3208
321.1761,14509.3958
321.3576,14494.2958
321.5391,14486.0583
321.7205,14475.4167
321.9019,14452.4042
322.0832,14420.925
322.2646,14395.7917
322.4459,14376.075
322.6272,14350.8958
322.8085,14331.3208
322.9898,14317.4458
323.1711,14292.3667
323.3523,14274.1625
323.5335,14262.475
323.7147,14286.1167
323.8959,14312.8333
324.0771,14308.975
324.2582,14289.95
324.4393,14278.8167
324.6204,14281.5375
324.8015,14271.6667
324.9826,14271.3125
325.1637,14291.8833
325.3447,14284.8875
325.5257,14278.5583
325.7067,14266.7583
325.8877,14226.475
326.0686,14193.225
326.2496,14173.2375
326.4305,14144.9042
326.6114,14132.9208
326.7922,14128.975
326.9731,14129.3708
327.1539,14115.075
327.3347,14110.2083
327.5155,14116.625
327.6963,14136.7292
327.8771,14135.9792
328.0578,14101.975
328.2385,14046.8458
328.4193,14032.7875
328.5999,14016.6292
328.7806,13988.2
328.9613,13997.8583
329.1419,13989.9125
329.3225,13984.8667
329.5031,13963.7042
329.6837,13936.825
329.8642,13920.6708
330.0447,13901.3917
330.2252,13879.9333
330.4057,13848.0333
330.5862,13836.6792
330.7667,13831.9167
330.9471,13857.1042
331.1275,13857.7292
331.3079,13815.75
331.4883,13789.5042
331.6687,13786.2083
331.849,13762.4792
332.0293,13731.4667
332.2096,13706.275
332.3899,13705.925
332.5702,13712.5333
332.7504,13723.6417
332.9306,13721.525
333.1108,13692.8583
333.291,13660.7792
333.4712,13653.1083
333.6514,13657.2375
333.8315,13641.4917
334.0116,13630.7333
334.1917,13628.5292
334.3717,13631.9417
334.5518,13635.5042
334.7318,13615.9625
334.9119,13599.8875
335.0918,13598.6875
335.2718,13598.3458
335.4518,13594.6667
335.6317,13585.6833
335.8116,13584.3625
335.9915,13569.25
336.1714,13519.5167
336.3513,13512.0292
336.5311,13520.3292
336.7109,13520.4
336.8907,13502.4417
337.0705,13457.1458
337.2502,13411.65
337.43,13400.4292
337.6097,13378.5417
337.7894,13372.7917
337.9691,13364.4542
338.1488,13373.0375
338.3284,13377.5958
338.508,13389.4667
338.6877,13396.1333
338.8672,13381.8792
339.0468,13352.975
339.2263,13325.8708
339.4059,13331.0667
339.5854,13374.5292
339.7649,13356.7708
339.9443,13336.9917
340.1238,13339.6125
340.3032,13333.9833
340.4826,13327.8667
340.662,13297.2625
340.8414,13259.9708
341.0207,13266.7958
341.2001,13282.1708
341.3794,13271.0792
341.5587,13293.0
341.738,13291.0292
341.9172,13265.4583
342.0965,13257.0042
342.2757,13211.2083
342.4549,13159.0292
342.6341,13168.3917
342.8132,13162.3333
342.9923,13202.4208
343.1715,13244.6583
343.3506,13265.4167
343.5296,13200.6958
343.7087,13159.9792
343.8878,13127.9667
344.0668,13108.7125
344.2458,13098.7
344.4248,13069.9
344.6037,13063.0875
344.7827,13068.375
344.9616,13057.3333
345.1405,13061.0167
345.3194,13063.2708
345.4982,13043.5292
345.6771,13023.4792
345.8559,13021.0458
346.0347,13010.8042
346.2135,12989.6292
346.3923,13002.0542
346.571,12995.0542
346.7498,12970.0917
346.9285,12989.9167
347.1071,12969.0625
347.2859,12934.5958
347.4645,12947.0333
347.6431,12958.55
347.8217,12978.4833
348.0003,12998.3042
348.1789,12968.9
348.3574,12918.3792
348.5359,12882.8542
348.7145,12857.1167
348.893,12856.3875
349.0714,12851.7708
349.2499,12822.7542
349.4283,12790.2083
349.6068,12759.5458
349.7852,12745.6958
349.9635,12757.25
350.1419,12762.5667
350.3202,12748.7708
350.4985,12719.7583
350.6768,12693.7625
350.8551,12683.9625
351.0334,12673.425
351.2116,12643.6708
351.3898,12648.4958
351.568,12636.2792
351.7462,12647.4667
351.9243,12640.825
352.1025,12611.0167
352.2806,12591.1167
352.4587,12580.275
352.6368,12565.2375
352.8148,12543.6208
352.9929,12528.9542
353.1709,12538.45
353.3489,12533.1208
353.5268,12512.0875
353.7048,12491.525
353.8828,12483.175
354.0607,12465.3208
354.2386,12458.1167
354.4165,12448.1667
354.5943,12438.9875
354.7722,12431.0
354.95,12440.5667
355.1278,12445.8583
355.3056,12411.3708
355.4833,12361.9208
355.6611,12326.5167
355.8388,12301.5
356.0165,12280.9917
356.1942,12298.1958
356.3719,12326.7292
356.5495,12301.8167
356.7271,12278.525
356.9047,12277.2208
357.0823,12269.1917
357.2599,12274.8167
357.4374,12266.7333
357.6149,12238.0
357.7924,12199.6833
357.9699,12185.5458
358.1474,12169.6333
358.3248,12135.6917
358.5023,12116.4917
358.6797,12081.2625
358.8571,12068.3125
359.0344,12071.6375
359.2118,12047.6583
359.3891,12031.9958
359.5664,12022.1708
359.7437,12020.3333
359.9209,11987.325
360.0982,11959.0333
360.2754,11932.5417
360.4526,11940.2167
360.6298,11945.5333
360.807,11939.4458
360.9841,11916.5333
361.1613,11890.5042
361.3383,11912.1542
361.5154,11920.3
361.6925,11903.5792
361.8695,11876.4167
362.0466,11853.7583
362.2236,11848.5375
362.4005,11845.1708
362.5775,11827.3292
362.7545,11790.4542
362.9314,11764.8292
363.1083,11765.6208
363.2852,11769.525
363.462,11774.7958
363.6389,11757.0375
363.8157,11749.8375
363.9925,11724.8667
364.1693,11710.1833
364.346,11672.0625
364.5228,11668.3125
364.6996,11686.3708
364.8762,11683.7458
365.0529,11695.6542
365.2296,11697.9792
365.4062,11707.3
365.5829,11694.875
365.7595,11667.3667
365.9361,11684.7625
366.1126,11673.075
366.2892,11714.9958
366.4657,11873.2542
366.6422,12013.5625
366.8186,11975.7125
366.9951,12044.4375
367.1716,11992.7458
367.348,11936.7167
367.5244,12000.2208
367.7008,12002.9417
367.8772,11993.75
368.0535,11822.8208
368.2298,11850.6708
368.4061,11979.4042
368.5824,11903.2667
368.7586,11962.4167
368.9349,12022.6458
369.1111,11896.95
369.2873,11784.1083
369.4635,11774.4833
369.6396,11804.0042
369.8158,11705.8375
369.9919,11695.175
370.168,11720.9333
370.3441,11749.0083
370.5202,11655.9333
370.6962,11574.9875
370.8722,11530.1667
371.0482,11534.0542
371.2242,11570.2542
371.4002,11674.2125
371.5761,11726.625
371.752,11647.1625
371.9279,11642.7667
372.1038,11657.5875
372.2796,11614.4125
372.4555,11610.4875
372.6313,11654.1917
372.8071,11602.7542
372.9829,11560.4708
373.1586,11565.2042
373.3344,11597.3625
373.5101,11541.7333
373.6858,11541.1
373.8615,11517.6
374.0371,11536.2208
374.2127,11639.9375
374.3884,11657.5
374.564,11592.4
374.7395,11567.2792
374.9151,11580.7042
375.0906,11718.5917
375.2661,11866.1333
375.4416,11806.3042
375.6171,11855.0375
375.7925,11944.2083
375.968,11980.3333
376.1434,11887.7167
376.3188,11794.4167
376.4941,11774.3292
376.6695,11828.3667
376.8448,11865.8833
377.0201,11912.0708
377.1954,11874.0667
377.3707,11931.1917
377.5459,11983.7833
377.7212,12074.0417
377.8964,12396.4083
378.0715,12586.4542
378.2467,12351.3917
378.4218,12404.1167
378.597,12280.0625
378.7721,12121.2958
378.9472,12181.3208
379.1222,12246.75
379.2973,12460.0667
379.4723,12796.4
379.6473,12965.4208
379.8223,12775.225
379.9972,12477.625
380.1722,12341.9792
380.3471,12291.0917
380.522,12288.0417
380.6969,12218.5292
380.8717,12423.8458
381.0466,12391.375
381.2214,12248.1083
381.3962,12236.4458
381.571,12130.8958
381.7457,12063.4625
381.9204,12162.5542
382.0952,12153.6125
382.2699,12223.1625
382.4445,12571.725
382.6192,12646.675
382.7938,12921.0875
382.9685,13203.025
383.1431,12963.6667
383.3176,12557.1667
383.4922,12370.0167
383.6667,12359.9542
383.8412,12333.9458
384.0157,12223.9208
384.1902,12273.675
384.3646,12435.3958
384.5391,12419.4542
384.7134,12435.5417
384.8878,12594.5083
385.0622,12858.95
385.2365,12809.7542
385.4109,12444.0333
385.5852,12345.025
385.7594,12383.8958
385.9337,12496.2375
386.1079,12640.2042
386.2822,12905.6
386.4564,13095.0417
386.6306,12784.5875
386.8047,12820.3917
386.9789,13040.2875
387.153,13049.6542
387.3271,13501.9542
387.5012,13453.4542
387.6752,13676.3292
387.8492,14041.3208
388.0233,13931.2
388.1972,13567.2125
388.3712,13643.4625
388.5452,13600.2042
388.7191,13668.4375
388.893,14064.1833
389.0669,14180.2292
389.2408,13504.3083
389.4146,12928.3583
389.5884,12602.9958
389.7623,12367.275
389.9361,12366.25
390.1098,12421.3792
390.2835,12549.425
390.4573,12535.675
390.631,12517.0167
390.8047,12688.2417
390.9784,12876.0125
391.152,12763.6458
391.3256,12807.4708
391.4992,12943.6417
391.6728,12784.7958
391.8464,12863.4
392.0199,13176.5458
392.1934,13160.9875
392.3669,13217.1292
392.5403,13492.2917
392.7138,13565.3792
392.8873,13840.6125
393.0607,14125.9417
393.2341,14320.9917
393.4074,14398.0625
393.5808,13902.2292
393.7542,13533.2375
393.9274,13618.1292
394.1007,13384.3458
394.274,13553.05
394.4472,13557.2833
394.6205,13632.2
394.7937,14107.2625
394.9668,14408.7167
395.14,14162.8083
395.3131,13704.4042
395.4863,13270.3875
395.6594,13219.475
395.8325,13105.0708
396.0055,13050.875
396.1786,13109.625
396.3516,13185.6167
396.5246,13129.6375
396.6975,12977.9875
396.8705,12940.8875
397.0434,13424.2208
397.2163,13145.9083
397.3892,12993.3583
397.5621,13224.0833
397.735,13431.225
397.9077,13776.7625
398.0806,14008.7583
398.2534,13672.1333
398.4261,13901.0958
398.5989,13959.2375
398.7716,14536.3375
398.9443,14456.4708
399.117,14266.0833
399.2896,14039.2417
399.4623,13862.9167
399.6349,13745.9083
399.8075,13584.6625
399.9801,13303.9792
400.1526,13304.9792
400.3252,12989.9208
400.4977,12653.5208
400.6702,12610.6458
400.8427,12542.8542
401.0151,12660.9042
401.1875,12680.1875
401.36,12635.9542
401.5323,12719.6833
401.7047,12517.6375
401.877,12434.1917
402.0494,12418.6
402.2216,12529.4667
402.394,12782.1458
402.5662,12686.375
402.7385,12692.8375
402.9107,12668.4958
403.0829,12621.6833
403.2551,12631.7417
403.4272,12503.9208
403.5994,12522.3125
403.7715,12634.7292
403.9436,12850.9708
404.1156,12796.7292
