Serial Num,2103232U1
Spectrometer Temperature (C),28.25
Site,CMU
Timestamp,2022-10-03 16:16:01.910140
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1494.1083
218.2508,1523.9583
218.442,1551.4708
218.6332,1582.6167
218.8244,1613.2125
219.0156,1643.4125
219.2067,1677.3
219.3979,1711.7667
219.589,1745.7625
219.7801,1782.5833
219.9712,1819.9333
220.1623,1859.6
220.3533,1899.95
220.5444,1940.3292
220.7354,1984.0125
220.9264,2025.425
221.1174,2072.7042
221.3083,2119.8667
221.4993,2164.4583
221.6902,2209.725
221.8812,2262.1958
222.0721,2313.2708
222.263,2365.3125
222.4538,2420.7583
222.6447,2475.8208
222.8355,2531.9208
223.0264,2588.8417
223.2172,2644.8083
223.408,2707.1708
223.5987,2768.1875
223.7895,2828.1458
223.9802,2895.7167
224.1709,2959.4583
224.3616,3027.8
224.5524,3094.3542
224.743,3163.6875
224.9337,3233.9333
225.1243,3308.475
225.315,3383.1042
225.5056,3454.6792
225.6962,3531.5583
225.8867,3610.0375
226.0773,3689.0333
226.2678,3767.7
226.4584,3850.2375
226.6489,3928.9667
226.8394,4009.9833
227.0298,4091.8708
227.2203,4183.0917
227.4108,4277.8917
227.6012,4368.6542
227.7916,4455.5333
227.982,4547.35
228.1723,4637.5208
228.3627,4730.25
228.5531,4823.0042
228.7434,4916.3708
228.9337,5012.7417
229.124,5112.9083
229.3143,5212.6417
229.5045,5322.425
229.6948,5430.9208
229.885,5536.5667
230.0752,5651.2375
230.2654,5759.9
230.4556,5870.3958
230.6457,5979.4167
230.8358,6086.4167
231.026,6197.1208
231.2161,6308.0833
231.4062,6419.4833
231.5963,6528.5792
231.7863,6642.3292
231.9764,6763.9125
232.1664,6886.8208
232.3564,7012.8292
232.5464,7130.7417
232.7364,7257.4583
232.9263,7373.0667
233.1163,7499.025
233.3062,7628.8667
233.4961,7767.8
233.686,7893.2542
233.8758,8011.3917
234.0657,8126.7292
234.2555,8256.7417
234.4454,8385.2667
234.6352,8512.3042
234.825,8637.8792
235.0147,8756.5667
235.2045,8882.425
235.3942,9005.5125
235.5839,9132.9
235.7737,9256.6458
235.9633,9375.0042
236.153,9512.55
236.3427,9642.4417
236.5323,9770.8167
236.7219,9890.5625
236.9115,9998.925
237.1011,10112.15
237.2907,10240.8625
237.4803,10368.3125
237.6698,10487.7333
237.8593,10609.0417
238.0488,10731.0458
238.2383,10853.95
238.4278,10970.6292
238.6172,11105.7042
238.8066,11224.2708
238.9961,11348.575
239.1855,11478.8667
239.3748,11601.5208
239.5642,11710.9125
239.7536,11830.1542
239.9429,11947.3625
240.1322,12051.2125
240.3215,12167.4292
240.5108,12282.1583
240.7001,12402.0917
240.8893,12512.475
241.0786,12619.2542
241.2677,12729.8292
241.457,12846.8792
241.6461,12934.6792
241.8353,13029.475
242.0244,13124.3958
242.2136,13216.2875
242.4027,13310.5333
242.5918,13403.8917
242.7809,13494.6917
242.9699,13551.45
243.159,13602.5667
243.348,13713.8833
243.537,13836.2125
243.726,13940.4625
243.915,14026.6125
244.1039,14111.8792
244.2929,14171.6417
244.4818,14201.7708
244.6707,14275.2917
244.8596,14387.9917
245.0485,14501.6583
245.2373,14603.6208
245.4262,14709.9833
245.615,14797.9083
245.8038,14872.7125
245.9926,14957.4125
246.1814,15047.3958
246.3701,15064.6958
246.5589,15067.0417
246.7476,15140.2
246.9363,15256.4625
247.1249,15360.075
247.3136,15454.6625
247.5023,15544.4542
247.6909,15638.7875
247.8795,15720.8
248.0681,15818.0333
248.2567,15897.3167
248.4453,15971.4083
248.6338,16047.7917
248.8224,16089.0417
249.0109,16063.1333
249.1994,16101.9625
249.3878,16204.5333
249.5763,16300.35
249.7648,16389.1333
249.9532,16469.4292
250.1416,16567.85
250.33,16660.7083
250.5183,16754.3125
250.7067,16819.1
250.8951,16887.0625
251.0834,16946.9292
251.2717,17008.0958
251.46,17066.5792
251.6483,17121.2958
251.8365,17157.3292
252.0247,17150.6625
252.213,17191.8792
252.4012,17264.0167
252.5894,17364.1167
252.7775,17426.4958
252.9657,17492.35
253.1538,17570.7667
253.3419,17629.925
253.53,17677.3958
253.7181,17726.6917
253.9062,17791.2667
254.0942,17838.8542
254.2823,17879.3583
254.4703,17914.7042
254.6583,17955.2917
254.8463,18003.2917
255.0342,18027.8875
255.2222,18056.1833
255.4101,18069.6
255.598,18059.3875
255.7859,18102.0542
255.9738,18174.875
256.1616,18251.9
256.3495,18328.5375
256.5373,18385.0208
256.7251,18475.2458
256.9129,18523.6
257.1006,18572.5625
257.2884,18634.4292
257.4761,18702.8667
257.6638,18737.4542
257.8515,18765.8208
258.0392,18797.8042
258.2269,18821.8167
258.4146,18849.5
258.6022,18886.7417
258.7898,18899.9042
258.9774,18920.3083
259.165,18955.4792
259.3525,18988.2208
259.5401,19000.6167
259.7276,19033.5917
259.9151,19073.0208
260.1026,19100.9833
260.2901,19143.1375
260.4776,19178.7167
260.665,19252.7625
260.8524,19305.2042
261.0398,19360.0625
261.2272,19388.8625
261.4146,19393.6833
261.6019,19428.7958
261.7893,19465.6833
261.9766,19491.9125
262.1639,19521.2708
262.3512,19514.6417
262.5384,19521.7208
262.7257,19528.4708
262.9129,19546.9167
263.1001,19558.4042
263.2873,19593.1125
263.4745,19612.2917
263.6617,19586.1708
263.8488,19604.0875
264.0359,19617.8792
264.2231,19623.4958
264.4101,19635.5792
264.5972,19650.5083
264.7842,19667.6208
264.9713,19676.4
265.1583,19674.7458
265.3453,19687.6583
265.5323,19703.4208
265.7193,19719.0833
265.9062,19750.1625
266.0931,19756.9458
266.2801,19750.175
266.4669,19771.9875
266.6538,19791.7
266.8407,19809.5083
267.0276,19796.3958
267.2143,19785.875
267.4012,19798.475
267.588,19763.3042
267.7747,19762.2917
267.9615,19767.6958
268.1482,19756.7083
268.3349,19758.9167
268.5217,19757.4083
268.7083,19735.0125
268.895,19727.6167
269.0817,19733.1042
269.2682,19726.2417
269.4549,19700.8917
269.6415,19650.0542
269.8281,19641.1708
270.0146,19654.05
270.2012,19656.5208
270.3877,19665.1417
270.5742,19655.6417
270.7607,19646.9125
270.9472,19643.05
271.1336,19625.6
271.32,19605.3042
271.5065,19584.7542
271.6929,19572.6917
271.8792,19582.5292
272.0656,19573.8583
272.252,19572.2458
272.4383,19567.4458
272.6246,19548.9708
272.8109,19540.7083
272.9972,19559.3333
273.1835,19563.9
273.3697,19568.7625
273.5559,19566.925
273.7421,19563.3417
273.9283,19553.8542
274.1145,19536.6042
274.3007,19532.0417
274.4868,19536.0208
274.6729,19553.1667
274.859,19551.4583
275.0451,19544.0583
275.2311,19490.1167
275.4172,19495.9792
275.6032,19502.5542
275.7892,19511.7667
275.9752,19505.45
276.1612,19510.8125
276.3472,19481.0375
276.5331,19467.2958
276.719,19458.375
276.9049,19454.8292
277.0908,19427.8542
277.2767,19418.325
277.4625,19418.0542
277.6484,19399.3792
277.8342,19371.7958
278.02,19361.8667
278.2057,19370.3875
278.3915,19385.05
278.5772,19378.9
278.763,19352.4667
278.9487,19363.6125
279.1343,19371.8083
279.32,19349.6833
279.5057,19317.9208
279.6913,19260.6
279.877,19237.9208
280.0625,19223.0875
280.2481,19187.2625
280.4337,19157.0375
280.6192,19168.0875
280.8048,19178.3625
280.9903,19152.6417
281.1758,19117.7583
281.3612,19079.6958
281.5467,19063.1167
281.7321,19082.5625
281.9175,19072.175
282.1029,19054.5875
282.2884,19049.8375
282.4737,19009.9292
282.6591,18978.8042
282.8444,18967.8958
283.0297,18954.1292
283.215,18946.3583
283.4002,18930.0583
283.5855,18894.2
283.7707,18839.5083
283.956,18815.2542
284.1412,18789.4
284.3264,18791.5917
284.5115,18804.3167
284.6967,18803.4167
284.8818,18772.9542
285.0669,18725.8292
285.252,18713.55
285.4371,18704.75
285.6222,18672.0875
285.8072,18643.0708
285.9922,18622.6167
286.1772,18617.9083
286.3622,18616.725
286.5472,18586.3958
286.7321,18548.35
286.9171,18552.1542
287.102,18546.6708
287.2869,18552.5708
287.4717,18565.1958
287.6566,18560.8917
287.8415,18544.8
288.0263,18521.9417
288.2111,18475.4917
288.3959,18430.1125
288.5806,18423.1625
288.7654,18417.9875
288.9501,18439.3083
289.1348,18442.2083
289.3195,18427.5167
289.5042,18424.2583
289.6889,18430.625
289.8735,18384.9625
290.0581,18363.5542
290.2428,18322.2583
290.4273,18308.0458
290.6119,18310.7375
290.7965,18302.7625
290.981,18291.7208
291.1655,18272.1792
291.35,18217.3083
291.5345,18176.5458
291.719,18169.0875
291.9034,18168.2583
292.0878,18183.4583
292.2722,18169.7083
292.4566,18137.8542
292.641,18131.775
292.8253,18124.7917
293.0096,18095.0292
293.194,18092.5125
293.3783,18081.3333
293.5626,18076.9375
293.7468,18070.8917
293.9311,18062.0708
294.1153,18018.9833
294.2995,17954.8833
294.4837,17911.0917
294.6678,17877.5333
294.852,17848.5333
295.0361,17843.4167
295.2202,17837.0583
295.4043,17839.4375
295.5884,17816.05
295.7725,17801.525
295.9565,17780.4875
296.1405,17732.1208
296.3246,17704.5292
296.5085,17718.1875
296.6925,17734.6083
296.8764,17714.5417
297.0603,17693.4292
297.2443,17668.7792
297.4282,17633.1208
297.612,17598.6917
297.7959,17562.4958
297.9797,17542.2708
298.1635,17506.3333
298.3474,17525.15
298.5311,17530.65
298.7149,17494.5917
298.8987,17442.3458
299.0823,17414.9667
299.2661,17368.8667
299.4498,17304.6042
299.6334,17298.2375
299.8171,17286.9958
300.0007,17267.6875
300.1843,17255.3375
300.368,17236.6958
300.5515,17207.7125
300.7351,17190.3125
300.9186,17168.2083
301.1021,17135.1167
301.2857,17119.7625
301.4691,17100.9625
301.6526,17100.1375
301.8361,17061.9875
302.0195,17029.1083
302.2029,17010.9833
302.3863,16998.7083
302.5697,16968.5125
302.753,16960.6625
302.9364,16961.1458
303.1197,16962.2292
303.303,16940.025
303.4863,16903.6542
303.6696,16843.325
303.8528,16797.2208
304.036,16776.25
304.2192,16770.4
304.4024,16753.1833
304.5856,16717.7792
304.7688,16699.4
304.9519,16689.5833
305.135,16660.4167
305.3181,16633.3875
305.5012,16615.4375
305.6842,16604.2375
305.8673,16582.9833
306.0504,16548.8208
306.2333,16499.7458
306.4163,16485.9542
306.5993,16455.2292
306.7822,16437.2833
306.9652,16425.4375
307.1481,16390.7333
307.331,16361.5375
307.5139,16331.2417
307.6967,16297.25
307.8796,16266.8833
308.0624,16244.3667
308.2452,16211.7625
308.428,16183.2125
308.6107,16171.025
308.7935,16141.9333
308.9762,16117.675
309.1589,16097.3292
309.3416,16070.7125
309.5243,16050.3417
309.7069,16027.4167
309.8896,15995.7417
310.0721,15966.525
310.2548,15952.0125
310.4373,15937.8083
310.6199,15934.9875
310.8024,15905.2167
310.985,15886.8167
311.1674,15846.1375
311.3499,15806.6625
311.5324,15792.3917
311.7148,15796.95
311.8973,15756.4583
312.0797,15738.425
312.2621,15726.5292
312.4445,15704.0958
312.6268,15675.1583
312.8091,15651.7917
312.9915,15616.9833
313.1738,15588.5792
313.356,15548.8542
313.5383,15512.1833
313.7206,15498.5542
313.9027,15468.7708
314.085,15450.0708
314.2672,15432.5542
314.4493,15415.575
314.6314,15408.5875
314.8136,15397.8958
314.9957,15365.8
315.1778,15332.8833
315.3598,15312.1333
315.5419,15300.6333
315.724,15284.2375
315.9059,15255.975
316.088,15233.75
316.2699,15237.6667
316.4519,15222.3833
316.6338,15193.55
316.8157,15138.8958
316.9977,15118.3958
317.1795,15122.4792
317.3614,15121.7917
317.5432,15103.6458
317.7251,15071.5125
317.9069,15028.7583
318.0887,15011.9708
318.2704,14988.0333
318.4522,14968.9833
318.6339,14968.25
318.8156,14986.6875
318.9973,14967.7917
319.179,14958.7375
319.3607,14949.5167
319.5423,14945.3375
319.7239,14928.6917
319.9055,14906.6792
320.0871,14890.1625
320.2687,14874.1542
320.4502,14865.3792
320.6317,14836.2458
320.8132,14835.5083
320.9947,14816.1042
321.1761,14812.725
321.3576,14795.9875
321.5391,14789.1375
321.7205,14779.3708
321.9019,14762.4458
322.0832,14729.75
322.2646,14700.025
322.4459,14679.7542
322.6272,14649.4583
322.8085,14625.4042
322.9898,14614.1708
323.1711,14592.8958
323.3523,14577.8708
323.5335,14567.0292
323.7147,14591.8167
323.8959,14621.5375
324.0771,14622.575
324.2582,14607.175
324.4393,14595.575
324.6204,14599.7375
324.8015,14584.4292
324.9826,14586.6375
325.1637,14603.85
325.3447,14593.4083
325.5257,14596.3917
325.7067,14586.6917
325.8877,14552.4792
326.0686,14519.775
326.2496,14502.25
326.4305,14468.6167
326.6114,14452.2833
326.7922,14452.15
326.9731,14454.8792
327.1539,14433.525
327.3347,14432.3125
327.5155,14436.2375
327.6963,14460.8292
327.8771,14456.6583
328.0578,14413.7042
328.2385,14366.3083
328.4193,14352.0125
328.5999,14333.0583
328.7806,14298.8333
328.9613,14315.9875
329.1419,14313.0917
329.3225,14320.8542
329.5031,14298.3708
329.6837,14275.3625
329.8642,14254.0417
330.0447,14242.1667
330.2252,14217.8375
330.4057,14174.0625
330.5862,14157.5917
330.7667,14152.1708
330.9471,14185.0458
331.1275,14183.0167
331.3079,14139.725
331.4883,14106.4917
331.6687,14102.9208
331.849,14082.4792
332.0293,14056.4417
332.2096,14028.5917
332.3899,14016.8667
332.5702,14031.6167
332.7504,14044.9667
332.9306,14035.7958
333.1108,14014.2042
333.291,13984.6458
333.4712,13974.1167
333.6514,13967.2125
333.8315,13953.55
334.0116,13948.0125
334.1917,13943.4083
334.3717,13950.5625
334.5518,13958.475
334.7318,13937.8167
334.9119,13915.1
335.0918,13911.0375
335.2718,13917.75
335.4518,13922.8292
335.6317,13911.9167
335.8116,13905.3917
335.9915,13871.4625
336.1714,13810.4083
336.3513,13810.3458
336.5311,13829.8958
336.7109,13835.0458
336.8907,13803.1208
337.0705,13754.5875
337.2502,13705.7667
337.43,13695.9
337.6097,13689.0417
337.7894,13688.0542
337.9691,13677.2042
338.1488,13670.1375
338.3284,13687.5792
338.508,13706.4917
338.6877,13710.85
338.8672,13695.4458
339.0468,13671.85
339.2263,13638.1625
339.4059,13635.2
339.5854,13688.9
339.7649,13672.0917
339.9443,13660.6542
340.1238,13667.3917
340.3032,13655.3583
340.4826,13646.0208
340.662,13613.6667
340.8414,13574.3875
341.0207,13579.8583
341.2001,13591.5292
341.3794,13580.2333
341.5587,13596.4708
341.738,13599.3917
341.9172,13581.8917
342.0965,13580.3583
342.2757,13524.2667
342.4549,13470.5208
342.6341,13479.2792
342.8132,13472.725
342.9923,13522.4833
343.1715,13565.375
343.3506,13575.225
343.5296,13515.9083
343.7087,13474.625
343.8878,13435.175
344.0668,13403.6833
344.2458,13383.8792
344.4248,13357.65
344.6037,13356.0667
344.7827,13369.7708
344.9616,13363.3292
345.1405,13377.5292
345.3194,13378.1958
345.4982,13355.3708
345.6771,13338.2042
345.8559,13327.6042
346.0347,13310.9917
346.2135,13289.1333
346.3923,13306.4
346.571,13302.2083
346.7498,13279.8583
346.9285,13303.075
347.1071,13287.3375
347.2859,13243.1958
347.4645,13245.3208
347.6431,13250.125
347.8217,13278.1833
348.0003,13303.4042
348.1789,13277.6042
348.3574,13222.3667
348.5359,13185.6083
348.7145,13166.8
348.893,13164.2375
349.0714,13146.4
349.2499,13116.0958
349.4283,13089.5
349.6068,13057.7208
349.7852,13039.3167
349.9635,13064.2958
350.1419,13077.1458
350.3202,13065.0125
350.4985,13037.1292
350.6768,13008.5208
350.8551,13000.7958
351.0334,12982.0083
351.2116,12953.1417
351.3898,12949.4667
351.568,12938.3792
351.7462,12956.6042
351.9243,12954.0125
352.1025,12919.1333
352.2806,12895.1333
352.4587,12873.3083
352.6368,12852.3875
352.8148,12836.0542
352.9929,12831.4667
353.1709,12845.9333
353.3489,12839.7167
353.5268,12825.6083
353.7048,12805.4167
353.8828,12797.3833
354.0607,12782.4333
354.2386,12770.6833
354.4165,12767.35
354.5943,12754.8
354.7722,12749.5417
354.95,12763.5958
355.1278,12766.4708
355.3056,12725.0333
355.4833,12668.3208
355.6611,12636.2958
355.8388,12605.3792
356.0165,12585.8958
356.1942,12608.4167
356.3719,12641.5958
356.5495,12600.5708
356.7271,12567.8458
356.9047,12567.2
357.0823,12544.8542
357.2599,12558.7333
357.4374,12558.4417
357.6149,12530.6333
357.7924,12497.2208
357.9699,12472.4
358.1474,12440.4417
358.3248,12404.3875
358.5023,12384.4417
358.6797,12344.4083
358.8571,12340.6292
359.0344,12354.0167
359.2118,12340.2833
359.3891,12332.6208
359.5664,12327.2417
359.7437,12330.15
359.9209,12301.3292
360.0982,12277.2708
360.2754,12239.0125
360.4526,12240.0208
360.6298,12241.25
360.807,12229.075
360.9841,12195.2292
361.1613,12179.2542
361.3383,12203.05
361.5154,12214.8667
361.6925,12202.2542
361.8695,12157.5542
362.0466,12133.4208
362.2236,12135.0958
362.4005,12138.3292
362.5775,12133.3917
362.7545,12104.7
362.9314,12081.45
363.1083,12064.5875
363.2852,12058.9833
363.462,12058.725
363.6389,12049.6
363.8157,12050.1875
363.9925,12031.6292
364.1693,12023.025
364.346,11976.675
364.5228,11968.5833
364.6996,11981.8125
364.8762,11968.5542
365.0529,11989.2417
365.2296,11997.0167
365.4062,12018.8792
365.5829,12012.9042
365.7595,11987.5958
365.9361,12013.725
366.1126,12000.475
366.2892,12045.05
366.4657,12200.4958
366.6422,12338.5708
366.8186,12299.7792
366.9951,12362.8083
367.1716,12311.4375
367.348,12267.6125
367.5244,12332.4625
367.7008,12332.2542
367.8772,12308.4125
368.0535,12127.6667
368.2298,12161.5833
368.4061,12294.8167
368.5824,12214.8375
368.7586,12269.4625
368.9349,12332.3667
369.1111,12219.7
369.2873,12115.5167
369.4635,12102.2167
369.6396,12127.3958
369.8158,12035.675
369.9919,12034.4042
370.168,12060.8375
370.3441,12083.9625
370.5202,11970.7917
370.6962,11874.3542
370.8722,11828.3917
371.0482,11836.6417
371.2242,11892.9917
371.4002,12011.125
371.5761,12070.5083
371.752,11985.3667
371.9279,11964.45
372.1038,11953.5917
372.2796,11903.9208
372.4555,11918.775
372.6313,11972.2667
372.8071,11916.8458
372.9829,11882.1542
373.1586,11884.1958
373.3344,11901.625
373.5101,11819.8167
373.6858,11817.1583
373.8615,11802.2917
374.0371,11839.35
374.2127,11962.5792
374.3884,11969.6208
374.564,11888.4167
374.7395,11858.8625
374.9151,11862.7292
375.0906,12004.3208
375.2661,12173.5583
375.4416,12132.9583
375.6171,12201.6083
375.7925,12275.55
375.968,12292.225
376.1434,12207.0
376.3188,12118.5542
376.4941,12092.95
376.6695,12153.05
376.8448,12182.7833
377.0201,12235.1167
377.1954,12207.4667
377.3707,12278.3583
377.5459,12336.7958
377.7212,12433.4542
377.8964,12763.7625
378.0715,12957.2208
378.2467,12728.2333
378.4218,12789.5583
378.597,12653.2042
378.7721,12475.8333
378.9472,12526.65
379.1222,12589.0333
379.2973,12809.2
379.4723,13138.6125
379.6473,13303.0792
379.8223,13099.0875
379.9972,12801.225
380.1722,12687.4083
380.3471,12648.1875
380.522,12655.125
380.6969,12582.2042
380.8717,12781.6292
381.0466,12760.9292
381.2214,12618.6042
381.3962,12588.2208
381.571,12464.4917
381.7457,12389.6667
381.9204,12498.0958
382.0952,12463.55
382.2699,12546.1917
382.4445,12891.6875
382.6192,12953.4333
382.7938,13225.3958
382.9685,13508.0167
383.1431,13268.65
383.3176,12850.55
383.4922,12664.5792
383.6667,12661.1708
383.8412,12625.5375
384.0157,12513.1917
384.1902,12573.1333
384.3646,12759.4875
384.5391,12758.0083
384.7134,12781.3167
384.8878,12957.525
385.0622,13216.8333
385.2365,13168.875
385.4109,12805.6667
385.5852,12695.25
385.7594,12724.0875
385.9337,12828.1375
386.1079,12961.4125
386.2822,13249.675
386.4564,13459.4083
386.6306,13146.3917
386.8047,13185.625
386.9789,13397.7667
387.153,13390.0667
387.3271,13843.3292
387.5012,13812.2583
387.6752,14055.3333
387.8492,14417.3167
388.0233,14290.0292
388.1972,13930.1917
388.3712,14001.4375
388.5452,13971.9667
388.7191,14025.175
388.893,14424.8667
389.0669,14540.0333
389.2408,13883.05
389.4146,13321.2333
389.5884,12990.4042
389.7623,12766.9125
389.9361,12760.6125
390.1098,12819.5208
390.2835,12947.2792
390.4573,12922.1167
390.631,12894.2833
390.8047,13080.1583
390.9784,13287.3917
391.152,13179.3708
391.3256,13234.9542
391.4992,13374.45
391.6728,13205.9417
391.8464,13289.0042
392.0199,13589.2792
392.1934,13550.5417
392.3669,13615.7167
392.5403,13894.1083
392.7138,13955.5125
392.8873,14208.4125
393.0607,14471.3708
393.2341,14644.175
393.4074,14702.6333
393.5808,14193.9375
393.7542,13843.9167
393.9274,13945.7833
394.1007,13736.6417
394.274,13929.9542
394.4472,13933.0083
394.6205,14031.8958
394.7937,14528.1208
394.9668,14831.8792
395.14,14599.2833
395.3131,14144.0375
395.4863,13714.0042
395.6594,13664.2708
395.8325,13530.6542
396.0055,13484.8458
396.1786,13518.3708
396.3516,13569.9042
396.5246,13489.35
396.6975,13309.1125
396.8705,13244.2917
397.0434,13719.4042
397.2163,13451.5375
397.3892,13329.7417
397.5621,13592.8375
397.735,13833.3292
397.9077,14211.1792
398.0806,14466.775
398.2534,14145.875
398.4261,14371.875
398.5989,14442.8917
398.7716,15021.5667
398.9443,14952.5708
399.117,14760.3417
399.2896,14549.5625
399.4623,14369.6125
399.6349,14241.925
399.8075,14073.1667
399.9801,13796.2125
400.1526,13808.8292
400.3252,13494.8333
400.4977,13155.0875
400.6702,13085.1875
400.8427,13024.3583
401.0151,13154.8958
401.1875,13180.2583
401.36,13143.7167
401.5323,13228.925
401.7047,13026.8167
401.877,12939.5917
402.0494,12934.2417
402.2216,13045.3208
402.394,13305.2125
402.5662,13205.825
402.7385,13213.55
402.9107,13194.7542
403.0829,13141.575
403.2551,13123.0208
403.4272,12985.2833
403.5994,13009.2167
403.7715,13150.0792
403.9436,13381.3917
404.1156,13325.9375
