Serial Num,2103232U1
Spectrometer Temperature (C),27.75
Site,CMU
Timestamp,2022-10-03 23:07:35.750569
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1362.9417
218.2508,1387.3167
218.442,1412.9583
218.6332,1442.0375
218.8244,1467.8875
219.0156,1496.8458
219.2067,1525.525
219.3979,1558.3417
219.589,1588.2875
219.7801,1619.9833
219.9712,1654.9875
220.1623,1687.5458
220.3533,1726.5458
220.5444,1763.1542
220.7354,1800.5375
220.9264,1838.7
221.1174,1879.425
221.3083,1923.0083
221.4993,1962.5958
221.6902,2004.7583
221.8812,2050.4833
222.0721,2096.0583
222.263,2144.1667
222.4538,2193.1583
222.6447,2244.1208
222.8355,2294.45
223.0264,2342.9417
223.2172,2397.0958
223.408,2450.9958
223.5987,2506.9583
223.7895,2561.8333
223.9802,2619.4792
224.1709,2679.5708
224.3616,2738.3625
224.5524,2800.5042
224.743,2865.1458
224.9337,2924.8
225.1243,2996.7167
225.315,3061.1667
225.5056,3127.0292
225.6962,3195.8417
225.8867,3265.2167
226.0773,3338.4208
226.2678,3407.9458
226.4584,3481.7958
226.6489,3558.075
226.8394,3628.2708
227.0298,3706.6958
227.2203,3785.3833
227.4108,3873.2458
227.6012,3953.3875
227.7916,4031.6375
227.982,4118.5042
228.1723,4197.6458
228.3627,4283.7583
228.5531,4364.6
228.7434,4449.5625
228.9337,4539.8833
229.124,4630.7042
229.3143,4722.35
229.5045,4820.7208
229.6948,4916.6208
229.885,5018.0667
230.0752,5116.9167
230.2654,5218.85
230.4556,5319.7542
230.6457,5418.4042
230.8358,5519.0375
231.026,5616.5667
231.2161,5718.2042
231.4062,5818.1583
231.5963,5918.7375
231.7863,6019.4958
231.9764,6130.1792
232.1664,6240.0542
232.3564,6356.2583
232.5464,6465.7125
232.7364,6579.9042
232.9263,6684.0875
233.1163,6803.5417
233.3062,6919.4375
233.4961,7043.8375
233.686,7160.2542
233.8758,7263.1125
234.0657,7373.0792
234.2555,7489.7083
234.4454,7606.3875
234.6352,7723.0292
234.825,7837.5958
235.0147,7950.5917
235.2045,8061.8167
235.3942,8172.9375
235.5839,8288.8708
235.7737,8400.975
235.9633,8512.6958
236.153,8633.5667
236.3427,8755.8958
236.5323,8870.8625
236.7219,8979.5333
236.9115,9078.725
237.1011,9182.2292
237.2907,9301.2333
237.4803,9415.5042
237.6698,9518.2375
237.8593,9635.075
238.0488,9745.5583
238.2383,9854.0917
238.4278,9961.6708
238.6172,10083.2833
238.8066,10195.3667
238.9961,10302.4792
239.1855,10423.0625
239.3748,10529.875
239.5642,10632.65
239.7536,10746.8667
239.9429,10849.8917
240.1322,10945.8583
240.3215,11050.7833
240.5108,11154.0833
240.7001,11263.0208
240.8893,11364.7875
241.0786,11467.3333
241.2677,11563.3042
241.457,11671.5708
241.6461,11753.6167
241.8353,11833.6542
242.0244,11920.4333
242.2136,12007.2458
242.4027,12090.6958
242.5918,12176.15
242.7809,12259.6708
242.9699,12311.8292
243.159,12358.2417
243.348,12461.0833
243.537,12571.7875
243.726,12663.5833
243.915,12745.5875
244.1039,12821.3375
244.2929,12877.2833
244.4818,12900.2583
244.6707,12965.0667
244.8596,13074.4833
245.0485,13175.3167
245.2373,13276.2833
245.4262,13370.6667
245.615,13446.1292
245.8038,13517.025
245.9926,13594.0917
246.1814,13674.05
246.3701,13691.6208
246.5589,13690.4042
246.7476,13754.5083
246.9363,13861.375
247.1249,13955.5583
247.3136,14052.2958
247.5023,14123.8542
247.6909,14216.0833
247.8795,14289.9083
248.0681,14372.1083
248.2567,14444.9625
248.4453,14514.4708
248.6338,14582.85
248.8224,14619.175
249.0109,14598.3625
249.1994,14629.275
249.3878,14722.1542
249.5763,14812.8458
249.7648,14891.6125
249.9532,14969.1
250.1416,15052.1292
250.33,15138.2875
250.5183,15221.8958
250.7067,15282.7458
250.8951,15343.7917
251.0834,15395.8833
251.2717,15448.725
251.46,15496.5875
251.6483,15553.6583
251.8365,15589.2375
252.0247,15577.0667
252.213,15617.3958
252.4012,15676.6167
252.5894,15775.425
252.7775,15829.8667
252.9657,15886.3875
253.1538,15959.8458
253.3419,16012.725
253.53,16055.0
253.7181,16106.325
253.9062,16157.2417
254.0942,16203.1292
254.2823,16238.7625
254.4703,16265.4375
254.6583,16305.0625
254.8463,16350.8
255.0342,16374.225
255.2222,16399.4875
255.4101,16411.2292
255.598,16402.3375
255.7859,16439.6083
255.9738,16504.5125
256.1616,16570.8958
256.3495,16636.6292
256.5373,16690.8875
256.7251,16772.4208
256.9129,16819.8667
257.1006,16864.4458
257.2884,16916.8458
257.4761,16976.6333
257.6638,17015.7292
257.8515,17036.9958
258.0392,17065.1875
258.2269,17084.5375
258.4146,17111.4208
258.6022,17148.1042
258.7898,17158.9458
258.9774,17174.625
259.165,17205.5458
259.3525,17239.6708
259.5401,17238.6625
259.7276,17277.4792
259.9151,17307.5708
260.1026,17333.3375
260.2901,17374.05
260.4776,17410.1292
260.665,17474.2292
260.8524,17520.65
261.0398,17570.875
261.2272,17596.0083
261.4146,17601.1208
261.6019,17621.9875
261.7893,17656.25
261.9766,17678.5875
262.1639,17709.8458
262.3512,17708.3458
262.5384,17711.3333
262.7257,17718.7875
262.9129,17731.5083
263.1001,17733.8708
263.2873,17767.6042
263.4745,17783.1208
263.6617,17759.225
263.8488,17774.4292
264.0359,17791.8792
264.2231,17798.2333
264.4101,17808.8167
264.5972,17825.1583
264.7842,17837.2458
264.9713,17843.4625
265.1583,17836.8833
265.3453,17848.6792
265.5323,17866.225
265.7193,17877.3042
265.9062,17907.8375
266.0931,17910.0083
266.2801,17908.3958
266.4669,17929.8083
266.6538,17938.0708
266.8407,17951.4583
267.0276,17937.8
267.2143,17931.5125
267.4012,17937.9708
267.588,17919.5875
267.7747,17916.9833
267.9615,17917.9292
268.1482,17904.225
268.3349,17912.1125
268.5217,17903.9417
268.7083,17880.7917
268.895,17871.1292
269.0817,17878.05
269.2682,17866.5875
269.4549,17848.3
269.6415,17809.4417
269.8281,17797.4208
270.0146,17810.6583
270.2012,17808.8
270.3877,17818.8333
270.5742,17810.2875
270.7607,17797.925
270.9472,17787.7958
271.1336,17776.1958
271.32,17755.3458
271.5065,17738.9833
271.6929,17729.1
271.8792,17737.0292
272.0656,17726.9958
272.252,17726.5625
272.4383,17720.2792
272.6246,17705.6292
272.8109,17693.2208
272.9972,17709.5792
273.1835,17713.3
273.3697,17717.7583
273.5559,17716.2
273.7421,17708.0042
273.9283,17695.9792
274.1145,17684.7417
274.3007,17679.5292
274.4868,17686.0667
274.6729,17699.4292
274.859,17695.4333
275.0451,17686.8292
275.2311,17642.1292
275.4172,17642.4375
275.6032,17648.9958
275.7892,17659.0
275.9752,17651.875
276.1612,17655.0125
276.3472,17633.9
276.5331,17617.3667
276.719,17608.825
276.9049,17602.1125
277.0908,17577.0
277.2767,17572.75
277.4625,17571.8875
277.6484,17552.0667
277.8342,17530.2375
278.02,17516.5875
278.2057,17522.8
278.3915,17539.8833
278.5772,17533.95
278.763,17504.6125
278.9487,17516.6625
279.1343,17526.9083
279.32,17505.5042
279.5057,17473.0625
279.6913,17419.9375
279.877,17403.4667
280.0625,17384.6583
280.2481,17357.2917
280.4337,17329.4917
280.6192,17339.475
280.8048,17347.5708
280.9903,17324.375
281.1758,17293.9667
281.3612,17260.3333
281.5467,17243.4333
281.7321,17251.8042
281.9175,17250.6583
282.1029,17233.4792
282.2884,17223.0667
282.4737,17191.7875
282.6591,17163.075
282.8444,17152.2875
283.0297,17137.3833
283.215,17130.4708
283.4002,17116.9042
283.5855,17082.6375
283.7707,17034.8958
283.956,17010.3792
284.1412,16990.1375
284.3264,16992.1625
284.5115,16997.9792
284.6967,16997.9792
284.8818,16968.7583
285.0669,16934.5958
285.252,16920.3917
285.4371,16911.1167
285.6222,16881.8958
285.8072,16856.825
285.9922,16834.8583
286.1772,16835.0292
286.3622,16835.8458
286.5472,16805.0708
286.7321,16766.3667
286.9171,16772.5417
287.102,16772.6875
287.2869,16774.4417
287.4717,16786.5667
287.6566,16775.525
287.8415,16762.675
288.0263,16745.8833
288.2111,16702.3792
288.3959,16667.3042
288.5806,16658.5542
288.7654,16652.225
288.9501,16673.3542
289.1348,16675.2417
289.3195,16665.9125
289.5042,16661.8208
289.6889,16663.5875
289.8735,16618.4
290.0581,16598.8042
290.2428,16560.1708
290.4273,16550.575
290.6119,16558.8167
290.7965,16546.6875
290.981,16536.9875
291.1655,16523.0375
291.35,16472.5125
291.5345,16435.7333
291.719,16429.2917
291.9034,16428.6583
292.0878,16443.0833
292.2722,16430.8917
292.4566,16400.2833
292.641,16399.0667
292.8253,16386.075
293.0096,16361.1208
293.194,16359.9458
293.3783,16350.6875
293.5626,16350.1542
293.7468,16343.7083
293.9311,16338.7833
294.1153,16293.9
294.2995,16240.8333
294.4837,16199.2208
294.6678,16162.3167
294.852,16138.475
295.0361,16137.1375
295.2202,16129.6625
295.4043,16129.5875
295.5884,16116.8625
295.7725,16103.1
295.9565,16079.2708
296.1405,16041.05
296.3246,16019.2333
296.5085,16028.3708
296.6925,16037.4625
296.8764,16021.4958
297.0603,15997.1083
297.2443,15979.0417
297.4282,15949.5667
297.612,15910.8583
297.7959,15879.2042
297.9797,15864.6417
298.1635,15827.4167
298.3474,15841.6792
298.5311,15847.7417
298.7149,15815.1833
298.8987,15769.425
299.0823,15744.075
299.2661,15707.9542
299.4498,15653.0542
299.6334,15643.5125
299.8171,15636.9667
300.0007,15614.0875
300.1843,15606.9167
300.368,15587.6167
300.5515,15562.7875
300.7351,15545.9
300.9186,15524.4333
301.1021,15496.0167
301.2857,15483.7667
301.4691,15464.6042
301.6526,15463.3
301.8361,15432.1375
302.0195,15402.3833
302.2029,15383.6625
302.3863,15372.0292
302.5697,15345.5125
302.753,15334.5292
302.9364,15336.7875
303.1197,15345.0042
303.303,15323.7875
303.4863,15287.2542
303.6696,15234.1833
303.8528,15196.05
304.036,15170.0667
304.2192,15166.9417
304.4024,15151.2125
304.5856,15115.9292
304.7688,15104.9042
304.9519,15090.3083
305.135,15068.6792
305.3181,15047.4917
305.5012,15025.5958
305.6842,15021.7125
305.8673,15003.2208
306.0504,14973.6333
306.2333,14927.7833
306.4163,14911.225
306.5993,14887.0375
306.7822,14874.6333
306.9652,14861.8292
307.1481,14827.125
307.331,14800.1833
307.5139,14775.8458
307.6967,14741.3292
307.8796,14715.0792
308.0624,14694.5167
308.2452,14665.9708
308.428,14637.8792
308.6107,14622.0417
308.7935,14602.2625
308.9762,14582.4542
309.1589,14559.9042
309.3416,14537.3042
309.5243,14513.0625
309.7069,14493.5
309.8896,14465.7833
310.0721,14441.8458
310.2548,14423.6125
310.4373,14409.1167
310.6199,14402.2583
310.8024,14378.3583
310.985,14356.4833
311.1674,14325.7125
311.3499,14289.2417
311.5324,14272.1167
311.7148,14278.675
311.8973,14243.5042
312.0797,14227.5625
312.2621,14215.5667
312.4445,14191.1667
312.6268,14160.0083
312.8091,14143.1667
312.9915,14110.0667
313.1738,14081.9583
313.356,14049.1667
313.5383,14019.9292
313.7206,14000.5292
313.9027,13970.7458
314.085,13952.9458
314.2672,13938.1208
314.4493,13929.9292
314.6314,13918.6625
314.8136,13913.8792
314.9957,13879.375
315.1778,13851.45
315.3598,13830.2333
315.5419,13818.5625
315.724,13808.1917
315.9059,13791.0792
316.088,13771.9125
316.2699,13770.4417
316.4519,13753.8875
316.6338,13722.725
316.8157,13668.9542
316.9977,13649.2583
317.1795,13645.1375
317.3614,13642.2583
317.5432,13634.9917
317.7251,13603.6292
317.9069,13569.3667
318.0887,13558.2667
318.2704,13532.7958
318.4522,13516.9208
318.6339,13508.2792
318.8156,13518.1375
318.9973,13500.8042
319.179,13496.3708
319.3607,13491.125
319.5423,13488.9917
319.7239,13472.7125
319.9055,13448.4792
320.0871,13426.5417
320.2687,13412.8292
320.4502,13396.9125
320.6317,13367.3917
320.8132,13364.8083
320.9947,13352.6125
321.1761,13353.725
321.3576,13341.5208
321.5391,13336.9417
321.7205,13321.5417
321.9019,13299.4833
322.0832,13274.475
322.2646,13245.9083
322.4459,13226.0958
322.6272,13203.1708
322.8085,13187.0833
322.9898,13171.3792
323.1711,13151.7333
323.3523,13131.3042
323.5335,13116.425
323.7147,13138.7292
323.8959,13161.0333
324.0771,13156.45
324.2582,13138.2292
324.4393,13127.775
324.6204,13125.4083
324.8015,13117.8625
324.9826,13127.0125
325.1637,13139.8917
325.3447,13127.2792
325.5257,13121.5792
325.7067,13109.1958
325.8877,13073.1458
326.0686,13032.9958
326.2496,13016.6125
326.4305,12993.9708
326.6114,12980.7042
326.7922,12972.7458
326.9731,12971.7292
327.1539,12957.975
327.3347,12957.2333
327.5155,12959.3625
327.6963,12975.475
327.8771,12981.7125
328.0578,12951.4
328.2385,12905.5333
328.4193,12891.225
328.5999,12871.4875
328.7806,12851.4708
328.9613,12848.5625
329.1419,12838.025
329.3225,12831.3667
329.5031,12802.6
329.6837,12784.3
329.8642,12760.7708
330.0447,12746.7958
330.2252,12727.2708
330.4057,12702.675
330.5862,12695.7167
330.7667,12697.0667
330.9471,12718.825
331.1275,12714.2542
331.3079,12678.3958
331.4883,12656.35
331.6687,12651.1792
331.849,12623.9292
332.0293,12597.5208
332.2096,12577.5708
332.3899,12576.3708
332.5702,12579.3875
332.7504,12586.0375
332.9306,12583.925
333.1108,12560.35
333.291,12530.2083
333.4712,12525.0625
333.6514,12531.7417
333.8315,12517.9833
334.0116,12507.0417
334.1917,12508.0958
334.3717,12504.2792
334.5518,12503.9458
334.7318,12487.075
334.9119,12474.8625
335.0918,12470.3542
335.2718,12464.0208
335.4518,12465.6292
335.6317,12448.0375
335.8116,12456.35
335.9915,12450.6917
336.1714,12412.2708
336.3513,12399.9583
336.5311,12399.5542
336.7109,12402.1792
336.8907,12389.3875
337.0705,12350.4042
337.2502,12311.5208
337.43,12300.3917
337.6097,12271.4875
337.7894,12260.2042
337.9691,12262.4208
338.1488,12268.8542
338.3284,12269.2583
338.508,12282.5042
338.6877,12279.0542
338.8672,12264.0667
339.0468,12241.8417
339.2263,12221.4458
339.4059,12228.7958
339.5854,12261.8917
339.7649,12239.2958
339.9443,12221.6333
340.1238,12214.9375
340.3032,12214.9042
340.4826,12213.3333
340.662,12187.9042
340.8414,12158.4125
341.0207,12160.8792
341.2001,12172.2208
341.3794,12168.3125
341.5587,12191.3833
341.738,12182.3917
341.9172,12158.3292
342.0965,12144.9333
342.2757,12098.8667
342.4549,12059.0375
342.6341,12063.8458
342.8132,12057.5208
342.9923,12094.4083
343.1715,12126.2875
343.3506,12145.8208
343.5296,12090.7167
343.7087,12054.4167
343.8878,12030.6917
344.0668,12022.1542
344.2458,12017.8917
344.4248,11991.5458
344.6037,11982.7083
344.7827,11982.0833
344.9616,11966.4458
345.1405,11964.8167
345.3194,11971.5917
345.4982,11942.8875
345.6771,11928.5417
345.8559,11926.0875
346.0347,11920.1042
346.2135,11907.4167
346.3923,11910.0125
346.571,11904.9125
346.7498,11881.4
346.9285,11892.3583
347.1071,11875.1833
347.2859,11846.0667
347.4645,11862.8958
347.6431,11880.0875
347.8217,11893.8542
348.0003,11910.1583
348.1789,11875.7
348.3574,11833.8833
348.5359,11806.8167
348.7145,11777.3917
348.893,11778.9333
349.0714,11777.8458
349.2499,11752.9583
349.4283,11719.9208
349.6068,11689.9375
349.7852,11681.4167
349.9635,11679.0417
350.1419,11679.2667
350.3202,11663.5833
350.4985,11635.0792
350.6768,11616.45
350.8551,11608.3167
351.0334,11597.6667
351.2116,11576.8125
351.3898,11583.8125
351.568,11572.3792
351.7462,11573.1458
351.9243,11564.3
352.1025,11542.85
352.2806,11528.1792
352.4587,11524.8083
352.6368,11515.1042
352.8148,11490.4333
352.9929,11469.0917
353.1709,11474.2208
353.3489,11467.8583
353.5268,11443.8708
353.7048,11429.0125
353.8828,11418.575
354.0607,11396.7583
354.2386,11393.7583
354.4165,11383.9208
354.5943,11372.1875
354.7722,11362.4125
354.95,11377.5208
355.1278,11375.3417
355.3056,11349.4958
355.4833,11310.5292
355.6611,11277.2208
355.8388,11254.3542
356.0165,11233.975
356.1942,11250.525
356.3719,11271.3708
356.5495,11259.8542
356.7271,11250.025
356.9047,11246.2167
357.0823,11243.3125
357.2599,11246.5083
357.4374,11231.5875
357.6149,11198.4542
357.7924,11167.6417
357.9699,11162.6125
358.1474,11156.8333
358.3248,11126.8375
358.5023,11110.8875
358.6797,11083.9958
358.8571,11069.3792
359.0344,11061.9417
359.2118,11029.3625
359.3891,11016.4208
359.5664,11001.0167
359.7437,10992.2583
359.9209,10961.8792
360.0982,10931.1083
360.2754,10915.8458
360.4526,10930.7167
360.6298,10936.35
360.807,10930.225
360.9841,10919.9708
361.1613,10893.3333
361.3383,10902.0833
361.5154,10910.4292
361.6925,10890.0583
361.8695,10878.8958
362.0466,10862.5375
362.2236,10846.5708
362.4005,10840.1542
362.5775,10818.1625
362.7545,10771.5208
362.9314,10754.3542
363.1083,10765.7333
363.2852,10781.9875
363.462,10776.175
363.6389,10764.7125
363.8157,10750.4667
363.9925,10719.1833
364.1693,10706.5333
364.346,10675.8375
364.5228,10676.8833
364.6996,10694.2792
364.8762,10693.2458
365.0529,10703.8667
365.2296,10694.5792
365.4062,10698.65
365.5829,10681.8417
365.7595,10654.9542
365.9361,10669.1708
366.1126,10655.65
366.2892,10699.9833
366.4657,10853.1125
366.6422,10972.8042
366.8186,10945.5958
366.9951,11008.8125
367.1716,10954.6083
367.348,10906.175
367.5244,10962.2
367.7008,10968.4542
367.8772,10958.4917
368.0535,10808.9375
368.2298,10842.925
368.4061,10950.9292
368.5824,10877.5417
368.7586,10945.0042
368.9349,10994.8833
369.1111,10866.4333
369.2873,10758.6708
369.4635,10760.0208
369.6396,10775.6542
369.8158,10686.525
369.9919,10673.5625
370.168,10701.2958
370.3441,10727.4208
370.5202,10650.1958
370.6962,10586.0583
370.8722,10550.2625
371.0482,10552.0542
371.2242,10575.6458
371.4002,10654.5
371.5761,10696.3333
371.752,10628.4708
371.9279,10639.05
372.1038,10673.65
372.2796,10627.9917
372.4555,10618.2833
372.6313,10646.6542
372.8071,10603.5708
372.9829,10558.8292
373.1586,10568.8125
373.3344,10610.5792
373.5101,10571.2833
373.6858,10579.9667
373.8615,10553.9333
374.0371,10552.9417
374.2127,10644.8083
374.3884,10660.125
374.564,10607.1875
374.7395,10594.4708
374.9151,10618.8792
375.0906,10744.7458
375.2661,10852.5875
375.4416,10785.1375
375.6171,10824.8917
375.7925,10916.1458
375.968,10957.8458
376.1434,10858.2542
376.3188,10781.925
376.4941,10766.9625
376.6695,10811.5833
376.8448,10843.6667
377.0201,10879.2667
377.1954,10847.8583
377.3707,10896.075
377.5459,10935.6833
377.7212,11021.3167
377.8964,11319.4542
378.0715,11467.05
378.2467,11255.275
378.4218,11313.5375
378.597,11190.8042
378.7721,11070.9083
378.9472,11132.9
379.1222,11195.6708
379.2973,11390.2292
379.4723,11697.6375
379.6473,11847.9
379.8223,11671.2125
379.9972,11412.075
380.1722,11281.9792
380.3471,11226.9167
380.522,11207.6167
380.6969,11154.4917
380.8717,11349.6625
381.0466,11295.9542
381.2214,11176.6083
381.3962,11168.4458
381.571,11089.8375
381.7457,11029.9667
381.9204,11124.2208
382.0952,11116.5042
382.2699,11196.4583
382.4445,11496.9083
382.6192,11582.8792
382.7938,11838.6667
382.9685,12084.2167
383.1431,11848.75
383.3176,11491.7042
383.4922,11331.9292
383.6667,11317.8417
383.8412,11287.625
384.0157,11197.5583
384.1902,11237.9125
384.3646,11368.55
384.5391,11339.5292
384.7134,11356.6792
384.8878,11508.0208
385.0622,11759.6667
385.2365,11688.0583
385.4109,11366.3542
385.5852,11287.2833
385.7594,11325.8875
385.9337,11433.9458
386.1079,11572.0333
386.2822,11799.2458
386.4564,11941.0542
386.6306,11660.8417
386.8047,11713.9292
386.9789,11903.7792
387.153,11931.0583
387.3271,12345.6333
387.5012,12280.7583
387.6752,12490.3167
387.8492,12832.5875
388.0233,12707.0042
388.1972,12394.1417
388.3712,12469.1583
388.5452,12425.6667
388.7191,12493.8708
388.893,12869.0917
389.0669,12929.7208
389.2408,12296.0667
389.4146,11783.3375
389.5884,11494.2917
389.7623,11277.5792
389.9361,11267.1667
390.1098,11320.475
390.2835,11428.9958
390.4573,11419.1125
390.631,11411.1292
390.8047,11573.05
390.9784,11716.5042
391.152,11611.6833
391.3256,11645.5833
391.4992,11767.3042
391.6728,11615.8292
391.8464,11703.1875
392.0199,12004.6708
392.1934,11983.3917
392.3669,12061.9375
392.5403,12294.65
392.7138,12389.2958
392.8873,12647.3875
393.0607,12930.7583
393.2341,13115.8625
393.4074,13193.8
393.5808,12733.4042
393.7542,12414.3333
393.9274,12473.7417
394.1007,12231.1208
394.274,12390.3042
394.4472,12369.8375
394.6205,12461.0875
394.7937,12873.7875
394.9668,13129.8083
395.14,12869.2708
395.3131,12455.9667
395.4863,12078.4417
395.6594,12038.7083
395.8325,11920.3708
396.0055,11875.35
396.1786,11941.925
396.3516,12040.6
396.5246,11986.6958
396.6975,11870.5542
396.8705,11877.2792
397.0434,12323.1542
397.2163,12037.1667
397.3892,11900.45
397.5621,12097.6167
397.735,12266.4792
397.9077,12559.8625
398.0806,12723.3958
398.2534,12430.0
398.4261,12637.925
398.5989,12719.2292
398.7716,13212.4917
398.9443,13124.3125
399.117,12938.3167
399.2896,12745.7125
399.4623,12578.525
399.6349,12480.6167
399.8075,12326.8583
399.9801,12075.7792
400.1526,12065.35
400.3252,11759.3667
400.4977,11463.7583
400.6702,11443.55
400.8427,11375.0792
401.0151,11478.625
401.1875,11476.9458
401.36,11444.0417
401.5323,11508.6875
401.7047,11322.7458
401.877,11255.2833
402.0494,11234.825
402.2216,11343.8708
402.394,11563.8083
402.5662,11474.2375
402.7385,11480.7958
402.9107,11446.9458
403.0829,11421.4333
403.2551,11438.3667
403.4272,11328.0792
403.5994,11344.6125
403.7715,11452.65
403.9436,11618.6333
404.1156,11574.1083
