Serial Num,2103232U1
Spectrometer Temperature (C),27.5
Site,CMU
Timestamp,2022-10-03 23:09:36.342743
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1358.575
218.2508,1383.7583
218.442,1408.7708
218.6332,1438.4
218.8244,1464.5875
219.0156,1491.7667
219.2067,1521.1667
219.3979,1552.3125
219.589,1584.15
219.7801,1617.3333
219.9712,1649.5792
220.1623,1683.9667
220.3533,1719.8417
220.5444,1757.9917
220.7354,1795.8583
220.9264,1833.1375
221.1174,1875.275
221.3083,1917.6958
221.4993,1957.45
221.6902,1999.0167
221.8812,2045.7417
222.0721,2090.8792
222.263,2137.5917
222.4538,2185.7167
222.6447,2236.05
222.8355,2288.55
223.0264,2337.725
223.2172,2388.9625
223.408,2444.0417
223.5987,2498.3667
223.7895,2553.2375
223.9802,2613.1375
224.1709,2670.5125
224.3616,2731.6292
224.5524,2793.5083
224.743,2856.075
224.9337,2917.4875
225.1243,2986.2875
225.315,3050.9833
225.5056,3117.425
225.6962,3184.1583
225.8867,3255.2792
226.0773,3327.4125
226.2678,3397.2667
226.4584,3472.65
226.6489,3546.4208
226.8394,3616.7042
227.0298,3693.3625
227.2203,3774.7292
227.4108,3860.5292
227.6012,3941.3333
227.7916,4019.2667
227.982,4104.3
228.1723,4183.6458
228.3627,4270.1583
228.5531,4350.9167
228.7434,4436.7167
228.9337,4524.2667
229.124,4616.2833
229.3143,4706.5
229.5045,4805.7708
229.6948,4901.8
229.885,5000.6667
230.0752,5103.8042
230.2654,5200.4958
230.4556,5302.975
230.6457,5398.6875
230.8358,5497.7083
231.026,5597.7333
231.2161,5697.1833
231.4062,5797.1917
231.5963,5897.3958
231.7863,6001.525
231.9764,6112.7333
232.1664,6223.3042
232.3564,6337.6
232.5464,6446.425
232.7364,6558.0875
232.9263,6664.4292
233.1163,6781.5042
233.3062,6899.5333
233.4961,7024.2792
233.686,7136.6375
233.8758,7244.0042
234.0657,7349.6292
234.2555,7469.2042
234.4454,7585.6667
234.6352,7698.7292
234.825,7817.8833
235.0147,7924.1125
235.2045,8040.7333
235.3942,8151.2333
235.5839,8262.9208
235.7737,8376.8375
235.9633,8489.6958
236.153,8606.2083
236.3427,8729.7542
236.5323,8843.5792
236.7219,8953.1333
236.9115,9050.0542
237.1011,9155.3583
237.2907,9275.475
237.4803,9385.9375
237.6698,9495.7375
237.8593,9604.6083
238.0488,9718.9625
238.2383,9828.7542
238.4278,9933.3042
238.6172,10055.8125
238.8066,10167.5375
238.9961,10277.75
239.1855,10394.1667
239.3748,10500.6292
239.5642,10602.9208
239.7536,10714.0125
239.9429,10819.3417
240.1322,10915.85
240.3215,11017.4833
240.5108,11124.1042
240.7001,11231.9292
240.8893,11336.5458
241.0786,11435.6542
241.2677,11528.6292
241.457,11640.9625
241.6461,11721.625
241.8353,11805.0875
242.0244,11890.8708
242.2136,11972.0333
242.4027,12060.1583
242.5918,12142.3208
242.7809,12226.1125
242.9699,12277.2
243.159,12325.2833
243.348,12427.7292
243.537,12538.2833
243.726,12629.9583
243.915,12711.25
244.1039,12786.6292
244.2929,12842.1667
244.4818,12864.6042
244.6707,12934.2458
244.8596,13038.9625
245.0485,13141.075
245.2373,13238.4917
245.4262,13333.8583
245.615,13412.75
245.8038,13479.475
245.9926,13560.0833
246.1814,13636.3083
246.3701,13656.3375
246.5589,13655.5333
246.7476,13716.6583
246.9363,13828.1792
247.1249,13925.8083
247.3136,14007.9083
247.5023,14090.6292
247.6909,14177.6625
247.8795,14252.9667
248.0681,14335.8292
248.2567,14407.3458
248.4453,14476.9125
248.6338,14544.2833
248.8224,14580.625
249.0109,14560.0667
249.1994,14592.7917
249.3878,14684.5667
249.5763,14773.925
249.7648,14853.0333
249.9532,14929.8542
250.1416,15015.8333
250.33,15103.8542
250.5183,15182.55
250.7067,15244.1583
250.8951,15303.8958
251.0834,15356.5833
251.2717,15411.5583
251.46,15462.8083
251.6483,15514.9875
251.8365,15547.1917
252.0247,15537.7667
252.213,15577.4458
252.4012,15640.2542
252.5894,15731.8583
252.7775,15792.1125
252.9657,15843.2333
253.1538,15918.8667
253.3419,15972.9083
253.53,16015.4667
253.7181,16065.4208
253.9062,16116.5792
254.0942,16165.6083
254.2823,16197.825
254.4703,16225.9208
254.6583,16268.2292
254.8463,16308.8958
255.0342,16330.4375
255.2222,16360.9792
255.4101,16372.325
255.598,16361.6875
255.7859,16395.5417
255.9738,16461.4042
256.1616,16530.5833
256.3495,16596.5208
256.5373,16649.0792
256.7251,16729.0208
256.9129,16780.5917
257.1006,16817.2042
257.2884,16874.275
257.4761,16934.45
257.6638,16970.6333
257.8515,16993.1333
258.0392,17020.4833
258.2269,17044.2625
258.4146,17069.5792
258.6022,17103.9625
258.7898,17116.1292
258.9774,17131.5583
259.165,17165.0542
259.3525,17193.2292
259.5401,17200.4958
259.7276,17232.1458
259.9151,17262.2792
260.1026,17292.0625
260.2901,17327.0375
260.4776,17366.5917
260.665,17426.8458
260.8524,17477.2708
261.0398,17528.8292
261.2272,17551.2917
261.4146,17556.4667
261.6019,17583.6125
261.7893,17612.975
261.9766,17639.15
262.1639,17661.0125
262.3512,17662.3
262.5384,17662.4042
262.7257,17673.85
262.9129,17685.5458
263.1001,17694.0333
263.2873,17718.85
263.4745,17732.0542
263.6617,17710.6458
263.8488,17727.5375
264.0359,17744.4958
264.2231,17752.6917
264.4101,17760.4667
264.5972,17778.0167
264.7842,17790.35
264.9713,17794.8167
265.1583,17792.4667
265.3453,17802.1583
265.5323,17819.6042
265.7193,17836.1208
265.9062,17859.1083
266.0931,17864.9125
266.2801,17866.7833
266.4669,17883.5042
266.6538,17894.5167
266.8407,17911.6
267.0276,17895.2792
267.2143,17881.8458
267.4012,17898.3333
267.588,17870.8583
267.7747,17865.825
267.9615,17866.7917
268.1482,17856.4292
268.3349,17865.0
268.5217,17860.5
268.7083,17835.8125
268.895,17826.175
269.0817,17832.7333
269.2682,17820.7292
269.4549,17798.8917
269.6415,17760.0417
269.8281,17752.6958
270.0146,17759.3
270.2012,17760.8833
270.3877,17770.9
270.5742,17760.0542
270.7607,17749.0292
270.9472,17738.1958
271.1336,17725.0083
271.32,17709.1958
271.5065,17691.6583
271.6929,17679.2542
271.8792,17688.275
272.0656,17680.3917
272.252,17678.975
272.4383,17672.2208
272.6246,17659.4083
272.8109,17646.8542
272.9972,17661.8042
273.1835,17664.8792
273.3697,17671.2417
273.5559,17666.7375
273.7421,17662.0625
273.9283,17647.0708
274.1145,17636.3708
274.3007,17629.9917
274.4868,17635.4625
274.6729,17651.2167
274.859,17646.6833
275.0451,17639.3
275.2311,17591.775
275.4172,17597.0042
275.6032,17598.0208
275.7892,17607.5833
275.9752,17600.8875
276.1612,17607.1667
276.3472,17581.0667
276.5331,17568.0958
276.719,17561.2542
276.9049,17550.5958
277.0908,17528.9125
277.2767,17522.3458
277.4625,17520.7875
277.6484,17503.9667
277.8342,17480.5458
278.02,17468.3333
278.2057,17472.5083
278.3915,17489.525
278.5772,17485.0542
278.763,17453.6167
278.9487,17467.1125
279.1343,17475.5375
279.32,17452.7042
279.5057,17422.0625
279.6913,17369.6833
279.877,17355.0042
280.0625,17335.9792
280.2481,17306.25
280.4337,17279.4417
280.6192,17292.5583
280.8048,17293.7417
280.9903,17276.4375
281.1758,17241.3917
281.3612,17214.5792
281.5467,17194.9583
281.7321,17203.55
281.9175,17192.4792
282.1029,17180.9583
282.2884,17176.1167
282.4737,17141.3958
282.6591,17110.8583
282.8444,17105.0125
283.0297,17088.7167
283.215,17080.2083
283.4002,17071.9292
283.5855,17033.6167
283.7707,16988.6375
283.956,16961.4083
284.1412,16941.3375
284.3264,16942.575
284.5115,16953.6917
284.6967,16949.4042
284.8818,16920.8417
285.0669,16883.3792
285.252,16870.0333
285.4371,16864.2833
285.6222,16834.8667
285.8072,16810.3875
285.9922,16787.3208
286.1772,16786.3
286.3622,16787.3208
286.5472,16755.4542
286.7321,16722.4917
286.9171,16728.8333
287.102,16721.7792
287.2869,16726.15
287.4717,16742.125
287.6566,16727.6667
287.8415,16713.8333
288.0263,16697.4792
288.2111,16657.5083
288.3959,16614.5167
288.5806,16610.8542
288.7654,16602.8375
288.9501,16624.6
289.1348,16626.5833
289.3195,16614.8292
289.5042,16608.4292
289.6889,16615.6167
289.8735,16569.5292
290.0581,16547.9958
290.2428,16512.3208
290.4273,16503.7
290.6119,16510.2125
290.7965,16499.4333
290.981,16491.9458
291.1655,16476.7958
291.35,16427.7708
291.5345,16391.6875
291.719,16384.1292
291.9034,16377.625
292.0878,16394.8542
292.2722,16376.9792
292.4566,16355.9708
292.641,16349.4833
292.8253,16337.0917
293.0096,16315.3667
293.194,16310.6667
293.3783,16300.6542
293.5626,16302.0833
293.7468,16294.7208
293.9311,16288.2833
294.1153,16250.0708
294.2995,16193.0875
294.4837,16149.075
294.6678,16116.5708
294.852,16093.3458
295.0361,16091.425
295.2202,16086.4542
295.4043,16088.8292
295.5884,16068.4958
295.7725,16053.3708
295.9565,16032.9125
296.1405,15995.3833
296.3246,15970.3042
296.5085,15984.875
296.6925,15991.45
296.8764,15975.8708
297.0603,15953.7833
297.2443,15932.4417
297.4282,15900.9708
297.612,15863.9
297.7959,15836.5667
297.9797,15814.7
298.1635,15783.8333
298.3474,15793.1667
298.5311,15804.3
298.7149,15765.6
298.8987,15721.8167
299.0823,15698.5042
299.2661,15658.5875
299.4498,15603.5125
299.6334,15595.5833
299.8171,15587.9625
300.0007,15571.1875
300.1843,15561.2875
300.368,15542.6208
300.5515,15518.1
300.7351,15498.6
300.9186,15481.6583
301.1021,15449.3292
301.2857,15434.8833
301.4691,15416.7333
301.6526,15418.0875
301.8361,15382.625
302.0195,15353.9958
302.2029,15341.0458
302.3863,15330.05
302.5697,15296.2958
302.753,15292.2625
302.9364,15291.6167
303.1197,15294.7042
303.303,15279.5417
303.4863,15243.7208
303.6696,15189.8917
303.8528,15152.0125
304.036,15128.7292
304.2192,15121.0083
304.4024,15108.5833
304.5856,15074.3125
304.7688,15057.3125
304.9519,15050.5083
305.135,15025.8667
305.3181,15003.6792
305.5012,14983.8833
305.6842,14978.5292
305.8673,14956.5583
306.0504,14928.7625
306.2333,14881.6125
306.4163,14869.1167
306.5993,14847.2333
306.7822,14831.7458
306.9652,14817.8458
307.1481,14784.7708
307.331,14755.4583
307.5139,14732.7333
307.6967,14697.7833
307.8796,14672.35
308.0624,14650.3208
308.2452,14622.3167
308.428,14595.9417
308.6107,14582.0833
308.7935,14556.8292
308.9762,14540.1458
309.1589,14518.1958
309.3416,14495.5083
309.5243,14470.8917
309.7069,14453.0167
309.8896,14424.0458
310.0721,14402.9042
310.2548,14384.4875
310.4373,14367.55
310.6199,14365.3958
310.8024,14337.725
310.985,14316.6208
311.1674,14284.4833
311.3499,14241.4833
311.5324,14231.0583
311.7148,14233.7542
311.8973,14203.3417
312.0797,14182.0917
312.2621,14170.4875
312.4445,14151.4
312.6268,14116.5292
312.8091,14102.025
312.9915,14065.55
313.1738,14041.9792
313.356,14007.5875
313.5383,13976.725
313.7206,13960.9542
313.9027,13932.5792
314.085,13911.5583
314.2672,13900.1417
314.4493,13891.2083
314.6314,13880.7583
314.8136,13872.5792
314.9957,13840.675
315.1778,13803.575
315.3598,13790.0333
315.5419,13780.7542
315.724,13766.8917
315.9059,13746.625
316.088,13731.3917
316.2699,13728.4458
316.4519,13714.0542
316.6338,13679.9625
316.8157,13629.675
316.9977,13610.1167
317.1795,13610.1833
317.3614,13603.4583
317.5432,13591.8458
317.7251,13565.4167
317.9069,13530.8042
318.0887,13519.4792
318.2704,13496.1708
318.4522,13475.3333
318.6339,13470.175
318.8156,13480.4292
318.9973,13460.85
319.179,13458.3083
319.3607,13456.2292
319.5423,13450.6792
319.7239,13435.6458
319.9055,13406.3875
320.0871,13390.7917
320.2687,13373.9125
320.4502,13359.0167
320.6317,13328.6333
320.8132,13319.7208
320.9947,13316.5917
321.1761,13312.2833
321.3576,13300.8917
321.5391,13293.5708
321.7205,13281.4083
321.9019,13258.075
322.0832,13233.3
322.2646,13208.9167
322.4459,13189.6208
322.6272,13168.5667
322.8085,13148.1667
322.9898,13138.5417
323.1711,13113.3167
323.3523,13092.1
323.5335,13084.2417
323.7147,13099.5708
323.8959,13120.2542
324.0771,13116.0833
324.2582,13100.1292
324.4393,13085.6958
324.6204,13088.1625
324.8015,13077.7833
324.9826,13084.8708
325.1637,13102.7208
325.3447,13091.0542
325.5257,13087.2167
325.7067,13069.5708
325.8877,13035.6833
326.0686,12994.6708
326.2496,12978.0833
326.4305,12955.9583
326.6114,12941.3792
326.7922,12935.5833
326.9731,12930.2917
327.1539,12920.05
327.3347,12921.7708
327.5155,12919.9583
327.6963,12940.5958
327.8771,12942.7833
328.0578,12911.7708
328.2385,12870.6
328.4193,12850.4792
328.5999,12834.1042
328.7806,12812.3208
328.9613,12813.05
329.1419,12796.85
329.3225,12792.6083
329.5031,12766.9125
329.6837,12745.8
329.8642,12726.1667
330.0447,12711.2
330.2252,12691.825
330.4057,12666.1792
330.5862,12656.9792
330.7667,12662.2333
330.9471,12680.4125
331.1275,12675.4875
331.3079,12642.5375
331.4883,12619.5625
331.6687,12615.9208
331.849,12588.7417
332.0293,12557.6167
332.2096,12540.8917
332.3899,12540.2208
332.5702,12541.9792
332.7504,12549.0833
332.9306,12548.3542
333.1108,12524.5625
333.291,12492.7333
333.4712,12491.5542
333.6514,12496.7125
333.8315,12479.4083
334.0116,12471.4917
334.1917,12466.3
334.3717,12468.6292
334.5518,12467.2125
334.7318,12450.5167
334.9119,12438.5958
335.0918,12434.475
335.2718,12430.6
335.4518,12428.5458
335.6317,12414.4042
335.8116,12416.6167
335.9915,12414.7125
336.1714,12377.6083
336.3513,12364.375
336.5311,12361.4792
336.7109,12365.525
336.8907,12353.625
337.0705,12313.0292
337.2502,12275.8125
337.43,12260.6792
337.6097,12233.775
337.7894,12221.3625
337.9691,12224.1458
338.1488,12230.1792
338.3284,12231.7125
338.508,12244.3667
338.6877,12241.4542
338.8672,12227.7875
339.0468,12203.775
339.2263,12182.2625
339.4059,12192.9417
339.5854,12226.3917
339.7649,12201.9042
339.9443,12189.0
340.1238,12181.4167
340.3032,12178.0708
340.4826,12177.8583
340.662,12150.5167
340.8414,12120.8458
341.0207,12124.0625
341.2001,12134.5
341.3794,12132.1292
341.5587,12155.5208
341.738,12145.1875
341.9172,12119.575
342.0965,12110.1958
342.2757,12065.3667
342.4549,12024.2625
342.6341,12028.3167
342.8132,12025.2875
342.9923,12057.5625
343.1715,12093.7792
343.3506,12111.2958
343.5296,12057.6042
343.7087,12017.8167
343.8878,11995.3833
344.0668,11983.3333
344.2458,11980.4875
344.4248,11955.7167
344.6037,11947.1
344.7827,11947.3375
344.9616,11930.6667
345.1405,11929.2292
345.3194,11933.2708
345.4982,11908.8708
345.6771,11896.1625
345.8559,11891.9833
346.0347,11888.1167
346.2135,11871.2208
346.3923,11875.6333
346.571,11866.5333
346.7498,11845.0958
346.9285,11858.7333
347.1071,11840.5583
347.2859,11810.4417
347.4645,11825.6292
347.6431,11843.8292
347.8217,11860.8
348.0003,11874.0208
348.1789,11842.5458
348.3574,11800.7167
348.5359,11770.6417
348.7145,11741.2667
348.893,11737.9
349.0714,11741.5833
349.2499,11713.5708
349.4283,11683.2708
349.6068,11658.2625
349.7852,11646.2417
349.9635,11648.2458
350.1419,11643.6042
350.3202,11627.175
350.4985,11599.65
350.6768,11584.475
350.8551,11574.4708
351.0334,11563.075
351.2116,11544.2833
351.3898,11552.2875
351.568,11539.3917
351.7462,11542.0875
351.9243,11527.2708
352.1025,11508.7875
352.2806,11494.95
352.4587,11491.5667
352.6368,11482.8875
352.8148,11457.6208
352.9929,11434.7083
353.1709,11437.4583
353.3489,11432.6083
353.5268,11414.6458
353.7048,11396.5958
353.8828,11381.9917
354.0607,11364.1333
354.2386,11360.0417
354.4165,11349.8917
354.5943,11335.2625
354.7722,11326.8833
354.95,11343.9958
355.1278,11342.4083
355.3056,11314.1917
355.4833,11277.2167
355.6611,11244.65
355.8388,11220.9667
356.0165,11202.425
356.1942,11219.4708
356.3719,11238.15
356.5495,11230.9458
356.7271,11217.6125
356.9047,11213.0333
357.0823,11211.9417
357.2599,11211.3542
357.4374,11199.6875
357.6149,11167.4458
357.7924,11134.5458
357.9699,11128.7375
358.1474,11123.2958
358.3248,11092.3542
358.5023,11077.5417
358.6797,11050.7875
358.8571,11038.1083
359.0344,11031.9417
359.2118,10995.9542
359.3891,10984.2792
359.5664,10967.3917
359.7437,10957.5583
359.9209,10926.9208
360.0982,10898.7292
360.2754,10882.5042
360.4526,10894.5625
360.6298,10905.9
360.807,10896.6042
360.9841,10888.375
361.1613,10858.475
361.3383,10873.375
361.5154,10873.3625
361.6925,10857.3667
361.8695,10846.7125
362.0466,10829.5583
362.2236,10817.7125
362.4005,10808.6792
362.5775,10785.9958
362.7545,10742.1667
362.9314,10720.3292
363.1083,10730.1042
363.2852,10749.2083
363.462,10743.7458
363.6389,10731.2417
363.8157,10717.725
363.9925,10688.9792
364.1693,10673.8958
364.346,10641.4042
364.5228,10643.1625
364.6996,10661.8125
364.8762,10663.8417
365.0529,10667.3167
365.2296,10662.3458
365.4062,10668.2417
365.5829,10651.6792
365.7595,10621.625
365.9361,10635.8417
366.1126,10624.1792
366.2892,10668.825
366.4657,10819.8792
366.6422,10941.9208
366.8186,10913.2542
366.9951,10977.65
367.1716,10925.2333
367.348,10874.025
367.5244,10932.4042
367.7008,10933.0917
367.8772,10923.3167
368.0535,10776.0958
368.2298,10808.5792
368.4061,10915.85
368.5824,10846.6458
368.7586,10912.2583
368.9349,10959.5417
369.1111,10834.0708
369.2873,10725.3792
369.4635,10731.2583
369.6396,10743.9417
369.8158,10658.2542
369.9919,10643.4625
370.168,10669.0625
370.3441,10694.325
370.5202,10621.4333
370.6962,10555.9167
370.8722,10519.175
371.0482,10515.4333
371.2242,10544.6083
371.4002,10626.2042
371.5761,10664.8
371.752,10596.525
371.9279,10606.825
372.1038,10644.825
372.2796,10600.2167
372.4555,10590.9458
372.6313,10612.275
372.8071,10568.325
372.9829,10527.9958
373.1586,10539.5833
373.3344,10580.7667
373.5101,10540.5042
373.6858,10547.3292
373.8615,10521.7
374.0371,10522.875
374.2127,10611.075
374.3884,10626.8292
374.564,10578.5625
374.7395,10565.15
374.9151,10588.7875
375.0906,10710.4542
375.2661,10818.6708
375.4416,10752.9792
375.6171,10789.2708
375.7925,10882.6417
375.968,10923.2542
376.1434,10827.0917
376.3188,10750.1667
376.4941,10731.0708
376.6695,10776.2667
376.8448,10813.6167
377.0201,10845.0542
377.1954,10815.8125
377.3707,10862.5292
377.5459,10902.15
377.7212,10992.6833
377.8964,11283.3333
378.0715,11434.3375
378.2467,11222.2917
378.4218,11279.8083
378.597,11156.0833
378.7721,11037.3417
378.9472,11097.55
379.1222,11163.7375
379.2973,11361.6792
379.4723,11661.65
379.6473,11811.3833
379.8223,11634.3833
379.9972,11380.0042
380.1722,11248.4833
380.3471,11194.675
380.522,11176.1958
380.6969,11126.275
380.8717,11313.2542
381.0466,11263.825
381.2214,11142.5042
381.3962,11139.9167
381.571,11056.5833
381.7457,10998.75
381.9204,11095.4958
382.0952,11078.9875
382.2699,11160.8875
382.4445,11461.5292
382.6192,11549.7
382.7938,11800.775
382.9685,12047.8792
383.1431,11811.4333
383.3176,11455.1167
383.4922,11303.0292
383.6667,11286.9
383.8412,11251.025
384.0157,11161.0708
384.1902,11206.4208
384.3646,11331.5792
384.5391,11304.5167
384.7134,11322.2667
384.8878,11476.4125
385.0622,11725.825
385.2365,11655.1542
385.4109,11332.0542
385.5852,11252.9583
385.7594,11294.1375
385.9337,11400.4208
386.1079,11535.4
386.2822,11765.8917
386.4564,11903.0875
386.6306,11627.975
386.8047,11675.4375
386.9789,11865.3292
387.153,11891.8
387.3271,12302.0292
387.5012,12239.6
387.6752,12446.9667
387.8492,12788.9917
388.0233,12667.9
388.1972,12356.1042
388.3712,12431.7
388.5452,12388.325
388.7191,12456.2042
388.893,12828.5833
389.0669,12887.5708
389.2408,12256.3583
389.4146,11748.5542
389.5884,11461.5083
389.7623,11245.3667
389.9361,11230.1875
390.1098,11288.9667
390.2835,11392.9458
390.4573,11388.175
390.631,11378.2792
390.8047,11535.5083
390.9784,11678.9708
391.152,11574.0458
391.3256,11611.075
391.4992,11730.15
391.6728,11578.3917
391.8464,11668.4125
392.0199,11969.4667
392.1934,11943.3958
392.3669,12026.8375
392.5403,12258.5375
392.7138,12351.725
392.8873,12607.7667
393.0607,12893.5542
393.2341,13075.6417
393.4074,13153.9875
393.5808,12690.0833
393.7542,12378.2292
393.9274,12429.0333
394.1007,12197.9667
394.274,12353.2167
394.4472,12331.45
394.6205,12420.7125
394.7937,12833.8208
394.9668,13089.3917
395.14,12830.1417
395.3131,12421.7958
395.4863,12044.0292
395.6594,12005.7458
395.8325,11882.5375
396.0055,11838.1583
396.1786,11902.8958
396.3516,12003.2833
396.5246,11944.8833
396.6975,11830.7792
396.8705,11847.0208
397.0434,12279.5458
397.2163,12003.3333
397.3892,11862.5083
397.5621,12060.3792
397.735,12225.15
397.9077,12524.15
398.0806,12685.4542
398.2534,12395.1875
398.4261,12600.4125
398.5989,12679.7042
398.7716,13171.5875
398.9443,13080.95
399.117,12896.275
399.2896,12706.9542
399.4623,12541.025
399.6349,12443.1625
399.8075,12289.3542
399.9801,12037.6792
400.1526,12026.8417
400.3252,11723.125
400.4977,11432.7875
400.6702,11411.6625
400.8427,11344.7292
401.0151,11443.9333
401.1875,11443.3042
401.36,11411.475
401.5323,11477.4792
401.7047,11289.7583
401.877,11222.8333
402.0494,11203.6333
402.2216,11313.3
402.394,11528.5458
402.5662,11438.6792
402.7385,11446.6708
402.9107,11414.7375
403.0829,11389.4833
403.2551,11404.7333
403.4272,11297.0542
403.5994,11308.9917
403.7715,11414.5542
403.9436,11583.6042
404.1156,11539.4125
