Serial Num,2103232U1
Spectrometer Temperature (C),27.0
Site,CMU
Timestamp,2022-10-03 02:57:14.326276
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1331.1417
218.2508,1356.4792
218.442,1380.025
218.6332,1408.3125
218.8244,1433.0458
219.0156,1460.1417
219.2067,1488.4625
219.3979,1518.2417
219.589,1549.825
219.7801,1581.4042
219.9712,1612.3292
220.1623,1646.0083
220.3533,1680.8875
220.5444,1716.6875
220.7354,1753.675
220.9264,1790.9
221.1174,1831.6
221.3083,1870.9333
221.4993,1909.8375
221.6902,1949.6667
221.8812,1995.1917
222.0721,2038.5667
222.263,2084.9917
222.4538,2132.0583
222.6447,2180.3792
222.8355,2229.6417
223.0264,2277.7417
223.2172,2328.4833
223.408,2381.4875
223.5987,2434.2167
223.7895,2487.0083
223.9802,2544.9792
224.1709,2601.5292
224.3616,2660.3542
224.5524,2718.7167
224.743,2780.4708
224.9337,2837.7542
225.1243,2905.2417
225.315,2968.3958
225.5056,3031.0792
225.6962,3098.7708
225.8867,3167.6042
226.0773,3236.7375
226.2678,3304.3542
226.4584,3376.8875
226.6489,3448.7042
226.8394,3517.2375
227.0298,3592.85
227.2203,3669.7
227.4108,3753.2875
227.6012,3831.5542
227.7916,3907.0792
227.982,3988.1
228.1723,4067.225
228.3627,4150.4833
228.5531,4231.2375
228.7434,4315.6667
228.9337,4400.3208
229.124,4485.9
229.3143,4573.2875
229.5045,4670.875
229.6948,4763.5208
229.885,4859.5333
230.0752,4957.7833
230.2654,5054.8875
230.4556,5150.3042
230.6457,5246.65
230.8358,5342.1625
231.026,5440.3708
231.2161,5534.6333
231.4062,5634.5875
231.5963,5730.1375
231.7863,5831.9917
231.9764,5936.4708
232.1664,6044.8917
232.3564,6155.7542
232.5464,6263.3125
232.7364,6371.2042
232.9263,6476.2042
233.1163,6589.9292
233.3062,6701.4167
233.4961,6825.6458
233.686,6934.975
233.8758,7036.6458
234.0657,7140.8375
234.2555,7254.9708
234.4454,7371.25
234.6352,7481.1667
234.825,7593.6625
235.0147,7701.0042
235.2045,7810.9292
235.3942,7918.2542
235.5839,8031.4458
235.7737,8138.4458
235.9633,8248.6625
236.153,8365.4625
236.3427,8484.3083
236.5323,8595.325
236.7219,8703.2208
236.9115,8796.8167
237.1011,8897.9375
237.2907,9011.5542
237.4803,9123.1042
237.6698,9227.6
237.8593,9335.2667
238.0488,9443.6208
238.2383,9552.7792
238.4278,9658.3292
238.6172,9772.1833
238.8066,9880.4875
238.9961,9989.1458
239.1855,10102.9083
239.3748,10211.6625
239.5642,10311.2542
239.7536,10420.5125
239.9429,10518.85
240.1322,10613.3333
240.3215,10714.2208
240.5108,10815.4583
240.7001,10921.8625
240.8893,11019.1208
241.0786,11120.3042
241.2677,11211.0125
241.457,11318.875
241.6461,11391.5625
241.8353,11475.8542
242.0244,11560.0417
242.2136,11640.8958
242.4027,11729.3208
242.5918,11810.8792
242.7809,11888.025
242.9699,11934.8167
243.159,11983.4375
243.348,12084.3875
243.537,12190.0458
243.726,12283.0417
243.915,12360.95
244.1039,12433.55
244.2929,12487.1833
244.4818,12510.3917
244.6707,12575.5083
244.8596,12675.5875
245.0485,12776.9875
245.2373,12874.0083
245.4262,12964.4833
245.615,13042.65
245.8038,13109.3333
245.9926,13184.2083
246.1814,13261.1917
246.3701,13274.2458
246.5589,13275.4708
246.7476,13334.5458
246.9363,13444.675
247.1249,13537.0542
247.3136,13619.4458
247.5023,13702.8167
247.6909,13786.2292
247.8795,13860.6167
248.0681,13940.5375
248.2567,14010.8333
248.4453,14076.5917
248.6338,14143.8875
248.8224,14179.3083
249.0109,14160.4583
249.1994,14189.725
249.3878,14278.3083
249.5763,14368.7167
249.7648,14445.8125
249.9532,14523.5292
250.1416,14603.6708
250.33,14688.8833
250.5183,14770.4167
250.7067,14824.1
250.8951,14883.0958
251.0834,14938.2917
251.2717,14992.3875
251.46,15043.0
251.6483,15093.65
251.8365,15125.6125
252.0247,15119.6792
252.213,15152.6667
252.4012,15211.9083
252.5894,15299.0708
252.7775,15357.0708
252.9657,15415.5125
253.1538,15486.2583
253.3419,15535.35
253.53,15580.3167
253.7181,15629.5625
253.9062,15678.1417
254.0942,15722.1625
254.2823,15757.45
254.4703,15784.8458
254.6583,15824.375
254.8463,15866.7667
255.0342,15892.1125
255.2222,15920.525
255.4101,15928.8917
255.598,15918.9917
255.7859,15953.1083
255.9738,16014.15
256.1616,16080.5042
256.3495,16151.7
256.5373,16202.8917
256.7251,16282.6583
256.9129,16330.0542
257.1006,16368.5042
257.2884,16421.6708
257.4761,16484.6958
257.6638,16518.0375
257.8515,16538.0542
258.0392,16571.1833
258.2269,16593.3917
258.4146,16618.2208
258.6022,16654.3417
258.7898,16662.5625
258.9774,16679.0375
259.165,16705.8958
259.3525,16741.4667
259.5401,16749.6708
259.7276,16779.975
259.9151,16812.9458
260.1026,16838.8167
260.2901,16878.5958
260.4776,16917.0542
260.665,16977.1583
260.8524,17026.225
261.0398,17074.5542
261.2272,17095.8875
261.4146,17105.4042
261.6019,17131.2833
261.7893,17161.1042
261.9766,17183.8667
262.1639,17218.3958
262.3512,17211.9333
262.5384,17216.9917
262.7257,17223.25
262.9129,17234.0083
263.1001,17246.4583
263.2873,17272.1042
263.4745,17290.2167
263.6617,17268.725
263.8488,17279.8458
264.0359,17299.5458
264.2231,17305.1833
264.4101,17322.1792
264.5972,17334.8125
264.7842,17348.4042
264.9713,17358.8333
265.1583,17352.2167
265.3453,17364.8292
265.5323,17382.025
265.7193,17400.8958
265.9062,17423.1708
266.0931,17427.9417
266.2801,17426.7917
266.4669,17450.3875
266.6538,17460.8625
266.8407,17473.475
267.0276,17458.4833
267.2143,17452.7792
267.4012,17467.9583
267.588,17439.9917
267.7747,17440.1083
267.9615,17438.9875
268.1482,17431.0625
268.3349,17437.6125
268.5217,17428.0542
268.7083,17404.4792
268.895,17397.8
269.0817,17406.2417
269.2682,17402.9083
269.4549,17381.4083
269.6415,17345.7833
269.8281,17335.2542
270.0146,17347.9583
270.2012,17349.1333
270.3877,17352.5042
270.5742,17347.9542
270.7607,17339.95
270.9472,17327.8417
271.1336,17320.7625
271.32,17302.9875
271.5065,17287.7417
271.6929,17274.2042
271.8792,17283.7042
272.0656,17274.7875
272.252,17271.4958
272.4383,17271.2
272.6246,17259.8458
272.8109,17242.0125
272.9972,17264.3208
273.1835,17270.8167
273.3697,17274.0917
273.5559,17274.3375
273.7421,17269.8375
273.9283,17256.8292
274.1145,17244.3417
274.3007,17242.8458
274.4868,17245.3
274.6729,17264.3083
274.859,17262.1583
275.0451,17252.1833
275.2311,17207.2875
275.4172,17210.7292
275.6032,17220.3083
275.7892,17228.2333
275.9752,17219.4292
276.1612,17225.9792
276.3472,17202.6708
276.5331,17187.3708
276.719,17184.3375
276.9049,17176.8667
277.0908,17161.025
277.2767,17150.1375
277.4625,17147.2208
277.6484,17132.3583
277.8342,17111.1875
278.02,17099.5417
278.2057,17106.9083
278.3915,17118.4167
278.5772,17111.5542
278.763,17089.95
278.9487,17098.45
279.1343,17110.9333
279.32,17089.5875
279.5057,17061.3375
279.6913,17011.5917
279.877,16992.7958
280.0625,16980.625
280.2481,16953.1583
280.4337,16925.1833
280.6192,16936.7417
280.8048,16944.3542
280.9903,16919.7625
281.1758,16896.3
281.3612,16856.2
281.5467,16840.4958
281.7321,16853.3583
281.9175,16850.275
282.1029,16835.05
282.2884,16826.9
282.4737,16797.8833
282.6591,16770.3875
282.8444,16754.9125
283.0297,16746.1208
283.215,16737.8583
283.4002,16723.7167
283.5855,16694.2333
283.7707,16646.2542
283.956,16623.6875
284.1412,16604.9333
284.3264,16608.2625
284.5115,16618.25
284.6967,16615.5792
284.8818,16589.4458
285.0669,16550.475
285.252,16538.8333
285.4371,16532.5833
285.6222,16505.8083
285.8072,16482.1
285.9922,16461.45
286.1772,16459.6958
286.3622,16461.7167
286.5472,16432.2292
286.7321,16399.95
286.9171,16403.2042
287.102,16397.3458
287.2869,16402.7917
287.4717,16418.0792
287.6566,16406.0625
287.8415,16397.7875
288.0263,16379.9375
288.2111,16336.3583
288.3959,16296.8667
288.5806,16289.0583
288.7654,16283.3458
288.9501,16307.0125
289.1348,16308.8708
289.3195,16297.4083
289.5042,16295.3333
289.6889,16300.0042
289.8735,16262.325
290.0581,16238.5458
290.2428,16201.7333
290.4273,16191.9708
290.6119,16201.8083
290.7965,16185.5958
290.981,16179.9417
291.1655,16167.4625
291.35,16121.2167
291.5345,16081.8958
291.719,16075.4917
291.9034,16071.2917
292.0878,16093.825
292.2722,16075.7708
292.4566,16051.6125
292.641,16042.9625
292.8253,16032.6917
293.0096,16010.3917
293.194,16010.7833
293.3783,16002.7
293.5626,15999.9417
293.7468,15990.6042
293.9311,15983.3583
294.1153,15948.1417
294.2995,15891.8708
294.4837,15852.2458
294.6678,15819.7792
294.852,15797.8375
295.0361,15797.6292
295.2202,15791.95
295.4043,15788.5083
295.5884,15776.8875
295.7725,15759.3833
295.9565,15741.0167
296.1405,15698.4208
296.3246,15674.4667
296.5085,15688.2708
296.6925,15697.6
296.8764,15689.375
297.0603,15664.5792
297.2443,15643.2667
297.4282,15611.875
297.612,15576.1792
297.7959,15546.8208
297.9797,15530.6542
298.1635,15498.1042
298.3474,15510.8292
298.5311,15516.1125
298.7149,15484.7583
298.8987,15437.25
299.0823,15413.9542
299.2661,15374.4292
299.4498,15322.5375
299.6334,15312.1792
299.8171,15306.8958
300.0007,15286.2375
300.1843,15278.2917
300.368,15262.725
300.5515,15239.275
300.7351,15219.75
300.9186,15198.2125
301.1021,15172.525
301.2857,15157.5917
301.4691,15141.2167
301.6526,15137.6125
301.8361,15108.0917
302.0195,15077.9083
302.2029,15062.7375
302.3863,15051.0708
302.5697,15020.3417
302.753,15013.2667
302.9364,15017.7708
303.1197,15014.8667
303.303,15001.1542
303.4863,14969.0792
303.6696,14915.4042
303.8528,14874.7083
304.036,14850.2
304.2192,14851.1583
304.4024,14832.7708
304.5856,14798.775
304.7688,14784.025
304.9519,14775.8625
305.135,14750.4625
305.3181,14729.3833
305.5012,14711.325
305.6842,14706.0
305.8673,14686.0208
306.0504,14660.95
306.2333,14609.5333
306.4163,14596.9625
306.5993,14571.6667
306.7822,14557.8417
306.9652,14544.0833
307.1481,14514.5
307.331,14489.2833
307.5139,14459.8583
307.6967,14429.25
307.8796,14405.0042
308.0624,14382.0458
308.2452,14351.9417
308.428,14326.2875
308.6107,14314.1083
308.7935,14292.55
308.9762,14270.05
309.1589,14253.55
309.3416,14226.2917
309.5243,14204.4417
309.7069,14187.9708
309.8896,14153.3875
310.0721,14133.8583
310.2548,14118.7875
310.4373,14103.3667
310.6199,14097.6542
310.8024,14070.6042
310.985,14053.7917
311.1674,14013.7375
311.3499,13977.9667
311.5324,13967.0583
311.7148,13969.4833
311.8973,13942.6917
312.0797,13918.9542
312.2621,13911.2917
312.4445,13883.8792
312.6268,13858.175
312.8091,13838.15
312.9915,13804.3
313.1738,13778.5458
313.356,13745.5542
313.5383,13713.9292
313.7206,13701.8042
313.9027,13668.3917
314.085,13652.7542
314.2672,13636.9167
314.4493,13628.1458
314.6314,13615.7
314.8136,13611.2708
314.9957,13576.5917
315.1778,13544.5833
315.3598,13529.3458
315.5419,13521.5208
315.724,13505.1292
315.9059,13489.2417
316.088,13468.1458
316.2699,13464.9083
316.4519,13450.1958
316.6338,13418.6792
316.8157,13368.7667
316.9977,13347.4958
317.1795,13347.2708
317.3614,13343.2542
317.5432,13332.9792
317.7251,13305.6583
317.9069,13268.2833
318.0887,13259.0125
318.2704,13232.075
318.4522,13221.7542
318.6339,13209.2125
318.8156,13222.6125
318.9973,13198.4667
319.179,13193.8333
319.3607,13191.3375
319.5423,13186.7
319.7239,13168.475
319.9055,13141.4792
320.0871,13126.675
320.2687,13111.1333
320.4502,13096.8333
320.6317,13066.2167
320.8132,13061.6208
320.9947,13053.9167
321.1761,13050.4208
321.3576,13037.2167
321.5391,13026.4292
321.7205,13015.975
321.9019,12996.5875
322.0832,12968.1875
322.2646,12941.1625
322.4459,12928.6542
322.6272,12906.2083
322.8085,12887.875
322.9898,12875.2083
323.1711,12849.225
323.3523,12827.7125
323.5335,12818.2458
323.7147,12835.45
323.8959,12852.3792
324.0771,12849.05
324.2582,12833.7375
324.4393,12820.725
324.6204,12819.7667
324.8015,12812.7042
324.9826,12819.0833
325.1637,12830.5792
325.3447,12820.3875
325.5257,12812.6958
325.7067,12801.1042
325.8877,12765.7125
326.0686,12730.1708
326.2496,12713.9208
326.4305,12686.7125
326.6114,12673.7875
326.7922,12665.5167
326.9731,12665.1833
327.1539,12654.8125
327.3347,12651.7708
327.5155,12653.45
327.6963,12669.3917
327.8771,12673.2833
328.0578,12640.65
328.2385,12598.95
328.4193,12584.3375
328.5999,12565.6625
328.7806,12539.575
328.9613,12537.9
329.1419,12524.2417
329.3225,12519.2458
329.5031,12491.1042
329.6837,12474.525
329.8642,12452.4333
330.0447,12439.0583
330.2252,12417.2958
330.4057,12393.2292
330.5862,12384.675
330.7667,12386.8042
330.9471,12406.1917
331.1275,12403.3042
331.3079,12370.7458
331.4883,12347.7667
331.6687,12341.35
331.849,12312.5625
332.0293,12286.7625
332.2096,12267.5792
332.3899,12267.275
332.5702,12266.7208
332.7504,12274.0875
332.9306,12274.7208
333.1108,12250.5
333.291,12221.3
333.4712,12216.3292
333.6514,12220.0917
333.8315,12209.4208
334.0116,12195.2917
334.1917,12191.0917
334.3717,12188.3417
334.5518,12191.325
334.7318,12170.6583
334.9119,12161.1458
335.0918,12154.8208
335.2718,12151.6333
335.4518,12148.05
335.6317,12135.8708
335.8116,12136.8708
335.9915,12135.1125
336.1714,12096.4167
336.3513,12087.9
336.5311,12085.7875
336.7109,12090.0917
336.8907,12074.0208
337.0705,12035.0667
337.2502,11998.3833
337.43,11985.375
337.6097,11956.5583
337.7894,11943.2042
337.9691,11940.5875
338.1488,11950.85
338.3284,11954.0875
338.508,11960.6708
338.6877,11960.2042
338.8672,11948.3083
339.0468,11919.4
339.2263,11903.8625
339.4059,11909.0833
339.5854,11941.4083
339.7649,11920.6208
339.9443,11907.7292
340.1238,11902.8
340.3032,11897.1042
340.4826,11895.85
340.662,11865.6042
340.8414,11834.7083
341.0207,11841.6125
341.2001,11848.4542
341.3794,11848.7875
341.5587,11868.375
341.738,11858.0792
341.9172,11836.55
342.0965,11824.0
342.2757,11779.9167
342.4549,11738.55
342.6341,11746.6417
342.8132,11742.5667
342.9923,11775.2875
343.1715,11808.9292
343.3506,11822.775
343.5296,11769.8708
343.7087,11734.1875
343.8878,11711.5167
344.0668,11701.8958
344.2458,11696.7708
344.4248,11667.4042
344.6037,11659.4333
344.7827,11656.5125
344.9616,11644.25
345.1405,11640.5542
345.3194,11645.5
345.4982,11619.7
345.6771,11602.0083
345.8559,11606.1042
346.0347,11603.0167
346.2135,11584.3125
346.3923,11588.0208
346.571,11580.3542
346.7498,11555.4708
346.9285,11570.8125
347.1071,11550.7167
347.2859,11519.9458
347.4645,11534.425
347.6431,11552.7958
347.8217,11566.7208
348.0003,11577.5625
348.1789,11545.6458
348.3574,11507.875
348.5359,11483.7042
348.7145,11452.8875
348.893,11453.45
349.0714,11451.0833
349.2499,11427.5375
349.4283,11400.0375
349.6068,11366.5375
349.7852,11354.5625
349.9635,11357.625
350.1419,11352.7042
350.3202,11340.7208
350.4985,11315.1
350.6768,11293.1792
350.8551,11285.8125
351.0334,11275.0958
351.2116,11256.1167
351.3898,11259.3292
351.568,11252.5708
351.7462,11251.5875
351.9243,11239.3208
352.1025,11219.9458
352.2806,11207.4625
352.4587,11201.0458
352.6368,11190.7
352.8148,11164.8375
352.9929,11143.2542
353.1709,11148.55
353.3489,11144.6625
353.5268,11120.5708
353.7048,11103.7625
353.8828,11093.8833
354.0607,11074.7875
354.2386,11072.2417
354.4165,11060.9375
354.5943,11043.7417
354.7722,11040.5208
354.95,11049.9417
355.1278,11053.4833
355.3056,11025.7125
355.4833,10988.2875
355.6611,10955.725
355.8388,10930.1958
356.0165,10916.0542
356.1942,10925.8458
356.3719,10946.7417
356.5495,10936.2
356.7271,10925.0083
356.9047,10925.2
357.0823,10922.475
357.2599,10924.175
357.4374,10908.425
357.6149,10876.8292
357.7924,10846.3708
357.9699,10841.9042
358.1474,10829.9792
358.3248,10806.2708
358.5023,10788.4458
358.6797,10759.8542
358.8571,10750.1833
359.0344,10739.4833
359.2118,10707.3208
359.3891,10691.7125
359.5664,10681.85
359.7437,10670.8167
359.9209,10642.2333
360.0982,10613.95
360.2754,10595.5
360.4526,10609.5958
360.6298,10617.6625
360.807,10613.9125
360.9841,10602.3708
361.1613,10578.2417
361.3383,10588.675
361.5154,10590.975
361.6925,10572.9208
361.8695,10561.4292
362.0466,10544.0333
362.2236,10530.7375
362.4005,10522.1583
362.5775,10499.1958
362.7545,10456.25
362.9314,10438.45
363.1083,10448.5042
363.2852,10460.7125
363.462,10457.2792
363.6389,10446.1042
363.8157,10434.4792
363.9925,10407.3917
364.1693,10388.3542
364.346,10357.5292
364.5228,10360.8458
364.6996,10375.8625
364.8762,10382.1917
365.0529,10388.0583
365.2296,10378.6167
365.4062,10382.6417
365.5829,10369.0417
365.7595,10341.5458
365.9361,10357.6917
366.1126,10341.175
366.2892,10388.2792
366.4657,10530.6167
366.6422,10641.7583
366.8186,10615.25
366.9951,10680.1667
367.1716,10627.3417
367.348,10580.7542
367.5244,10636.475
367.7008,10642.3208
367.8772,10626.4708
368.0535,10488.6542
368.2298,10526.7542
368.4061,10625.2833
368.5824,10554.6042
368.7586,10620.5417
368.9349,10663.7708
369.1111,10542.9417
369.2873,10442.925
369.4635,10450.725
369.6396,10457.0292
369.8158,10374.0042
369.9919,10358.4625
370.168,10387.55
370.3441,10404.6375
370.5202,10332.4667
370.6962,10272.925
370.8722,10238.1667
371.0482,10237.7083
371.2242,10261.5458
371.4002,10339.0583
371.5761,10373.4458
371.752,10309.7625
371.9279,10325.1042
372.1038,10356.5583
372.2796,10312.2833
372.4555,10303.5167
372.6313,10326.3625
372.8071,10287.2667
372.9829,10249.7292
373.1586,10256.8708
373.3344,10291.2875
373.5101,10256.725
373.6858,10263.5125
373.8615,10237.9958
374.0371,10240.9292
374.2127,10324.2708
374.3884,10338.4125
374.564,10291.3167
374.7395,10280.9208
374.9151,10303.0333
375.0906,10421.8917
375.2661,10515.6625
375.4416,10460.9375
375.6171,10498.525
375.7925,10589.8208
375.968,10627.9792
376.1434,10528.5292
376.3188,10463.1917
376.4941,10447.1958
376.6695,10489.9583
376.8448,10517.7417
377.0201,10548.7625
377.1954,10525.0333
377.3707,10564.5167
377.5459,10608.325
377.7212,10694.5417
377.8964,10972.2625
378.0715,11109.9542
378.2467,10912.8042
378.4218,10972.6875
378.597,10856.5333
378.7721,10746.2458
378.9472,10792.5833
379.1222,10861.9292
379.2973,11045.7792
379.4723,11334.7042
379.6473,11474.9542
379.8223,11305.6625
379.9972,11076.4625
380.1722,10947.8042
380.3471,10899.5958
380.522,10872.6458
380.6969,10825.2875
380.8717,11004.5042
381.0466,10952.5542
381.2214,10843.225
381.3962,10836.6792
381.571,10762.525
381.7457,10702.7333
381.9204,10788.3125
382.0952,10774.8417
382.2699,10862.9292
382.4445,11136.0417
382.6192,11234.1458
382.7938,11471.3333
382.9685,11701.5167
383.1431,11478.7167
383.3176,11145.0125
383.4922,11005.7042
383.6667,10985.3333
383.8412,10943.6042
384.0157,10856.4333
384.1902,10899.15
384.3646,11020.6583
384.5391,10994.0417
384.7134,11014.1458
384.8878,11167.0125
385.0622,11398.4833
385.2365,11324.3667
385.4109,11027.5458
385.5852,10959.8
385.7594,10998.6875
385.9337,11091.0375
386.1079,11219.2417
386.2822,11443.7375
386.4564,11567.9542
386.6306,11311.5542
386.8047,11362.2792
386.9789,11539.7875
387.153,11570.2458
387.3271,11956.1875
387.5012,11904.1417
387.6752,12102.1583
387.8492,12430.1042
388.0233,12312.45
388.1972,12028.8083
388.3712,12100.1333
388.5452,12061.4042
388.7191,12118.0042
388.893,12474.6208
389.0669,12513.3292
389.2408,11926.3958
389.4146,11446.9375
389.5884,11177.0292
389.7623,10959.1708
389.9361,10931.5417
390.1098,10983.3708
390.2835,11078.7083
390.4573,11072.4833
390.631,11068.925
390.8047,11221.5625
390.9784,11352.8333
391.152,11258.5167
391.3256,11300.0
391.4992,11407.3833
391.6728,11266.0583
391.8464,11353.5167
392.0199,11637.6292
392.1934,11619.45
392.3669,11705.3458
392.5403,11916.475
392.7138,12026.6208
392.8873,12253.3542
393.0607,12539.6625
393.2341,12707.5333
393.4074,12784.1833
393.5808,12343.9042
393.7542,12061.9833
393.9274,12106.8167
394.1007,11878.6417
394.274,12020.1333
394.4472,11992.525
394.6205,12092.5542
394.7937,12475.7042
394.9668,12718.8333
395.14,12470.125
395.3131,12088.7958
395.4863,11738.9333
395.6594,11695.1792
395.8325,11559.6
396.0055,11520.2125
396.1786,11572.1875
396.3516,11673.5042
396.5246,11611.0208
396.6975,11506.9542
396.8705,11527.3917
397.0434,11932.3542
397.2163,11662.25
397.3892,11540.0833
397.5621,11729.8083
397.735,11898.9708
397.9077,12172.0625
398.0806,12314.3792
398.2534,12066.6458
398.4261,12248.4042
398.5989,12347.3625
398.7716,12790.4667
398.9443,12715.6375
399.117,12540.2
399.2896,12370.3208
399.4623,12210.1125
399.6349,12105.7125
399.8075,11948.4792
399.9801,11710.0917
400.1526,11696.4833
400.3252,11409.9417
400.4977,11129.7958
400.6702,11101.3
400.8427,11041.05
401.0151,11127.7625
401.1875,11127.4417
401.36,11100.775
401.5323,11153.3583
401.7047,10984.6542
401.877,10920.0333
402.0494,10903.7708
402.2216,11006.3125
402.394,11202.8667
402.5662,11117.8583
402.7385,11126.8333
402.9107,11100.4708
403.0829,11079.6042
403.2551,11086.1375
403.4272,10990.5542
403.5994,11002.6
403.7715,11103.6042
403.9436,11251.2125
404.1156,11216.2708
