Serial Num,2103232U1
Spectrometer Temperature (C),28.5
Site,CMU
Timestamp,2022-10-03 16:23:04.377310
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1500.475
218.2508,1528.9833
218.442,1557.2667
218.6332,1590.1458
218.8244,1619.0625
219.0156,1650.5667
219.2067,1684.5583
219.3979,1718.9625
219.589,1754.6458
219.7801,1790.8542
219.9712,1829.175
220.1623,1865.7417
220.3533,1908.625
220.5444,1949.6875
220.7354,1991.3042
220.9264,2034.8708
221.1174,2082.4708
221.3083,2129.7167
221.4993,2174.7042
221.6902,2221.6792
221.8812,2275.0417
222.0721,2325.3833
222.263,2378.6708
222.4538,2433.3042
222.6447,2488.1667
222.8355,2545.7375
223.0264,2601.9167
223.2172,2660.25
223.408,2721.6875
223.5987,2784.125
223.7895,2845.7875
223.9802,2910.4083
224.1709,2976.5583
224.3616,3044.3875
224.5524,3111.7083
224.743,3182.8958
224.9337,3249.5917
225.1243,3328.3042
225.315,3402.025
225.5056,3474.975
225.6962,3550.9667
225.8867,3630.7667
226.0773,3709.9292
226.2678,3787.9458
226.4584,3872.0958
226.6489,3954.8583
226.8394,4033.2875
227.0298,4119.9333
227.2203,4206.7333
227.4108,4303.4625
227.6012,4393.5917
227.7916,4481.075
227.982,4574.9417
228.1723,4665.2583
228.3627,4761.2292
228.5531,4851.95
228.7434,4944.0667
228.9337,5045.0667
229.124,5144.5417
229.3143,5246.8708
229.5045,5357.3542
229.6948,5463.5292
229.885,5574.6792
230.0752,5686.6167
230.2654,5796.7583
230.4556,5905.2542
230.6457,6017.7875
230.8358,6126.6208
231.026,6237.0375
231.2161,6346.2625
231.4062,6460.8458
231.5963,6571.0875
231.7863,6683.75
231.9764,6806.5292
232.1664,6931.1
232.3564,7057.0
232.5464,7179.05
232.7364,7304.7375
232.9263,7419.4667
233.1163,7549.6708
233.3062,7677.9417
233.4961,7821.4833
233.686,7945.8125
233.8758,8059.0417
234.0657,8179.3
234.2555,8309.9875
234.4454,8439.4
234.6352,8567.4875
234.825,8693.8625
235.0147,8817.7875
235.2045,8941.1458
235.3942,9066.4375
235.5839,9192.0917
235.7737,9315.8042
235.9633,9436.475
236.153,9571.2792
236.3427,9704.3
236.5323,9831.0625
236.7219,9954.0042
236.9115,10062.1
237.1011,10179.0292
237.2907,10307.0708
237.4803,10436.5792
237.6698,10549.75
237.8593,10675.5625
238.0488,10795.45
238.2383,10919.7167
238.4278,11041.3167
238.6172,11171.3792
238.8066,11296.0292
238.9961,11416.3417
239.1855,11551.5042
239.3748,11669.4542
239.5642,11779.5208
239.7536,11904.6458
239.9429,12020.4208
240.1322,12124.6417
240.3215,12239.0167
240.5108,12356.5333
240.7001,12473.0
240.8893,12585.9708
241.0786,12696.1375
241.2677,12804.4333
241.457,12925.2333
241.6461,13009.9042
241.8353,13104.825
242.0244,13202.1875
242.2136,13292.7458
242.4027,13394.5875
242.5918,13483.35
242.7809,13575.5083
242.9699,13629.9208
243.159,13679.2167
243.348,13795.5542
243.537,13911.0917
243.726,14017.1292
243.915,14107.8083
244.1039,14193.1
244.2929,14250.575
244.4818,14278.2375
244.6707,14352.6792
244.8596,14469.8875
245.0485,14581.0292
245.2373,14688.5458
245.4262,14793.1833
245.615,14880.0292
245.8038,14954.5917
245.9926,15040.4958
246.1814,15130.8792
246.3701,15142.6417
246.5589,15150.5875
246.7476,15215.7542
246.9363,15340.5292
247.1249,15444.2
247.3136,15541.3625
247.5023,15627.8208
247.6909,15723.3583
247.8795,15805.3667
248.0681,15896.9958
248.2567,15976.4917
248.4453,16053.8583
248.6338,16129.8
248.8224,16169.35
249.0109,16145.5
249.1994,16182.6083
249.3878,16285.4208
249.5763,16383.0833
249.7648,16470.7542
249.9532,16554.5
250.1416,16646.2667
250.33,16740.7958
250.5183,16837.0542
250.7067,16902.1833
250.8951,16967.7958
251.0834,17033.9583
251.2717,17092.4
251.46,17148.5208
251.6483,17201.6375
251.8365,17240.45
252.0247,17233.4125
252.213,17276.6292
252.4012,17348.7833
252.5894,17446.7875
252.7775,17514.0
252.9657,17573.4292
253.1538,17655.8708
253.3419,17713.8417
253.53,17758.6208
253.7181,17811.2042
253.9062,17871.65
254.0942,17921.8458
254.2823,17959.8125
254.4703,17994.7667
254.6583,18037.2625
254.8463,18085.9375
255.0342,18113.7042
255.2222,18141.0708
255.4101,18153.8417
255.598,18141.6958
255.7859,18181.2708
255.9738,18253.9667
256.1616,18330.125
256.3495,18411.5583
256.5373,18465.5375
256.7251,18558.475
256.9129,18606.275
257.1006,18655.9958
257.2884,18717.7583
257.4761,18782.8042
257.6638,18825.8958
257.8515,18850.1958
258.0392,18880.5
258.2269,18908.1542
258.4146,18931.2
258.6022,18971.15
258.7898,18979.3083
258.9774,18997.8083
259.165,19035.5417
259.3525,19075.2167
259.5401,19084.9917
259.7276,19122.9042
259.9151,19163.35
260.1026,19190.425
260.2901,19229.9
260.4776,19266.1917
260.665,19338.8667
260.8524,19392.6583
261.0398,19446.4292
261.2272,19474.975
261.4146,19485.4375
261.6019,19511.5917
261.7893,19551.1042
261.9766,19577.2375
262.1639,19604.4708
262.3512,19604.7375
262.5384,19606.4583
262.7257,19610.4833
262.9129,19631.0083
263.1001,19639.7458
263.2873,19672.7125
263.4745,19694.9
263.6617,19672.5167
263.8488,19686.2
264.0359,19708.1042
264.2231,19712.6417
264.4101,19722.25
264.5972,19739.4375
264.7842,19753.175
264.9713,19761.4542
265.1583,19760.4917
265.3453,19774.9333
265.5323,19790.9875
265.7193,19803.85
265.9062,19830.1292
266.0931,19841.6875
266.2801,19839.225
266.4669,19861.7042
266.6538,19875.4458
266.8407,19896.85
267.0276,19880.1458
267.2143,19875.075
267.4012,19887.6375
267.588,19854.0167
267.7747,19851.9292
267.9615,19848.4292
268.1482,19840.5
268.3349,19852.55
268.5217,19843.5708
268.7083,19822.5292
268.895,19812.2917
269.0817,19822.6833
269.2682,19811.5542
269.4549,19786.8583
269.6415,19744.2625
269.8281,19725.4167
270.0146,19740.8125
270.2012,19748.4625
270.3877,19748.8125
270.5742,19743.3625
270.7607,19738.45
270.9472,19727.5792
271.1336,19714.1583
271.32,19693.8875
271.5065,19674.4292
271.6929,19661.5583
271.8792,19672.5417
272.0656,19655.4875
272.252,19658.8542
272.4383,19653.4417
272.6246,19639.675
272.8109,19623.6083
272.9972,19643.0125
273.1835,19650.95
273.3697,19656.9458
273.5559,19653.1917
273.7421,19651.075
273.9283,19639.1458
274.1145,19630.6625
274.3007,19626.0958
274.4868,19628.6208
274.6729,19643.6792
274.859,19639.5625
275.0451,19633.3417
275.2311,19577.6875
275.4172,19583.5125
275.6032,19590.6125
275.7892,19605.7917
275.9752,19594.8542
276.1612,19600.4333
276.3472,19573.0292
276.5331,19558.3208
276.719,19551.5458
276.9049,19543.625
277.0908,19523.8417
277.2767,19509.6125
277.4625,19509.1667
277.6484,19484.9375
277.8342,19463.15
278.02,19454.5542
278.2057,19463.0167
278.3915,19475.7
278.5772,19469.9042
278.763,19440.1625
278.9487,19449.2083
279.1343,19461.1417
279.32,19443.1833
279.5057,19406.925
279.6913,19351.8042
279.877,19333.0708
280.0625,19312.7333
280.2481,19277.4958
280.4337,19250.3
280.6192,19259.6375
280.8048,19269.7
280.9903,19243.4917
281.1758,19211.6958
281.3612,19177.9542
281.5467,19159.875
281.7321,19170.9708
281.9175,19166.8292
282.1029,19152.4875
282.2884,19138.9125
282.4737,19105.2875
282.6591,19071.8292
282.8444,19060.4542
283.0297,19047.4292
283.215,19034.5125
283.4002,19024.8917
283.5855,18988.5333
283.7707,18934.2625
283.956,18901.45
284.1412,18885.5542
284.3264,18888.625
284.5115,18896.9708
284.6967,18895.1333
284.8818,18862.0417
285.0669,18820.2667
285.252,18804.375
285.4371,18798.8125
285.6222,18769.525
285.8072,18737.3417
285.9922,18714.2583
286.1772,18712.3208
286.3622,18716.475
286.5472,18682.6917
286.7321,18640.5167
286.9171,18647.425
287.102,18642.6542
287.2869,18643.6458
287.4717,18662.9083
287.6566,18648.35
287.8415,18643.5542
288.0263,18624.3667
288.2111,18571.5
288.3959,18528.3333
288.5806,18520.1333
288.7654,18507.9917
288.9501,18538.7542
289.1348,18533.2958
289.3195,18524.775
289.5042,18523.5625
289.6889,18527.5958
289.8735,18478.5542
290.0581,18455.5708
290.2428,18416.9208
290.4273,18403.025
290.6119,18410.3417
290.7965,18389.6458
290.981,18382.9292
291.1655,18371.1583
291.35,18309.0083
291.5345,18272.3833
291.719,18266.0667
291.9034,18259.9792
292.0878,18284.3958
292.2722,18264.625
292.4566,18238.1833
292.641,18228.2333
292.8253,18216.3417
293.0096,18192.75
293.194,18190.6208
293.3783,18177.3375
293.5626,18175.4875
293.7468,18166.2208
293.9311,18158.3042
294.1153,18116.6083
294.2995,18051.3292
294.4837,18003.525
294.6678,17966.4583
294.852,17937.0875
295.0361,17937.4417
295.2202,17934.3333
295.4043,17932.4875
295.5884,17914.1083
295.7725,17895.3208
295.9565,17875.3292
296.1405,17828.4958
296.3246,17800.2833
296.5085,17816.7625
296.6925,17827.7208
296.8764,17814.05
297.0603,17786.9958
297.2443,17764.1333
297.4282,17730.8917
297.612,17692.5
297.7959,17659.4917
297.9797,17638.6583
298.1635,17601.9333
298.3474,17620.3333
298.5311,17627.4292
298.7149,17588.9667
298.8987,17534.7125
299.0823,17509.2208
299.2661,17462.3792
299.4498,17403.275
299.6334,17388.0667
299.8171,17381.9167
300.0007,17364.5208
300.1843,17348.1583
300.368,17327.6208
300.5515,17305.5542
300.7351,17281.725
300.9186,17262.7875
301.1021,17226.4292
301.2857,17209.025
301.4691,17193.0958
301.6526,17189.3917
301.8361,17157.55
302.0195,17125.4083
302.2029,17100.2917
302.3863,17087.9
302.5697,17057.9
302.753,17048.4167
302.9364,17050.9792
303.1197,17056.7125
303.303,17033.9958
303.4863,16992.7042
303.6696,16932.975
303.8528,16893.0292
304.036,16867.8708
304.2192,16863.85
304.4024,16843.0958
304.5856,16807.1083
304.7688,16791.3542
304.9519,16778.6167
305.135,16752.0208
305.3181,16727.375
305.5012,16703.2458
305.6842,16696.2792
305.8673,16675.6833
306.0504,16641.475
306.2333,16591.9083
306.4163,16576.8167
306.5993,16546.8875
306.7822,16536.3875
306.9652,16518.1625
307.1481,16482.6
307.331,16451.2708
307.5139,16421.9
307.6967,16383.6833
307.8796,16355.6375
308.0624,16334.6542
308.2452,16301.35
308.428,16274.5208
308.6107,16261.0417
308.7935,16231.825
308.9762,16203.8083
309.1589,16188.7708
309.3416,16157.7042
309.5243,16132.3375
309.7069,16114.9375
309.8896,16079.6958
310.0721,16058.6708
310.2548,16038.8375
310.4373,16024.2917
310.6199,16020.0708
310.8024,15990.9667
310.985,15974.2042
311.1674,15933.5042
311.3499,15892.5458
311.5324,15874.35
311.7148,15883.2833
311.8973,15845.3542
312.0797,15823.3875
312.2621,15813.125
312.4445,15788.2083
312.6268,15756.425
312.8091,15740.3792
312.9915,15696.3125
313.1738,15672.8458
313.356,15632.075
313.5383,15594.7583
313.7206,15580.2083
313.9027,15550.5792
314.085,15530.5667
314.2672,15514.625
314.4493,15498.1042
314.6314,15489.8042
314.8136,15481.8125
314.9957,15448.45
315.1778,15414.7
315.3598,15395.525
315.5419,15381.8333
315.724,15364.9417
315.9059,15340.5625
316.088,15313.7583
316.2699,15317.2417
316.4519,15301.1125
316.6338,15270.9458
316.8157,15218.8042
316.9977,15191.3792
317.1795,15201.6375
317.3614,15196.3458
317.5432,15183.8
317.7251,15150.7667
317.9069,15106.6083
318.0887,15088.525
318.2704,15063.1333
318.4522,15050.4958
318.6339,15046.5292
318.8156,15060.625
318.9973,15045.2375
319.179,15037.0292
319.3607,15028.825
319.5423,15023.1208
319.7239,15007.3833
319.9055,14985.3958
320.0871,14963.0667
320.2687,14951.5292
320.4502,14936.9917
320.6317,14907.9167
320.8132,14903.8292
320.9947,14892.7583
321.1761,14885.7792
321.3576,14868.25
321.5391,14863.0458
321.7205,14851.9667
321.9019,14831.95
322.0832,14801.5917
322.2646,14769.4875
322.4459,14749.3417
322.6272,14722.9167
322.8085,14698.1583
322.9898,14686.1167
323.1711,14664.7458
323.3523,14647.3
323.5335,14634.9833
323.7147,14659.5417
323.8959,14690.9125
324.0771,14694.6375
324.2582,14675.8458
324.4393,14662.8125
324.6204,14664.9333
324.8015,14652.0417
324.9826,14650.7042
325.1637,14671.025
325.3447,14663.4292
325.5257,14662.2375
325.7067,14655.3125
325.8877,14618.975
326.0686,14582.1917
326.2496,14563.8417
326.4305,14534.1583
326.6114,14517.5042
326.7922,14514.55
326.9731,14515.6458
327.1539,14501.125
327.3347,14496.4208
327.5155,14500.5583
327.6963,14524.6917
327.8771,14522.4792
328.0578,14479.6167
328.2385,14429.8917
328.4193,14415.3958
328.5999,14394.1875
328.7806,14365.9917
328.9613,14379.5542
329.1419,14375.4458
329.3225,14376.9333
329.5031,14355.7792
329.6837,14333.5875
329.8642,14314.9042
330.0447,14297.875
330.2252,14273.0833
330.4057,14232.6542
330.5862,14216.6917
330.7667,14211.7667
330.9471,14245.5583
331.1275,14242.4083
331.3079,14197.5208
331.4883,14166.6875
331.6687,14164.875
331.849,14141.15
332.0293,14109.9208
332.2096,14083.9375
332.3899,14075.9083
332.5702,14088.425
332.7504,14101.1083
332.9306,14097.7583
333.1108,14070.4625
333.291,14040.6333
333.4712,14030.6292
333.6514,14023.8875
333.8315,14009.1292
334.0116,14002.275
334.1917,13999.9083
334.3717,14004.3375
334.5518,14009.1583
334.7318,13992.5458
334.9119,13969.4792
335.0918,13965.9083
335.2718,13974.4542
335.4518,13973.3542
335.6317,13963.775
335.8116,13959.1083
335.9915,13931.8708
336.1714,13868.3417
336.3513,13871.3958
336.5311,13888.2708
336.7109,13891.4375
336.8907,13863.1083
337.0705,13813.7417
337.2502,13765.3583
337.43,13755.9458
337.6097,13744.9333
337.7894,13737.9417
337.9691,13730.5542
338.1488,13730.9958
338.3284,13738.3708
338.508,13760.9542
338.6877,13764.3417
338.8672,13745.9083
339.0468,13723.5208
339.2263,13693.2875
339.4059,13690.9625
339.5854,13735.775
339.7649,13727.3583
339.9443,13710.025
340.1238,13712.0208
340.3032,13707.4458
340.4826,13701.2708
340.662,13665.3917
340.8414,13625.9042
341.0207,13631.675
341.2001,13646.7625
341.3794,13633.3458
341.5587,13649.2792
341.738,13648.6792
341.9172,13635.3458
342.0965,13630.1292
342.2757,13572.7292
342.4549,13518.0333
342.6341,13530.9167
342.8132,13527.1083
342.9923,13571.5667
343.1715,13614.4208
343.3506,13624.2125
343.5296,13562.4958
343.7087,13520.7667
343.8878,13486.4125
344.0668,13457.1375
344.2458,13433.1375
344.4248,13410.5875
344.6037,13410.4292
344.7827,13417.9625
344.9616,13412.525
345.1405,13425.5917
345.3194,13426.3917
345.4982,13404.5
345.6771,13387.15
345.8559,13375.6708
346.0347,13363.6083
346.2135,13342.3875
346.3923,13358.8542
346.571,13354.0417
346.7498,13326.7625
346.9285,13347.6625
347.1071,13332.075
347.2859,13293.0625
347.4645,13296.4958
347.6431,13303.6833
347.8217,13323.3292
348.0003,13352.3375
348.1789,13326.5792
348.3574,13268.5875
348.5359,13235.5875
348.7145,13215.1375
348.893,13209.8417
349.0714,13194.4708
349.2499,13166.9292
349.4283,13136.6667
349.6068,13103.6667
349.7852,13088.6625
349.9635,13109.2958
350.1419,13120.2333
350.3202,13109.6792
350.4985,13079.5875
350.6768,13053.2125
350.8551,13041.725
351.0334,13024.2417
351.2116,12998.125
351.3898,12995.8667
351.568,12981.3625
351.7462,12999.2458
351.9243,12995.0583
352.1025,12962.6458
352.2806,12940.2833
352.4587,12916.4208
352.6368,12898.9042
352.8148,12883.3125
352.9929,12875.975
353.1709,12888.6542
353.3489,12878.8208
353.5268,12868.0583
353.7048,12846.4542
353.8828,12838.1208
354.0607,12821.8
354.2386,12813.8042
354.4165,12805.1708
354.5943,12791.4667
354.7722,12785.0833
354.95,12802.0667
355.1278,12803.3583
355.3056,12767.2333
355.4833,12708.3667
355.6611,12673.7875
355.8388,12645.1333
356.0165,12622.7875
356.1942,12644.4292
356.3719,12678.15
356.5495,12643.1
356.7271,12609.4833
356.9047,12609.7625
357.0823,12591.8625
357.2599,12603.1833
357.4374,12601.2667
357.6149,12570.5167
357.7924,12536.0208
357.9699,12514.2708
358.1474,12484.3667
358.3248,12449.3958
358.5023,12434.225
358.6797,12392.575
358.8571,12386.225
359.0344,12396.1167
359.2118,12381.3667
359.3891,12372.9583
359.5664,12368.3917
359.7437,12367.2792
359.9209,12333.1125
360.0982,12307.8833
360.2754,12275.9958
360.4526,12276.2
360.6298,12277.1875
360.807,12268.6667
360.9841,12235.7333
361.1613,12218.4167
361.3383,12241.775
361.5154,12251.5125
361.6925,12239.6167
361.8695,12201.0375
362.0466,12169.9375
362.2236,12173.4875
362.4005,12172.8583
362.5775,12170.5792
362.7545,12135.55
362.9314,12113.15
363.1083,12100.0917
363.2852,12096.125
363.462,12097.3625
363.6389,12082.85
363.8157,12085.275
363.9925,12062.1917
364.1693,12054.7542
364.346,12011.5333
364.5228,12000.7167
364.6996,12013.075
364.8762,12005.0708
365.0529,12025.7792
365.2296,12029.4042
365.4062,12051.475
365.5829,12038.6917
365.7595,12017.2625
365.9361,12038.6583
366.1126,12028.2958
366.2892,12072.5083
366.4657,12228.8792
366.6422,12369.5292
366.8186,12331.2667
366.9951,12396.025
367.1716,12347.1208
367.348,12294.6167
367.5244,12360.2458
367.7008,12363.9167
367.8772,12340.1083
368.0535,12161.8083
368.2298,12196.05
368.4061,12325.6667
368.5824,12248.525
368.7586,12303.8833
368.9349,12363.6625
369.1111,12249.3625
369.2873,12140.325
369.4635,12132.0667
369.6396,12157.2958
369.8158,12062.7708
369.9919,12058.3458
370.168,12087.875
370.3441,12106.7542
370.5202,11999.7375
370.6962,11905.8625
370.8722,11864.1417
371.0482,11871.1458
371.2242,11921.2208
371.4002,12036.6417
371.5761,12096.6292
371.752,12010.2917
371.9279,11993.1708
372.1038,11989.4667
372.2796,11936.225
372.4555,11947.7167
372.6313,11999.9917
372.8071,11946.7667
372.9829,11909.425
373.1586,11911.4958
373.3344,11933.9042
373.5101,11857.65
373.6858,11851.1125
373.8615,11833.8208
374.0371,11865.5208
374.2127,11986.4
374.3884,12000.7417
374.564,11921.6542
374.7395,11888.1833
374.9151,11896.2
375.0906,12039.1458
375.2661,12205.8083
375.4416,12162.875
375.6171,12225.2375
375.7925,12305.9333
375.968,12326.1667
376.1434,12237.3
376.3188,12145.775
376.4941,12123.0208
376.6695,12180.3542
376.8448,12213.0417
377.0201,12265.9125
377.1954,12232.0042
377.3707,12306.1333
377.5459,12358.125
377.7212,12455.2833
377.8964,12790.05
378.0715,12983.4292
378.2467,12748.3458
378.4218,12809.2583
378.597,12673.5042
378.7721,12501.625
378.9472,12553.9833
379.1222,12619.7417
379.2973,12840.0458
379.4723,13170.9833
379.6473,13335.2542
379.8223,13137.0958
379.9972,12835.0708
380.1722,12712.4083
380.3471,12672.6083
380.522,12681.1083
380.6969,12605.925
380.8717,12811.35
381.0466,12785.7708
381.2214,12640.3
381.3962,12616.5167
381.571,12494.5708
381.7457,12417.8083
381.9204,12526.8125
382.0952,12496.65
382.2699,12580.2708
382.4445,12927.0375
382.6192,12995.2083
382.7938,13268.975
382.9685,13553.7458
383.1431,13312.9958
383.3176,12897.4958
383.4922,12706.3833
383.6667,12698.9667
383.8412,12667.4625
384.0157,12555.35
384.1902,12614.6792
384.3646,12797.7792
384.5391,12791.4083
384.7134,12812.8
384.8878,12983.7458
385.0622,13243.9083
385.2365,13195.8417
385.4109,12829.3458
385.5852,12721.9833
385.7594,12753.0125
385.9337,12861.0458
386.1079,12994.0667
386.2822,13283.8125
386.4564,13490.75
386.6306,13181.65
386.8047,13221.1833
386.9789,13435.0375
387.153,13432.2625
387.3271,13887.4583
387.5012,13858.0875
387.6752,14096.5917
387.8492,14459.8542
388.0233,14335.8583
388.1972,13970.7625
388.3712,14044.2667
388.5452,14006.7542
388.7191,14070.2833
388.893,14469.5
389.0669,14585.5583
389.2408,13917.8125
389.4146,13348.0667
389.5884,13016.7167
389.7623,12785.1292
389.9361,12781.5458
390.1098,12836.0542
390.2835,12969.0417
390.4573,12949.2542
390.631,12919.3458
390.8047,13106.1958
390.9784,13310.1292
391.152,13201.9708
391.3256,13256.3917
391.4992,13396.1333
391.6728,13226.4833
391.8464,13306.0208
392.0199,13618.4042
392.1934,13580.4333
392.3669,13644.7042
392.5403,13926.1083
392.7138,13989.9208
392.8873,14251.3583
393.0607,14518.3542
393.2341,14699.9417
393.4074,14757.35
393.5808,14250.3917
393.7542,13894.9458
393.9274,13994.3667
394.1007,13778.0417
394.274,13963.4583
394.4472,13966.1417
394.6205,14062.3542
394.7937,14555.9917
394.9668,14864.3542
395.14,14628.6708
395.3131,14169.2542
395.4863,13736.3458
395.6594,13685.0833
395.8325,13553.5542
396.0055,13507.8667
396.1786,13545.8792
396.3516,13601.7208
396.5246,13523.8
396.6975,13350.5917
396.8705,13289.3333
397.0434,13771.8125
397.2163,13496.8333
397.3892,13366.55
397.5621,13627.5417
397.735,13862.025
397.9077,14236.1292
398.0806,14490.7458
398.2534,14163.0708
398.4261,14391.0542
398.5989,14457.0667
398.7716,15039.8542
398.9443,14971.5792
399.117,14771.8083
399.2896,14562.225
399.4623,14383.3083
399.6349,14254.7167
399.8075,14084.6667
399.9801,13805.8333
400.1526,13813.8833
400.3252,13499.3583
400.4977,13157.8292
400.6702,13093.0708
400.8427,13028.2125
401.0151,13161.1417
401.1875,13183.9125
401.36,13148.15
401.5323,13232.4167
401.7047,13029.0458
401.877,12940.0292
402.0494,12934.8208
402.2216,13046.125
402.394,13305.8833
402.5662,13203.425
402.7385,13215.8542
402.9107,13193.5292
403.0829,13139.5917
403.2551,13128.8167
403.4272,12994.2833
403.5994,13009.6125
403.7715,13150.6125
403.9436,13381.0667
404.1156,13327.5042
