Serial Num,2103232U1
Spectrometer Temperature (C),25.25
Site,CMU
Timestamp,2022-04-16 12:04:08.135265
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,433.5933
218.2508,434.805
218.442,436.7367
218.6332,438.8883
218.8244,439.9633
219.0156,441.6717
219.2067,443.095
219.3979,444.8567
219.589,447.24
219.7801,448.4917
219.9712,450.5933
220.1623,451.8983
220.3533,454.115
220.5444,456.5
220.7354,458.5933
220.9264,460.565
221.1174,462.445
221.3083,464.8067
221.4993,467.0267
221.6902,469.0583
221.8812,471.3967
222.0721,474.0017
222.263,476.46
222.4538,479.3217
222.6447,481.575
222.8355,484.4417
223.0264,486.9133
223.2172,489.065
223.408,492.7633
223.5987,495.1417
223.7895,497.3167
223.9802,501.0033
224.1709,503.9183
224.3616,507.28
224.5524,509.6783
224.743,513.4367
224.9337,515.8333
225.1243,519.4783
225.315,522.7083
225.5056,525.8567
225.6962,528.7933
225.8867,533.005
226.0773,536.5333
226.2678,539.1483
226.4584,542.7133
226.6489,546.6583
226.8394,550.0983
227.0298,553.425
227.2203,556.69
227.4108,561.29
227.6012,564.7633
227.7916,568.12
227.982,572.7333
228.1723,576.4733
228.3627,580.7917
228.5531,584.3467
228.7434,588.005
228.9337,591.8733
229.124,596.07
229.3143,600.21
229.5045,605.4317
229.6948,609.575
229.885,613.795
230.0752,618.4067
230.2654,622.4733
230.4556,627.4417
230.6457,632.0967
230.8358,636.6783
231.026,640.9317
231.2161,645.6583
231.4062,649.5317
231.5963,654.135
231.7863,658.755
231.9764,663.165
232.1664,668.245
232.3564,672.9883
232.5464,677.5817
232.7364,683.3733
232.9263,687.3
233.1163,693.1883
233.3062,698.275
233.4961,704.01
233.686,707.8083
233.8758,712.98
234.0657,717.395
234.2555,722.635
234.4454,727.0183
234.6352,732.9183
234.825,737.535
235.0147,742.415
235.2045,746.3917
235.3942,751.545
235.5839,756.4617
235.7737,761.14
235.9633,766.4567
236.153,770.4967
236.3427,776.8917
236.5323,781.9317
236.7219,786.0117
236.9115,789.895
237.1011,793.9733
237.2907,798.595
237.4803,804.5183
237.6698,808.2417
237.8593,813.2567
238.0488,817.9867
238.2383,821.9517
238.4278,826.5283
238.6172,831.1533
238.8066,836.4367
238.9961,840.8617
239.1855,845.2333
239.3748,849.89
239.5642,854.3817
239.7536,858.865
239.9429,862.6833
240.1322,867.07
240.3215,871.2617
240.5108,875.0567
240.7001,880.0683
240.8893,883.6417
241.0786,888.1017
241.2677,891.7367
241.457,896.1833
241.6461,899.0233
241.8353,902.27
242.0244,905.965
242.2136,909.6367
242.4027,912.28
242.5918,915.48
242.7809,918.8483
242.9699,920.3017
243.159,922.09
243.348,926.3083
243.537,930.5617
243.726,935.3467
243.915,937.44
244.1039,940.0717
244.2929,941.6283
244.4818,942.785
244.6707,945.3317
244.8596,950.105
245.0485,953.7833
245.2373,956.96
245.4262,960.1967
245.615,962.8133
245.8038,966.5617
245.9926,968.6433
246.1814,971.67
246.3701,970.6383
246.5589,970.8083
246.7476,973.495
246.9363,978.735
247.1249,981.4883
247.3136,984.47
247.5023,987.095
247.6909,990.7033
247.8795,993.04
248.0681,996.77
248.2567,998.9083
248.4453,1000.88
248.6338,1003.3367
248.8224,1004.1383
249.0109,1001.885
249.1994,1003.3017
249.3878,1007.5517
249.5763,1010.1067
249.7648,1012.7583
249.9532,1016.2567
250.1416,1018.68
250.33,1021.7583
250.5183,1024.63
250.7067,1026.6983
250.8951,1027.7783
251.0834,1029.45
251.2717,1030.8517
251.46,1032.625
251.6483,1033.7733
251.8365,1034.565
252.0247,1032.9117
252.213,1034.8617
252.4012,1037.0683
252.5894,1041.0883
252.7775,1042.0017
252.9657,1042.675
253.1538,1045.5333
253.3419,1046.7633
253.53,1047.9633
253.7181,1049.425
253.9062,1050.075
254.0942,1051.625
254.2823,1051.8167
254.4703,1052.1817
254.6583,1052.1883
254.8463,1053.495
255.0342,1053.3233
255.2222,1054.47
255.4101,1052.53
255.598,1051.9017
255.7859,1052.4433
255.9738,1054.96
256.1616,1056.0267
256.3495,1058.0367
256.5373,1059.9733
256.7251,1061.8867
256.9129,1062.9917
257.1006,1063.6517
257.2884,1065.3083
257.4761,1066.88
257.6638,1066.7883
257.8515,1067.0017
258.0392,1067.4333
258.2269,1066.7883
258.4146,1066.38
258.6022,1067.2283
258.7898,1066.6333
258.9774,1066.7417
259.165,1065.8183
259.3525,1067.535
259.5401,1065.6717
259.7276,1067.0867
259.9151,1067.77
260.1026,1067.5117
260.2901,1068.0833
260.4776,1068.98
260.665,1070.3367
260.8524,1070.79
261.0398,1071.255
261.2272,1071.4533
261.4146,1072.0783
261.6019,1071.3083
261.7893,1071.465
261.9766,1072.0067
262.1639,1071.3933
262.3512,1070.45
262.5384,1069.4983
262.7257,1068.8567
262.9129,1068.5417
263.1001,1067.6483
263.2873,1068.5717
263.4745,1068.1117
263.6617,1065.0733
263.8488,1065.5783
264.0359,1064.2533
264.2231,1064.5217
264.4101,1063.26
264.5972,1063.3667
264.7842,1063.5017
264.9713,1063.715
265.1583,1061.5817
265.3453,1061.0617
265.5323,1061.125
265.7193,1060.5783
265.9062,1060.6683
266.0931,1060.315
266.2801,1058.915
266.4669,1059.2383
266.6538,1058.3767
266.8407,1058.2717
267.0276,1056.9
267.2143,1055.1617
267.4012,1054.7533
267.588,1052.3917
267.7747,1051.7617
267.9615,1051.3683
268.1482,1049.7167
268.3349,1048.6883
268.5217,1047.7233
268.7083,1045.86
268.895,1046.37
269.0817,1045.93
269.2682,1043.6183
269.4549,1042.2017
269.6415,1040.1433
269.8281,1038.42
270.0146,1038.0017
270.2012,1037.935
270.3877,1037.0
270.5742,1035.5267
270.7607,1035.19
270.9472,1034.485
271.1336,1033.0017
271.32,1031.77
271.5065,1029.875
271.6929,1029.08
271.8792,1028.4567
272.0656,1027.5667
272.252,1026.6667
272.4383,1026.1633
272.6246,1025.29
272.8109,1024.7483
272.9972,1023.9917
273.1835,1023.945
273.3697,1022.8567
273.5559,1022.31
273.7421,1021.5233
273.9283,1019.84
274.1145,1018.8317
274.3007,1018.81
274.4868,1018.4517
274.6729,1018.4217
274.859,1017.4083
275.0451,1016.8683
275.2311,1014.1833
275.4172,1013.1483
275.6032,1013.4467
275.7892,1012.5767
275.9752,1012.5817
276.1612,1012.1133
276.3472,1011.4733
276.5331,1009.9133
276.719,1009.51
276.9049,1008.0267
277.0908,1007.11
277.2767,1005.0883
277.4625,1005.4
277.6484,1004.34
277.8342,1002.8183
278.02,1002.225
278.2057,1002.9333
278.3915,1001.9383
278.5772,1001.8267
278.763,1000.8333
278.9487,999.9933
279.1343,1000.97
279.32,999.4633
279.5057,997.8433
279.6913,995.1783
279.877,994.8367
280.0625,993.9783
280.2481,993.1117
280.4337,991.6683
280.6192,991.0783
280.8048,991.595
280.9903,989.9433
281.1758,989.0367
281.3612,987.7667
281.5467,986.5517
281.7321,986.7533
281.9175,986.12
282.1029,985.0767
282.2884,985.385
282.4737,983.245
282.6591,982.0783
282.8444,981.095
283.0297,980.9433
283.215,980.0367
283.4002,979.32
283.5855,978.1467
283.7707,976.0683
283.956,974.95
284.1412,974.6017
284.3264,974.0817
284.5115,974.2317
284.6967,973.8917
284.8818,972.5017
285.0669,971.3483
285.252,970.29
285.4371,970.4583
285.6222,969.2917
285.8072,968.8367
285.9922,967.52
286.1772,967.38
286.3622,967.0833
286.5472,965.9733
286.7321,964.6733
286.9171,964.9267
287.102,963.585
287.2869,964.36
287.4717,965.5633
287.6566,965.2433
287.8415,963.78
288.0263,963.7483
288.2111,961.9483
288.3959,960.4717
288.5806,960.335
288.7654,960.3133
288.9501,960.3883
289.1348,961.4267
289.3195,959.9783
289.5042,960.695
289.6889,960.8583
289.8735,959.24
290.0581,958.4133
290.2428,957.4817
290.4273,956.4967
290.6119,956.7733
290.7965,956.4483
290.981,956.095
291.1655,956.49
291.35,954.29
291.5345,953.3433
291.719,952.725
291.9034,952.0667
292.0878,953.41
292.2722,952.6833
292.4566,951.9033
292.641,952.0783
292.8253,951.6283
293.0096,950.4583
293.194,950.6883
293.3783,950.5233
293.5626,950.89
293.7468,950.335
293.9311,950.7717
294.1153,948.9367
294.2995,947.8417
294.4837,945.85
294.6678,945.6983
294.852,943.9033
295.0361,944.8133
295.2202,944.285
295.4043,944.3517
295.5884,944.955
295.7725,944.1967
295.9565,943.4383
296.1405,942.1617
296.3246,941.4733
296.5085,942.38
296.6925,942.8117
296.8764,943.3633
297.0603,942.2467
297.2443,941.495
297.4282,940.835
297.612,940.51
297.7959,939.205
297.9797,938.8383
298.1635,938.0033
298.3474,938.4683
298.5311,939.8217
298.7149,938.85
298.8987,937.4067
299.0823,936.7967
299.2661,935.3283
299.4498,933.1767
299.6334,933.1133
299.8171,933.0567
300.0007,933.62
300.1843,933.2067
300.368,932.395
300.5515,932.2167
300.7351,931.5683
300.9186,931.305
301.1021,930.4083
301.2857,929.81
301.4691,929.415
301.6526,929.7333
301.8361,928.7867
302.0195,927.9333
302.2029,928.625
302.3863,927.8633
302.5697,927.53
302.753,927.665
302.9364,927.7033
303.1197,928.1417
303.303,928.6917
303.4863,927.0
303.6696,925.815
303.8528,924.6333
304.036,924.5283
304.2192,924.8567
304.4024,924.1617
304.5856,923.535
304.7688,923.0183
304.9519,923.6167
305.135,923.395
305.3181,923.4833
305.5012,922.1467
305.6842,922.3683
305.8673,921.3033
306.0504,921.0017
306.2333,919.7
306.4163,919.7867
306.5993,919.9383
306.7822,919.235
306.9652,919.6933
307.1481,919.58
307.331,918.8867
307.5139,917.44
307.6967,917.2933
307.8796,917.3933
308.0624,916.9267
308.2452,916.375
308.428,914.82
308.6107,915.6133
308.7935,914.875
308.9762,915.1833
309.1589,913.735
309.3416,912.995
309.5243,913.6883
309.7069,913.1983
309.8896,912.18
310.0721,911.2617
310.2548,911.4567
310.4373,912.88
310.6199,913.4117
310.8024,914.2167
310.985,913.53
311.1674,912.5933
311.3499,912.0067
311.5324,911.3283
311.7148,912.525
311.8973,911.47
312.0797,911.9083
312.2621,911.6133
312.4445,912.0367
312.6268,911.3467
312.8091,911.2967
312.9915,911.385
313.1738,910.5183
313.356,908.6483
313.5383,907.6317
313.7206,907.9583
313.9027,908.1417
314.085,908.7417
314.2672,907.4983
314.4493,906.615
314.6314,906.6367
314.8136,907.7817
314.9957,908.1683
315.1778,907.17
315.3598,906.9483
315.5419,906.365
315.724,904.6467
315.9059,904.0083
316.088,903.655
316.2699,905.2133
316.4519,906.1617
316.6338,906.1333
316.8157,905.7233
316.9977,905.025
317.1795,907.93
317.3614,908.3817
317.5432,908.1283
317.7251,906.9333
317.9069,903.6317
318.0887,901.685
318.2704,901.4183
318.4522,902.6917
318.6339,904.8867
318.8156,906.9233
318.9973,908.085
319.179,906.645
319.3607,904.3917
319.5423,905.7533
319.7239,906.5117
319.9055,907.625
320.0871,906.945
320.2687,907.3333
320.4502,909.4967
320.6317,908.4833
320.8132,908.9017
320.9947,907.795
321.1761,905.325
321.3576,904.87
321.5391,906.3183
321.7205,906.745
321.9019,907.3967
322.0832,906.7867
322.2646,904.33
322.4459,904.6483
322.6272,902.6
322.8085,901.3817
322.9898,901.1217
323.1711,903.0017
323.3523,902.905
323.5335,902.8767
323.7147,904.8267
323.8959,907.38
324.0771,908.7217
324.2582,908.8067
324.4393,908.1483
324.6204,909.3833
324.8015,907.4517
324.9826,907.8433
325.1637,909.2433
325.3447,909.8033
325.5257,912.185
325.7067,914.76
325.8877,914.3283
326.0686,914.165
326.2496,913.9433
326.4305,912.235
326.6114,912.4917
326.7922,914.375
326.9731,914.71
327.1539,912.34
327.3347,912.4183
327.5155,913.035
327.6963,912.2133
327.8771,911.9483
328.0578,909.2683
328.2385,908.3617
328.4193,909.3333
328.5999,907.5317
328.7806,906.41
328.9613,910.7117
329.1419,912.7583
329.3225,915.55
329.5031,916.1033
329.6837,915.3817
329.8642,915.1917
330.0447,916.1067
330.2252,913.8833
330.4057,910.06
330.5862,908.4017
330.7667,907.6967
330.9471,910.2533
331.1275,910.5517
331.3079,907.7233
331.4883,906.01
331.6687,908.0483
331.849,909.5817
332.0293,908.4517
332.2096,905.8617
332.3899,905.725
332.5702,908.41
332.7504,909.6417
332.9306,907.8517
333.1108,907.3267
333.291,907.1983
333.4712,906.2733
333.6514,902.79
333.8315,903.6117
334.0116,904.7517
334.1917,906.0767
334.3717,907.195
334.5518,908.8017
334.7318,909.1633
334.9119,904.6017
335.0918,904.9933
335.2718,908.4417
335.4518,910.0567
335.6317,910.575
335.8116,907.0283
335.9915,899.73
336.1714,895.5467
336.3513,900.7367
336.5311,904.605
336.7109,903.0383
336.8907,900.24
337.0705,897.1533
337.2502,894.3467
337.43,897.5717
337.6097,901.4483
337.7894,902.0383
337.9691,897.7433
338.1488,897.7083
338.3284,900.8783
338.508,902.5833
338.6877,903.85
338.8672,903.8683
339.0468,902.9083
339.2263,898.33
339.4059,897.98
339.5854,901.4283
339.7649,903.0483
339.9443,905.3017
340.1238,906.32
340.3032,905.7533
340.4826,903.635
340.662,901.1633
340.8414,898.5967
341.0207,899.51
341.2001,901.545
341.3794,898.14
341.5587,897.7433
341.738,900.11
341.9172,901.8883
342.0965,903.5317
342.2757,898.5317
342.4549,895.875
342.6341,896.2917
342.8132,897.075
342.9923,902.245
343.1715,902.49
343.3506,900.1283
343.5296,899.0783
343.7087,897.0433
343.8878,893.84
344.0668,887.9717
344.2458,885.1867
344.4248,885.0967
344.6037,887.395
344.7827,890.1733
344.9616,892.5367
345.1405,895.12
345.3194,894.04
345.4982,894.145
345.6771,893.06
345.8559,891.1967
346.0347,888.0267
346.2135,886.8567
346.3923,891.5417
346.571,891.29
346.7498,890.8933
346.9285,892.7067
347.1071,893.12
347.2859,889.22
347.4645,886.1283
347.6431,883.85
347.8217,888.5567
348.0003,891.1283
348.1789,889.725
348.3574,886.6017
348.5359,885.1617
348.7145,886.9467
348.893,885.3867
349.0714,881.5817
349.2499,881.2267
349.4283,880.7817
349.6068,879.55
349.7852,878.1317
349.9635,883.0717
350.1419,885.7583
350.3202,887.2383
350.4985,885.6817
350.6768,883.3333
350.8551,882.9783
351.0334,880.105
351.2116,877.6717
351.3898,875.3517
351.568,876.03
351.7462,881.0267
351.9243,881.295
352.1025,876.885
352.2806,874.0333
352.4587,869.7833
352.6368,867.69
352.8148,870.9833
352.9929,873.6067
353.1709,873.7933
353.3489,873.8067
353.5268,874.9667
353.7048,873.6383
353.8828,875.2167
354.0607,874.0733
354.2386,872.6483
354.4165,873.8517
354.5943,873.2483
354.7722,872.2483
354.95,873.7617
355.1278,873.3467
355.3056,869.47
355.4833,865.8033
355.6611,865.4433
355.8388,863.77
356.0165,863.38
356.1942,865.5233
356.3719,867.2617
356.5495,859.0583
356.7271,857.3317
356.9047,856.03
357.0823,853.575
357.2599,856.1167
357.4374,857.0267
357.6149,858.3483
357.7924,855.885
357.9699,851.66
358.1474,845.905
358.3248,845.0783
358.5023,843.7883
358.6797,841.8683
358.8571,843.9083
359.0344,846.98
359.2118,851.1383
359.3891,850.8083
359.5664,853.265
359.7437,854.1367
359.9209,853.0567
360.0982,852.6383
360.2754,847.9533
360.4526,845.4783
360.6298,844.4
360.807,842.0583
360.9841,838.7383
361.1613,840.005
361.3383,842.0933
361.5154,844.13
361.6925,843.2333
361.8695,836.225
362.0466,835.2233
362.2236,838.7833
362.4005,841.3333
362.5775,844.245
362.7545,844.97
362.9314,843.6683
363.1083,836.08
363.2852,833.1367
363.462,833.7767
363.6389,835.4533
363.8157,837.9883
363.9925,842.6483
364.1693,838.83
364.346,835.385
364.5228,832.34
364.6996,830.9417
364.8762,830.4433
365.0529,832.9983
365.2296,835.2533
365.4062,838.3233
365.5829,838.8
365.7595,838.4333
365.9361,841.0783
366.1126,841.495
366.2892,841.605
366.4657,844.4233
366.6422,849.005
366.8186,847.6783
366.9951,847.295
367.1716,846.06
367.348,846.5683
367.5244,848.3817
367.7008,848.1683
367.8772,844.8683
368.0535,836.9617
368.2298,839.1733
368.4061,842.0033
368.5824,837.495
368.7586,839.1933
368.9349,840.5483
369.1111,841.5983
369.2873,840.495
369.4635,840.3617
369.6396,841.355
369.8158,837.5683
369.9919,838.8883
370.168,838.375
370.3441,836.1117
370.5202,827.595
370.6962,821.9933
370.8722,820.7667
371.0482,823.1233
371.2242,829.9217
371.4002,838.34
371.5761,839.2717
371.752,834.4367
371.9279,826.9517
372.1038,819.7767
372.2796,817.93
372.4555,824.6933
372.6313,829.2483
372.8071,825.81
372.9829,826.375
373.1586,825.165
373.3344,819.2717
373.5101,810.665
373.6858,810.2167
373.8615,814.1267
374.0371,821.6667
374.2127,827.4983
374.3884,823.45
374.564,816.6533
374.7395,813.6283
374.9151,812.1533
375.0906,821.3533
375.2661,831.1967
375.4416,834.7617
375.6171,840.0983
375.7925,836.3
375.968,832.6267
376.1434,830.8417
376.3188,827.8067
376.4941,828.1917
376.6695,831.4617
376.8448,832.5
377.0201,835.02
377.1954,835.0117
377.3707,841.2817
377.5459,844.4717
377.7212,849.71
377.8964,860.6033
378.0715,865.0667
378.2467,858.7033
378.4218,863.3583
378.597,854.52
378.7721,845.4967
378.9472,844.0917
379.1222,845.9483
379.2973,855.865
379.4723,865.69
379.6473,865.7133
379.8223,849.205
379.9972,841.4167
380.1722,844.025
380.3471,848.5383
380.522,852.1767
380.6969,849.9617
380.8717,857.5233
381.0466,856.4283
381.2214,851.3083
381.3962,842.9433
381.571,832.8867
381.7457,832.2967
381.9204,835.7867
382.0952,829.005
382.2699,836.5567
382.4445,844.6167
382.6192,840.1467
382.7938,848.345
382.9685,854.735
383.1431,845.7083
383.3176,829.8117
383.4922,826.345
383.6667,829.87
383.8412,826.3067
384.0157,823.34
384.1902,829.8317
384.3646,842.6767
384.5391,843.64
384.7134,845.775
384.8878,851.3083
385.0622,856.5283
385.2365,854.4783
385.4109,841.53
385.5852,836.8617
385.7594,836.5417
385.9337,835.28
386.1079,837.0133
386.2822,851.3633
386.4564,858.3083
386.6306,850.1767
386.8047,853.6133
386.9789,855.1033
387.153,851.71
387.3271,863.58
387.5012,869.8283
387.6752,879.845
387.8492,884.505
388.0233,876.155
388.1972,868.6017
388.3712,871.6483
388.5452,873.7533
388.7191,873.7833
388.893,883.875
389.0669,886.2233
389.2408,871.9683
389.4146,857.8767
389.5884,849.6883
389.7623,847.425
389.9361,848.5183
390.1098,853.1
390.2835,856.2333
390.4573,851.075
390.631,849.48
390.8047,860.9133
390.9784,870.86
391.152,867.5767
391.3256,874.3383
391.4992,876.8867
391.6728,869.755
391.8464,871.76
392.0199,877.8433
392.1934,872.74
392.3669,878.7183
392.5403,884.6733
392.7138,883.2817
392.8873,883.775
393.0607,888.6367
393.2341,888.29
393.4074,881.2383
393.5808,861.495
393.7542,856.04
393.9274,866.1333
394.1007,868.7167
394.274,876.4133
394.4472,871.915
394.6205,880.34
394.7937,899.705
394.9668,909.505
395.14,903.495
395.3131,889.9833
395.4863,881.805
395.6594,883.8917
395.8325,877.96
396.0055,876.9633
396.1786,870.0333
396.3516,863.4133
396.5246,857.245
396.6975,843.8417
396.8705,838.935
397.0434,851.8067
397.2163,844.755
397.3892,850.4283
397.5621,869.2583
397.735,886.375
397.9077,907.6117
398.0806,915.7067
398.2534,906.0133
398.4261,912.28
398.5989,919.7667
398.7716,940.335
398.9443,935.04
399.117,924.4233
399.2896,918.2067
399.4623,916.6283
399.6349,912.9967
399.8075,902.2667
399.9801,898.0983
400.1526,902.545
400.3252,891.0967
400.4977,879.4217
400.6702,870.9483
400.8427,874.7417
401.0151,886.4783
401.1875,888.6667
401.36,890.1233
401.5323,892.5467
401.7047,883.4833
401.877,879.2083
402.0494,881.025
402.2216,886.8417
402.394,896.1933
402.5662,888.85
402.7385,891.1317
402.9107,890.4033
403.0829,885.585
403.2551,878.83
403.4272,872.5717
403.5994,876.3917
403.7715,890.1583
403.9436,898.8883
404.1156,895.6083
