Serial Num,2103232U1
Spectrometer Temperature (C),24.75
Site,CMU
Timestamp,2022-04-16 14:19:53.160853
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,432.1683
218.2508,433.83
218.442,435.1483
218.6332,437.6983
218.8244,438.5683
219.0156,440.2417
219.2067,441.7917
219.3979,443.19
219.589,445.3633
219.7801,446.865
219.9712,448.7283
220.1623,450.4683
220.3533,452.1183
220.5444,454.5583
220.7354,456.775
220.9264,458.3917
221.1174,460.675
221.3083,462.8533
221.4993,465.1333
221.6902,467.155
221.8812,469.0017
222.0721,471.6083
222.263,473.9167
222.4538,476.6117
222.6447,479.255
222.8355,481.4917
223.0264,483.9917
223.2172,486.4517
223.408,489.7767
223.5987,492.4267
223.7895,494.1167
223.9802,497.9533
224.1709,500.87
224.3616,503.6
224.5524,506.345
224.743,509.7233
224.9337,512.11
225.1243,515.48
225.315,518.7967
225.5056,521.83
225.6962,524.5683
225.8867,528.4067
226.0773,532.13
226.2678,534.3833
226.4584,538.4117
226.6489,541.8417
226.8394,545.14
227.0298,548.405
227.2203,551.4417
227.4108,556.3917
227.6012,559.3183
227.7916,562.14
227.982,567.12
228.1723,570.42
228.3627,575.2817
228.5531,578.1033
228.7434,581.5217
228.9337,585.465
229.124,589.5017
229.3143,593.9183
229.5045,598.55
229.6948,602.14
229.885,606.755
230.0752,611.0033
230.2654,615.1417
230.4556,619.66
230.6457,624.4983
230.8358,629.2117
231.026,632.63
231.2161,637.2667
231.4062,641.0383
231.5963,645.075
231.7863,650.0817
231.9764,654.2933
232.1664,658.8967
232.3564,663.645
232.5464,667.9933
232.7364,673.83
232.9263,677.5467
233.1163,683.0933
233.3062,688.0233
233.4961,693.3833
233.686,697.355
233.8758,701.8883
234.0657,706.4267
234.2555,711.7633
234.4454,715.77
234.6352,721.1417
234.825,726.315
235.0147,730.24
235.2045,734.8767
235.3942,739.0533
235.5839,743.9567
235.7737,748.705
235.9633,753.6633
236.153,757.69
236.3427,763.68
236.5323,768.9967
236.7219,772.9217
236.9115,776.305
237.1011,780.57
237.2907,784.87
237.4803,790.0167
237.6698,794.77
237.8593,798.545
238.0488,803.4833
238.2383,807.2317
238.4278,811.8983
238.6172,816.7217
238.8066,821.3233
238.9961,825.9583
239.1855,829.865
239.3748,834.1883
239.5642,838.5617
239.7536,842.9583
239.9429,847.1733
240.1322,851.07
240.3215,855.1983
240.5108,859.3183
240.7001,863.3633
240.8893,867.3167
241.0786,872.1
241.2677,874.7117
241.457,880.0683
241.6461,881.96
241.8353,885.615
242.0244,888.8333
242.2136,892.1683
242.4027,895.22
242.5918,898.5583
242.7809,901.255
242.9699,903.08
243.159,904.1067
243.348,909.2783
243.537,912.76
243.726,917.3583
243.915,920.1033
244.1039,922.0683
244.2929,923.965
244.4818,924.8117
244.6707,927.2733
244.8596,931.9333
245.0485,934.8883
245.2373,938.0483
245.4262,941.355
245.615,944.875
245.8038,947.72
245.9926,949.135
246.1814,952.7367
246.3701,952.1267
246.5589,951.3967
246.7476,954.745
246.9363,959.3367
247.1249,962.08
247.3136,965.0167
247.5023,967.375
247.6909,971.075
247.8795,973.3317
248.0681,976.6167
248.2567,979.0133
248.4453,980.5283
248.6338,983.43
248.8224,984.0683
249.0109,982.045
249.1994,983.865
249.3878,987.005
249.5763,990.41
249.7648,992.6333
249.9532,995.5433
250.1416,997.845
250.33,1000.9283
250.5183,1004.555
250.7067,1005.955
250.8951,1006.9783
251.0834,1009.095
251.2717,1010.2683
251.46,1011.8117
251.6483,1012.8367
251.8365,1013.2917
252.0247,1011.5333
252.213,1013.1633
252.4012,1015.4217
252.5894,1019.4967
252.7775,1019.7233
252.9657,1021.8333
253.1538,1023.8617
253.3419,1024.9933
253.53,1025.91
253.7181,1026.9483
253.9062,1028.28
254.0942,1030.0033
254.2823,1029.4333
254.4703,1030.11
254.6583,1029.9933
254.8463,1031.5617
255.0342,1030.5117
255.2222,1032.3383
255.4101,1030.525
255.598,1029.5517
255.7859,1030.5133
255.9738,1032.3267
256.1616,1033.4833
256.3495,1035.3267
256.5373,1037.1267
256.7251,1039.575
256.9129,1039.9667
257.1006,1040.4433
257.2884,1041.625
257.4761,1043.555
257.6638,1043.1433
257.8515,1043.185
258.0392,1042.8567
258.2269,1042.9433
258.4146,1043.225
258.6022,1043.75
258.7898,1042.535
258.9774,1042.5467
259.165,1042.8533
259.3525,1043.7733
259.5401,1041.9867
259.7276,1042.6983
259.9151,1043.42
260.1026,1043.22
260.2901,1043.515
260.4776,1043.8617
260.665,1045.9717
260.8524,1046.1767
261.0398,1047.03
261.2272,1046.8667
261.4146,1046.6233
261.6019,1046.6067
261.7893,1046.21
261.9766,1047.0317
262.1639,1046.4417
262.3512,1044.5517
262.5384,1044.1067
262.7257,1043.045
262.9129,1043.005
263.1001,1041.8833
263.2873,1042.4
263.4745,1042.3867
263.6617,1039.2933
263.8488,1039.505
264.0359,1038.3917
264.2231,1037.7183
264.4101,1037.6433
264.5972,1036.43
264.7842,1036.785
264.9713,1037.4217
265.1583,1035.015
265.3453,1034.4833
265.5323,1034.3867
265.7193,1033.8
265.9062,1033.9033
266.0931,1032.85
266.2801,1032.0267
266.4669,1031.8417
266.6538,1030.9567
266.8407,1030.5517
267.0276,1029.3617
267.2143,1027.6717
267.4012,1027.1517
267.588,1024.445
267.7747,1024.2617
267.9615,1023.815
268.1482,1021.565
268.3349,1021.0917
268.5217,1019.405
268.7083,1018.8917
268.895,1018.09
269.0817,1017.3017
269.2682,1016.14
269.4549,1014.1083
269.6415,1011.6683
269.8281,1010.1383
270.0146,1009.3417
270.2012,1009.0483
270.3877,1008.7533
270.5742,1007.6033
270.7607,1006.3617
270.9472,1005.12
271.1336,1003.9233
271.32,1002.705
271.5065,1001.5067
271.6929,1000.2383
271.8792,999.34
272.0656,998.545
272.252,997.67
272.4383,996.8883
272.6246,996.0433
272.8109,994.7817
272.9972,994.6167
273.1835,994.0083
273.3697,993.36
273.5559,993.0533
273.7421,991.5083
273.9283,990.735
274.1145,989.055
274.3007,988.8533
274.4868,987.8617
274.6729,988.325
274.859,987.765
275.0451,986.5783
275.2311,983.935
275.4172,983.1117
275.6032,982.6883
275.7892,982.4433
275.9752,981.9883
276.1612,981.57
276.3472,981.3767
276.5331,978.9317
276.719,979.0167
276.9049,977.6167
277.0908,976.295
277.2767,975.155
277.4625,974.7317
277.6484,973.7667
277.8342,972.51
278.02,971.7267
278.2057,972.3017
278.3915,971.1767
278.5772,970.3283
278.763,969.8567
278.9487,968.72
279.1343,969.9917
279.32,968.2317
279.5057,966.4833
279.6913,964.2017
279.877,963.6033
280.0625,962.7983
280.2481,961.295
280.4337,960.5083
280.6192,960.1883
280.8048,959.8983
280.9903,959.1133
281.1758,958.0283
281.3612,956.0433
281.5467,955.7083
281.7321,955.3617
281.9175,954.895
282.1029,954.4233
282.2884,953.6467
282.4737,951.8033
282.6591,950.8083
282.8444,949.7383
283.0297,950.3133
283.215,948.9867
283.4002,948.5233
283.5855,947.0533
283.7707,944.8983
283.956,942.9517
284.1412,943.165
284.3264,943.205
284.5115,943.0933
284.6967,942.3017
284.8818,942.185
285.0669,940.0767
285.252,938.935
285.4371,939.205
285.6222,937.8733
285.8072,937.4883
285.9922,935.6633
286.1772,936.5983
286.3622,936.13
286.5472,934.9067
286.7321,933.61
286.9171,933.185
287.102,932.4483
287.2869,933.16
287.4717,934.2083
287.6566,933.4833
287.8415,932.725
288.0263,932.7917
288.2111,930.9167
288.3959,928.93
288.5806,928.92
288.7654,928.9917
288.9501,929.5567
289.1348,930.2933
289.3195,928.5467
289.5042,929.365
289.6889,929.4167
289.8735,927.81
290.0581,927.165
290.2428,925.465
290.4273,925.71
290.6119,925.7383
290.7965,924.9833
290.981,925.4083
291.1655,924.7617
291.35,923.2067
291.5345,921.9833
291.719,921.58
291.9034,921.67
292.0878,922.6517
292.2722,921.6583
292.4566,920.93
292.641,921.0467
292.8253,921.11
293.0096,919.41
293.194,920.055
293.3783,919.8517
293.5626,919.9633
293.7468,920.32
293.9311,919.77
294.1153,918.56
294.2995,917.2733
294.4837,915.19
294.6678,915.0517
294.852,913.695
295.0361,914.5783
295.2202,914.55
295.4043,913.845
295.5884,914.645
295.7725,913.7683
295.9565,913.1133
296.1405,912.665
296.3246,910.9567
296.5085,911.8683
296.6925,913.0383
296.8764,912.8133
297.0603,911.945
297.2443,911.1767
297.4282,910.81
297.612,910.62
297.7959,908.8567
297.9797,908.43
298.1635,907.8933
298.3474,908.8
298.5311,909.1567
298.7149,908.5933
298.8987,907.4267
299.0823,906.825
299.2661,905.505
299.4498,904.0567
299.6334,903.225
299.8171,903.2367
300.0007,903.8217
300.1843,903.68
300.368,903.3367
300.5515,902.74
300.7351,902.0283
300.9186,902.0883
301.1021,901.0333
301.2857,901.0633
301.4691,900.1733
301.6526,901.3617
301.8361,900.1983
302.0195,899.3017
302.2029,900.285
302.3863,899.595
302.5697,898.74
302.753,899.1267
302.9364,899.46
303.1197,900.1617
303.303,899.715
303.4863,898.8817
303.6696,897.32
303.8528,896.5433
304.036,895.9117
304.2192,896.2733
304.4024,895.995
304.5856,895.4117
304.7688,894.6533
304.9519,895.3817
305.135,895.235
305.3181,894.5867
305.5012,894.145
305.6842,894.1683
305.8673,893.6833
306.0504,893.38
306.2333,891.69
306.4163,891.9583
306.5993,891.8517
306.7822,891.4067
306.9652,892.4767
307.1481,891.7467
307.331,891.4033
307.5139,889.85
307.6967,889.675
307.8796,890.3183
308.0624,889.08
308.2452,889.1233
308.428,887.8683
308.6107,888.2683
308.7935,887.855
308.9762,887.8417
309.1589,886.4733
309.3416,886.035
309.5243,886.565
309.7069,886.8167
309.8896,885.65
310.0721,884.6633
310.2548,884.685
310.4373,885.27
310.6199,886.6517
310.8024,886.7233
310.985,886.2933
311.1674,886.0267
311.3499,885.535
311.5324,885.2283
311.7148,886.425
311.8973,884.6283
312.0797,885.7467
312.2621,884.7983
312.4445,885.9683
312.6268,884.58
312.8091,885.1467
312.9915,885.21
313.1738,884.29
313.356,882.355
313.5383,881.825
313.7206,881.7083
313.9027,882.0817
314.085,882.155
314.2672,881.89
314.4493,880.9933
314.6314,880.3633
314.8136,882.2683
314.9957,881.9083
315.1778,881.2533
315.3598,881.045
315.5419,880.63
315.724,879.9467
315.9059,878.405
316.088,878.765
316.2699,880.5517
316.4519,880.8633
316.6338,880.8283
316.8157,879.9033
316.9977,879.5983
317.1795,882.2867
317.3614,882.235
317.5432,882.94
317.7251,880.865
317.9069,877.925
318.0887,877.6633
318.2704,876.3667
318.4522,878.075
318.6339,879.36
318.8156,881.7317
318.9973,882.5617
319.179,880.9183
319.3607,879.83
319.5423,880.97
319.7239,881.5117
319.9055,882.9117
320.0871,881.8767
320.2687,882.26
320.4502,883.5733
320.6317,882.9517
320.8132,883.6
320.9947,881.9833
321.1761,880.96
321.3576,880.6517
321.5391,881.1167
321.7205,882.1883
321.9019,882.685
322.0832,881.495
322.2646,879.845
322.4459,880.0967
322.6272,878.295
322.8085,877.43
322.9898,876.9867
323.1711,878.505
323.3523,877.91
323.5335,878.4
323.7147,880.1783
323.8959,882.315
324.0771,884.0917
324.2582,883.1883
324.4393,884.0133
324.6204,884.15
324.8015,883.265
324.9826,883.4633
325.1637,883.8633
325.3447,885.1567
325.5257,887.4233
325.7067,889.1067
325.8877,889.3633
326.0686,888.4583
326.2496,888.52
326.4305,887.2117
326.6114,887.1217
326.7922,889.0483
326.9731,888.96
327.1539,887.0883
327.3347,887.4117
327.5155,887.4317
327.6963,887.5917
327.8771,887.045
328.0578,884.76
328.2385,884.48
328.4193,884.3033
328.5999,883.16
328.7806,882.0833
328.9613,886.1833
329.1419,887.895
329.3225,889.4717
329.5031,890.0417
329.6837,889.7783
329.8642,888.9383
330.0447,889.8683
330.2252,888.1567
330.4057,885.01
330.5862,883.9017
330.7667,883.1767
330.9471,885.365
331.1275,885.345
331.3079,883.265
331.4883,881.995
331.6687,883.6067
331.849,885.4317
332.0293,884.2333
332.2096,881.2333
332.3899,882.2233
332.5702,883.6567
332.7504,884.9483
332.9306,883.6767
333.1108,882.9033
333.291,883.15
333.4712,881.905
333.6514,880.0383
333.8315,880.52
334.0116,881.0417
334.1917,882.5483
334.3717,882.885
334.5518,884.5433
334.7318,885.165
334.9119,880.175
335.0918,881.7683
335.2718,884.2983
335.4518,885.7517
335.6317,885.97
335.8116,883.33
335.9915,877.2783
336.1714,873.2433
336.3513,877.72
336.5311,881.2467
336.7109,879.6317
336.8907,877.2533
337.0705,875.2067
337.2502,872.195
337.43,875.3567
337.6097,877.96
337.7894,878.17
337.9691,875.0417
338.1488,875.1833
338.3284,878.185
338.508,878.8
338.6877,880.1017
338.8672,880.1467
339.0468,878.9067
339.2263,875.3767
339.4059,874.9833
339.5854,878.6433
339.7649,879.8
339.9443,880.9867
340.1238,882.3367
340.3032,881.6583
340.4826,879.9
340.662,877.625
340.8414,875.6417
341.0207,875.96
341.2001,878.485
341.3794,875.0583
341.5587,875.91
341.738,877.1583
341.9172,877.9883
342.0965,879.635
342.2757,875.69
342.4549,873.2083
342.6341,873.7883
342.8132,874.055
342.9923,877.9133
343.1715,878.5267
343.3506,877.1117
343.5296,875.6217
343.7087,873.8133
343.8878,870.7917
344.0668,866.3633
344.2458,864.3467
344.4248,864.0533
344.6037,865.725
344.7827,867.87
344.9616,869.7783
345.1405,871.7617
345.3194,871.0683
345.4982,870.8183
345.6771,869.98
345.8559,868.1633
346.0347,865.7017
346.2135,865.1567
346.3923,868.5083
346.571,868.4967
346.7498,867.895
346.9285,869.465
347.1071,869.995
347.2859,866.2483
347.4645,864.2683
347.6431,862.4533
347.8217,866.0683
348.0003,868.4217
348.1789,867.19
348.3574,864.0
348.5359,862.645
348.7145,864.3783
348.893,862.85
349.0714,859.565
349.2499,859.585
349.4283,858.2367
349.6068,857.7583
349.7852,856.5017
349.9635,860.815
350.1419,862.1867
350.3202,863.3917
350.4985,862.23
350.6768,860.6283
350.8551,859.6567
351.0334,857.6367
351.2116,855.7117
351.3898,853.125
351.568,853.4417
351.7462,857.9683
351.9243,857.4717
352.1025,854.4533
352.2806,851.9
352.4587,848.9017
352.6368,846.6117
352.8148,849.0667
352.9929,851.2233
353.1709,851.1817
353.3489,850.82
353.5268,851.8283
353.7048,850.4617
353.8828,851.9017
354.0607,850.4517
354.2386,849.8433
354.4165,850.4617
354.5943,849.5417
354.7722,848.805
354.95,850.5883
355.1278,850.23
355.3056,846.615
355.4833,843.255
355.6611,842.7583
355.8388,841.145
356.0165,841.2183
356.1942,842.94
356.3719,843.96
356.5495,837.2933
356.7271,835.9467
356.9047,834.5717
357.0823,832.9467
357.2599,834.4883
357.4374,835.705
357.6149,836.165
357.7924,833.8567
357.9699,830.76
358.1474,826.1033
358.3248,824.9
358.5023,824.2567
358.6797,822.27
358.8571,824.1983
359.0344,826.445
359.2118,828.8217
359.3891,829.1067
359.5664,830.2483
359.7437,831.535
359.9209,829.7583
360.0982,829.1883
360.2754,825.8367
360.4526,823.39
360.6298,822.8083
360.807,820.5617
360.9841,818.0067
361.1613,819.48
361.3383,820.9783
361.5154,822.5633
361.6925,821.9083
361.8695,816.07
362.0466,814.7567
362.2236,816.995
362.4005,819.295
362.5775,821.45
362.7545,821.535
362.9314,820.5917
363.1083,814.59
363.2852,812.1683
363.462,812.0967
363.6389,813.58
363.8157,815.6817
363.9925,820.1233
364.1693,815.7567
364.346,813.435
364.5228,810.4383
364.6996,809.9083
364.8762,809.0983
365.0529,811.2683
365.2296,813.08
365.4062,815.3867
365.5829,815.5133
365.7595,815.015
365.9361,816.695
366.1126,817.095
366.2892,817.6433
366.4657,820.9217
366.6422,824.9383
366.8186,823.1217
366.9951,824.5883
367.1716,822.4333
367.348,822.15
367.5244,824.215
367.7008,824.285
367.8772,822.0267
368.0535,814.2683
368.2298,816.0667
368.4061,818.5867
368.5824,814.5433
368.7586,817.0133
368.9349,817.4833
369.1111,817.67
369.2873,816.265
369.4635,816.2983
369.6396,817.3933
369.8158,813.425
369.9919,814.7867
370.168,814.1217
370.3441,811.99
370.5202,804.9617
370.6962,800.145
370.8722,798.4067
371.0482,800.48
371.2242,806.2417
371.4002,812.9283
371.5761,813.6867
371.752,809.6317
371.9279,804.0633
372.1038,798.2417
372.2796,795.7167
372.4555,801.0833
372.6313,805.2883
372.8071,802.29
372.9829,802.275
373.1586,801.0183
373.3344,797.7417
373.5101,789.935
373.6858,789.7167
373.8615,792.5917
374.0371,799.21
374.2127,803.8217
374.3884,800.34
374.564,795.0633
374.7395,792.0217
374.9151,791.4183
375.0906,799.6467
375.2661,807.5483
375.4416,809.9567
375.6171,814.615
375.7925,812.0867
375.968,809.7133
376.1434,807.2167
376.3188,804.025
376.4941,804.71
376.6695,807.1383
376.8448,808.3383
377.0201,810.595
377.1954,809.9767
377.3707,815.9667
377.5459,818.315
377.7212,823.3217
377.8964,833.3117
378.0715,837.2783
378.2467,830.99
378.4218,835.4533
378.597,827.4983
378.7721,819.97
378.9472,819.52
379.1222,820.855
379.2973,830.4617
379.4723,840.3467
379.6473,840.175
379.8223,825.225
379.9972,817.71
380.1722,818.57
380.3471,822.095
380.522,825.6417
380.6969,823.3117
380.8717,830.8333
381.0466,828.8833
381.2214,824.11
381.3962,817.4717
381.571,808.025
381.7457,807.77
381.9204,811.3233
382.0952,805.5533
382.2699,812.7667
382.4445,820.1833
382.6192,817.755
382.7938,825.6633
382.9685,831.265
383.1431,822.8067
383.3176,807.8333
383.4922,804.655
383.6667,807.4767
383.8412,804.0533
384.0157,801.44
384.1902,806.2583
384.3646,817.395
384.5391,818.1083
384.7134,819.46
384.8878,825.0683
385.0622,829.815
385.2365,827.8117
385.4109,815.45
385.5852,811.2783
385.7594,811.7117
385.9337,810.6967
386.1079,812.975
386.2822,825.7833
386.4564,831.09
386.6306,823.77
386.8047,826.485
386.9789,828.575
387.153,827.1133
387.3271,838.2733
387.5012,843.4283
387.6752,852.3183
387.8492,856.955
388.0233,849.5083
388.1972,841.7733
388.3712,845.57
388.5452,846.9483
388.7191,847.6417
388.893,857.88
389.0669,858.2633
389.2408,843.5433
389.4146,829.3433
389.5884,821.185
389.7623,818.7867
389.9361,819.5233
390.1098,823.24
390.2835,827.285
390.4573,822.3517
390.631,821.5117
390.8047,831.4583
390.9784,839.52
391.152,837.3067
391.3256,842.6033
391.4992,845.4817
391.6728,838.29
391.8464,840.615
392.0199,847.875
392.1934,843.0733
392.3669,849.1733
392.5403,855.345
392.7138,854.7033
392.8873,857.2467
393.0607,863.1433
393.2341,864.0917
393.4074,858.5117
393.5808,838.6383
393.7542,832.8717
393.9274,840.925
394.1007,841.645
394.274,848.295
394.4472,843.2783
394.6205,851.36
394.7937,868.465
394.9668,877.1983
395.14,870.7317
395.3131,857.6567
395.4863,849.4283
395.6594,851.4683
395.8325,845.1417
396.0055,845.03
396.1786,839.3633
396.3516,835.6583
396.5246,829.6183
396.6975,818.725
396.8705,816.7033
397.0434,828.6267
397.2163,820.7683
397.3892,824.255
397.5621,840.1183
397.735,855.4233
397.9077,873.7233
398.0806,880.3983
398.2534,871.005
398.4261,876.475
398.5989,883.98
398.7716,903.0567
398.9443,897.4367
399.117,887.3083
399.2896,880.2833
399.4623,879.0
399.6349,875.2283
399.8075,865.445
399.9801,861.4817
400.1526,864.41
400.3252,852.915
400.4977,842.325
400.6702,835.4217
400.8427,838.9233
401.0151,848.7317
401.1875,850.7767
401.36,851.9683
401.5323,853.6
401.7047,844.835
401.877,841.1717
402.0494,842.185
402.2216,848.1217
402.394,856.585
402.5662,850.1983
402.7385,850.7917
402.9107,850.5183
403.0829,846.7817
403.2551,841.5717
403.4272,836.2217
403.5994,839.32
403.7715,850.4317
403.9436,858.3567
404.1156,855.0267
