Serial Num,2103232U1
Spectrometer Temperature (C),23.75
Site,CMU
Timestamp,2022-04-16 19:47:44.957321
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,432.5717
218.2508,434.495
218.442,435.905
218.6332,438.3167
218.8244,439.265
219.0156,440.9267
219.2067,442.665
219.3979,444.2867
219.589,446.115
219.7801,447.8733
219.9712,449.6867
220.1623,451.5033
220.3533,453.4767
220.5444,455.365
220.7354,457.7333
220.9264,459.4117
221.1174,461.6783
221.3083,464.0
221.4993,466.015
221.6902,468.1667
221.8812,469.9833
222.0721,472.7367
222.263,475.2467
222.4538,477.7817
222.6447,480.3967
222.8355,483.05
223.0264,485.3167
223.2172,487.91
223.408,491.16
223.5987,493.995
223.7895,495.7417
223.9802,499.205
224.1709,502.3067
224.3616,505.145
224.5524,507.8183
224.743,511.5717
224.9337,513.3183
225.1243,517.29
225.315,520.3983
225.5056,523.4983
225.6962,526.4817
225.8867,530.055
226.0773,534.275
226.2678,536.5333
226.4584,539.9583
226.6489,543.815
226.8394,546.9817
227.0298,550.7683
227.2203,553.6217
227.4108,558.2683
227.6012,561.68
227.7916,564.7967
227.982,569.6783
228.1723,573.0533
228.3627,577.15
228.5531,580.7817
228.7434,584.4567
228.9337,588.0783
229.124,592.5717
229.3143,596.315
229.5045,601.545
229.6948,605.2583
229.885,609.42
230.0752,613.9733
230.2654,618.1567
230.4556,623.1533
230.6457,627.3383
230.8358,632.1883
231.026,635.8783
231.2161,640.2167
231.4062,644.7117
231.5963,648.525
231.7863,653.4117
231.9764,657.76
232.1664,662.6983
232.3564,667.38
232.5464,671.7833
232.7364,677.4467
232.9263,681.0867
233.1163,686.9167
233.3062,691.845
233.4961,697.8167
233.686,701.5283
233.8758,706.3367
234.0657,711.0183
234.2555,715.8817
234.4454,720.6017
234.6352,725.7
234.825,730.6983
235.0147,734.5517
235.2045,739.5067
235.3942,744.1817
235.5839,749.165
235.7737,753.66
235.9633,758.6967
236.153,762.54
236.3427,768.9617
236.5323,773.9483
236.7219,778.1667
236.9115,781.6167
237.1011,785.645
237.2907,790.375
237.4803,795.7917
237.6698,799.6167
237.8593,804.1467
238.0488,809.245
238.2383,813.045
238.4278,817.5417
238.6172,822.1767
238.8066,827.0
238.9961,831.8217
239.1855,836.155
239.3748,840.5983
239.5642,844.8533
239.7536,849.5483
239.9429,853.7933
240.1322,857.2333
240.3215,861.84
240.5108,865.8433
240.7001,869.77
240.8893,873.5783
241.0786,878.11
241.2677,881.7033
241.457,886.545
241.6461,888.8583
241.8353,892.475
242.0244,895.6783
242.2136,899.105
242.4027,902.285
242.5918,904.9883
242.7809,908.3117
242.9699,910.3267
243.159,911.4433
243.348,916.535
243.537,920.3417
243.726,924.6333
243.915,927.525
244.1039,929.5567
244.2929,930.8017
244.4818,931.5733
244.6707,934.975
244.8596,939.435
245.0485,942.6567
245.2373,945.7167
245.4262,949.4967
245.615,952.19
245.8038,954.8533
245.9926,957.51
246.1814,960.6333
246.3701,959.355
246.5589,959.9067
246.7476,962.485
246.9363,966.9717
247.1249,969.8017
247.3136,972.5517
247.5023,975.01
247.6909,978.955
247.8795,981.5083
248.0681,985.3467
248.2567,987.3933
248.4453,988.8717
248.6338,992.0717
248.8224,991.5767
249.0109,989.9733
249.1994,992.095
249.3878,995.8217
249.5763,998.445
249.7648,1001.1433
249.9532,1004.0517
250.1416,1006.6033
250.33,1009.5733
250.5183,1013.1183
250.7067,1014.2067
250.8951,1015.2117
251.0834,1017.3317
251.2717,1017.9383
251.46,1019.9133
251.6483,1020.8367
251.8365,1021.6867
252.0247,1020.6433
252.213,1022.6983
252.4012,1023.8617
252.5894,1027.955
252.7775,1029.2683
252.9657,1030.5067
253.1538,1032.79
253.3419,1033.5317
253.53,1034.6767
253.7181,1036.1533
253.9062,1037.1633
254.0942,1038.635
254.2823,1038.3017
254.4703,1039.11
254.6583,1039.0233
254.8463,1040.13
255.0342,1039.9967
255.2222,1040.48
255.4101,1039.4667
255.598,1038.6483
255.7859,1039.1633
255.9738,1041.5583
256.1616,1041.9983
256.3495,1044.3333
256.5373,1046.7467
256.7251,1048.195
256.9129,1049.0083
257.1006,1048.93
257.2884,1050.6817
257.4761,1052.6067
257.6638,1052.7233
257.8515,1052.5517
258.0392,1052.1717
258.2269,1052.5117
258.4146,1052.005
258.6022,1052.4217
258.7898,1051.9217
258.9774,1052.0717
259.165,1051.6517
259.3525,1053.4233
259.5401,1051.23
259.7276,1052.475
259.9151,1052.7617
260.1026,1052.655
260.2901,1052.8683
260.4776,1053.61
260.665,1055.1133
260.8524,1055.1633
261.0398,1056.23
261.2272,1056.4933
261.4146,1055.8167
261.6019,1055.2817
261.7893,1055.6017
261.9766,1056.35
262.1639,1055.285
262.3512,1053.8067
262.5384,1053.225
262.7257,1052.8183
262.9129,1052.1333
263.1001,1051.1867
263.2873,1051.9267
263.4745,1051.5433
263.6617,1048.7367
263.8488,1048.7017
264.0359,1048.3267
264.2231,1047.5533
264.4101,1046.83
264.5972,1046.0933
264.7842,1046.3517
264.9713,1046.445
265.1583,1044.6167
265.3453,1043.43
265.5323,1043.6817
265.7193,1042.9883
265.9062,1042.6833
266.0931,1042.7183
266.2801,1040.89
266.4669,1041.3567
266.6538,1040.5217
266.8407,1039.8733
267.0276,1038.3783
267.2143,1037.0
267.4012,1036.9367
267.588,1034.0083
267.7747,1033.3283
267.9615,1032.8083
268.1482,1031.6083
268.3349,1030.4783
268.5217,1029.2483
268.7083,1027.8417
268.895,1027.43
269.0817,1026.155
269.2682,1024.6667
269.4549,1022.885
269.6415,1020.4783
269.8281,1019.3483
270.0146,1018.8967
270.2012,1018.77
270.3877,1017.895
270.5742,1017.1467
270.7607,1016.0617
270.9472,1014.8683
271.1336,1013.3817
271.32,1012.1683
271.5065,1010.5383
271.6929,1009.3967
271.8792,1008.4533
272.0656,1007.1167
272.252,1006.7533
272.4383,1006.225
272.6246,1004.8833
272.8109,1003.89
272.9972,1003.62
273.1835,1003.1617
273.3697,1002.3917
273.5559,1002.4283
273.7421,1001.22
273.9283,999.9283
274.1145,998.1767
274.3007,997.9217
274.4868,997.4867
274.6729,997.5367
274.859,996.6867
275.0451,996.0283
275.2311,993.13
275.4172,991.6617
275.6032,991.9733
275.7892,991.765
275.9752,991.1167
276.1612,991.0733
276.3472,989.3667
276.5331,988.21
276.719,988.04
276.9049,986.5967
277.0908,985.6233
277.2767,984.125
277.4625,983.1567
277.6484,982.8667
277.8342,981.22
278.02,980.9767
278.2057,981.165
278.3915,979.865
278.5772,979.2933
278.763,978.355
278.9487,978.35
279.1343,978.6583
279.32,976.8333
279.5057,975.06
279.6913,973.045
279.877,971.7117
280.0625,971.53
280.2481,970.1083
280.4337,968.78
280.6192,968.7667
280.8048,968.545
280.9903,967.9717
281.1758,966.2667
281.3612,964.6667
281.5467,963.9183
281.7321,963.8667
281.9175,963.7217
282.1029,962.6283
282.2884,962.1567
282.4737,960.4383
282.6591,959.495
282.8444,958.815
283.0297,958.7383
283.215,957.2367
283.4002,957.345
283.5855,955.1183
283.7707,953.7433
283.956,951.6517
284.1412,951.4
284.3264,951.435
284.5115,951.41
284.6967,950.9067
284.8818,949.6883
285.0669,948.5017
285.252,947.5433
285.4371,947.2467
285.6222,946.53
285.8072,945.6233
285.9922,943.815
286.1772,943.975
286.3622,944.5533
286.5472,943.2367
286.7321,941.555
286.9171,940.9117
287.102,941.0517
287.2869,940.755
287.4717,941.9083
287.6566,941.6383
287.8415,940.8667
288.0263,940.4733
288.2111,939.0567
288.3959,936.82
288.5806,937.2817
288.7654,937.0617
288.9501,936.91
289.1348,937.3983
289.3195,936.325
289.5042,937.3683
289.6889,937.325
289.8735,935.8067
290.0581,935.1667
290.2428,933.7617
290.4273,934.0683
290.6119,933.6917
290.7965,932.7567
290.981,932.9067
291.1655,932.7717
291.35,930.8267
291.5345,929.6167
291.719,929.015
291.9034,928.3333
292.0878,929.8733
292.2722,928.8917
292.4566,928.91
292.641,928.6567
292.8253,928.4617
293.0096,927.3933
293.194,927.66
293.3783,927.2683
293.5626,927.4467
293.7468,926.9917
293.9311,927.38
294.1153,925.6883
294.2995,924.7517
294.4837,922.4917
294.6678,922.3833
294.852,920.8267
295.0361,921.8967
295.2202,921.4383
295.4043,920.955
295.5884,921.22
295.7725,920.5483
295.9565,919.9233
296.1405,919.2583
296.3246,917.8867
296.5085,919.0
296.6925,919.99
296.8764,919.4633
297.0603,918.495
297.2443,918.0317
297.4282,917.2067
297.612,916.5017
297.7959,915.2033
297.9797,915.235
298.1635,913.945
298.3474,914.345
298.5311,915.4283
298.7149,914.4667
298.8987,912.8883
299.0823,912.835
299.2661,911.3867
299.4498,909.8233
299.6334,909.4783
299.8171,909.1517
300.0007,909.8383
300.1843,909.7683
300.368,908.7067
300.5515,908.355
300.7351,907.5583
300.9186,908.0717
301.1021,907.0033
301.2857,906.63
301.4691,905.85
301.6526,906.4417
301.8361,905.1883
302.0195,904.57
302.2029,905.2433
302.3863,904.9883
302.5697,904.1967
302.753,903.885
302.9364,904.4233
303.1197,904.2433
303.303,904.8833
303.4863,903.8667
303.6696,902.1267
303.8528,901.6017
304.036,900.585
304.2192,901.02
304.4024,900.6083
304.5856,899.455
304.7688,899.8733
304.9519,899.725
305.135,899.115
305.3181,899.22
305.5012,897.7383
305.6842,898.8867
305.8673,898.34
306.0504,897.91
306.2333,896.505
306.4163,895.855
306.5993,896.2417
306.7822,895.0033
306.9652,895.5483
307.1481,895.225
307.331,894.2183
307.5139,893.3767
307.6967,893.1533
307.8796,892.67
308.0624,892.3067
308.2452,891.2
308.428,890.5917
308.6107,890.6117
308.7935,889.7983
308.9762,890.3183
309.1589,889.6817
309.3416,888.8833
309.5243,888.9133
309.7069,888.6833
309.8896,887.8333
310.0721,886.915
310.2548,886.3533
310.4373,886.805
310.6199,886.9217
310.8024,886.3867
310.985,886.1433
311.1674,885.1867
311.3499,884.8383
311.5324,884.3633
311.7148,884.9833
311.8973,884.1467
312.0797,885.2333
312.2621,884.38
312.4445,884.4217
312.6268,882.99
312.8091,883.2767
312.9915,882.375
313.1738,882.0633
313.356,880.2633
313.5383,879.4283
313.7206,879.6067
313.9027,878.635
314.085,878.8333
314.2672,878.78
314.4493,879.375
314.6314,878.7867
314.8136,879.0733
314.9957,878.0217
315.1778,877.215
315.3598,877.3117
315.5419,877.68
315.724,877.1417
315.9059,877.045
316.088,877.2267
316.2699,877.105
316.4519,876.5183
316.6338,875.91
316.8157,874.3367
316.9977,874.16
317.1795,874.9767
317.3614,874.625
317.5432,875.5
317.7251,874.28
317.9069,873.215
318.0887,873.2867
318.2704,872.7233
318.4522,872.9533
318.6339,872.6783
318.8156,874.1333
318.9973,873.2683
319.179,874.1283
319.3607,874.435
319.5423,874.6617
319.7239,874.6467
319.9055,874.1233
320.0871,873.125
320.2687,872.9433
320.4502,873.005
320.6317,871.6
320.8132,872.0683
320.9947,873.335
321.1761,873.05
321.3576,873.0583
321.5391,873.2817
321.7205,873.365
321.9019,872.1083
322.0832,871.605
322.2646,870.7983
322.4459,871.075
322.6272,870.4167
322.8085,870.545
322.9898,869.865
323.1711,869.4783
323.3523,868.255
323.5335,869.3333
323.7147,869.7417
323.8959,871.355
324.0771,871.4583
324.2582,870.6267
324.4393,870.665
324.6204,870.835
324.8015,871.1483
324.9826,872.17
325.1637,872.0433
325.3447,871.9633
325.5257,872.52
325.7067,872.6517
325.8877,871.845
326.0686,870.3133
326.2496,870.2583
326.4305,869.63
326.6114,870.1517
326.7922,870.08
326.9731,870.335
327.1539,870.0083
327.3347,870.255
327.5155,869.7283
327.6963,869.7617
327.8771,870.885
328.0578,868.8317
328.2385,868.4783
328.4193,868.6667
328.5999,867.385
328.7806,867.14
328.9613,868.4817
329.1419,867.8
329.3225,868.2783
329.5031,868.195
329.6837,867.6383
329.8642,867.3833
330.0447,867.5117
330.2252,866.3583
330.4057,865.6733
330.5862,866.5517
330.7667,866.4917
330.9471,866.945
331.1275,866.7017
331.3079,865.065
331.4883,865.1683
331.6687,865.9933
331.849,865.7917
332.0293,865.125
332.2096,863.7517
332.3899,865.025
332.5702,865.11
332.7504,866.0783
332.9306,866.005
333.1108,865.2133
333.291,863.575
333.4712,864.3317
333.6514,864.0083
333.8315,864.0483
334.0116,863.9917
334.1917,864.4217
334.3717,864.9083
334.5518,864.995
334.7318,864.9833
334.9119,863.47
335.0918,864.01
335.2718,864.9633
335.4518,865.3417
335.6317,865.0583
335.8116,864.9333
335.9915,864.055
336.1714,862.4433
336.3513,863.4583
336.5311,863.4683
336.7109,863.515
336.8907,863.05
337.0705,861.8533
337.2502,860.1017
337.43,859.82
337.6097,859.4017
337.7894,858.605
337.9691,858.845
338.1488,859.6117
338.3284,859.8917
338.508,861.1483
338.6877,860.4117
338.8672,861.3
339.0468,859.835
339.2263,858.4133
339.4059,859.4717
339.5854,860.455
339.7649,860.355
339.9443,860.4183
340.1238,859.9333
340.3032,860.785
340.4826,859.77
340.662,858.55
340.8414,858.35
341.0207,857.5467
341.2001,858.835
341.3794,858.7817
341.5587,859.5833
341.738,859.4183
341.9172,858.64
342.0965,858.4917
342.2757,856.6833
342.4549,854.2233
342.6341,855.3683
342.8132,855.2533
342.9923,856.8183
343.1715,858.0817
343.3506,858.3417
343.5296,856.05
343.7087,855.045
343.8878,853.2883
344.0668,853.4083
344.2458,852.3667
344.4248,851.77
344.6037,852.5117
344.7827,852.1267
344.9616,851.7483
345.1405,852.45
345.3194,852.955
345.4982,851.3367
345.6771,850.215
345.8559,851.135
346.0347,850.72
346.2135,849.32
346.3923,851.04
346.571,850.2183
346.7498,849.62
346.9285,849.1733
347.1071,849.2117
347.2859,847.5283
347.4645,847.85
347.6431,847.815
347.8217,849.9383
348.0003,849.9417
348.1789,848.5833
348.3574,846.4017
348.5359,845.2717
348.7145,844.8167
348.893,844.5267
349.0714,844.5267
349.2499,843.91
349.4283,841.6967
349.6068,841.1717
349.7852,840.5017
349.9635,840.7
350.1419,840.5233
350.3202,840.1833
350.4985,839.8167
350.6768,838.7517
350.8551,838.1167
351.0334,837.865
351.2116,836.4117
351.3898,836.2283
351.568,836.1
351.7462,836.515
351.9243,835.655
352.1025,834.11
352.2806,833.96
352.4587,833.08
352.6368,832.7133
352.8148,831.5967
352.9929,831.13
353.1709,830.9767
353.3489,830.5283
353.5268,829.9517
353.7048,829.4917
353.8828,829.0
354.0607,827.7717
354.2386,828.465
354.4165,827.5633
354.5943,826.6683
354.7722,825.96
354.95,827.165
355.1278,826.9217
355.3056,824.83
355.4833,824.04
355.6611,822.6217
355.8388,821.3567
356.0165,821.3483
356.1942,821.035
356.3719,822.0617
356.5495,820.3933
356.7271,820.1067
356.9047,820.0267
357.0823,819.4033
357.2599,819.3583
357.4374,818.71
357.6149,817.62
357.7924,816.5867
357.9699,815.455
358.1474,814.65
358.3248,813.4817
358.5023,812.7217
358.6797,811.4
358.8571,811.4367
359.0344,810.4067
359.2118,809.9417
359.3891,809.0133
359.5664,808.9617
359.7437,808.8283
359.9209,806.875
360.0982,806.1717
360.2754,804.7033
360.4526,804.835
360.6298,805.3517
360.807,804.1317
360.9841,803.39
361.1613,802.785
361.3383,802.7067
361.5154,803.375
361.6925,802.165
361.8695,800.735
362.0466,800.1467
362.2236,799.0333
362.4005,799.8283
362.5775,799.0767
362.7545,796.7417
362.9314,796.42
363.1083,795.91
363.2852,795.7183
363.462,794.44
363.6389,794.4917
363.8157,794.4133
363.9925,795.7883
364.1693,792.3583
364.346,791.4583
364.5228,790.9283
364.6996,791.325
364.8762,791.9983
365.0529,792.11
365.2296,790.595
365.4062,790.97
365.5829,790.3467
365.7595,789.1783
365.9361,789.59
366.1126,790.2017
366.2892,791.8
366.4657,796.0867
366.6422,799.965
366.8186,799.055
366.9951,800.8917
367.1716,797.1983
367.348,796.2067
367.5244,798.4967
367.7008,799.495
367.8772,799.0117
368.0535,792.5633
368.2298,793.9317
368.4061,794.6267
368.5824,791.985
368.7586,796.0367
368.9349,796.0517
369.1111,792.0933
369.2873,789.3467
369.4635,791.1767
369.6396,790.9183
369.8158,786.6433
369.9919,785.6083
370.168,785.1717
370.3441,785.6333
370.5202,782.6833
370.6962,779.73
370.8722,778.6417
371.0482,778.58
371.2242,780.3317
371.4002,783.1483
371.5761,783.9083
371.752,781.2717
371.9279,781.1217
372.1038,780.9867
372.2796,778.425
372.4555,779.5533
372.6313,780.55
372.8071,778.1867
372.9829,777.45
373.1586,777.915
373.3344,778.1033
373.5101,775.7117
373.6858,775.7583
373.8615,775.75
374.0371,776.2183
374.2127,779.06
374.3884,778.575
374.564,776.4433
374.7395,776.1517
374.9151,777.36
375.0906,783.2283
375.2661,785.5567
375.4416,783.0033
375.6171,786.1133
375.7925,788.4967
375.968,787.985
376.1434,783.79
376.3188,780.9433
376.4941,781.4067
376.6695,783.8167
376.8448,784.9133
377.0201,785.8767
377.1954,784.205
377.3707,787.2333
377.5459,788.3783
377.7212,792.2467
377.8964,802.8
378.0715,804.2633
378.2467,797.0033
378.4218,801.58
378.597,795.3517
378.7721,793.37
378.9472,793.695
379.1222,795.2167
379.2973,804.9233
379.4723,816.745
379.6473,817.6217
379.8223,803.94
379.9972,795.7283
380.1722,793.1483
380.3471,792.6667
380.522,794.3033
380.6969,794.405
380.8717,801.29
381.0466,797.6067
381.2214,793.1283
381.3962,790.515
381.571,785.8033
381.7457,784.8933
381.9204,788.875
382.0952,786.44
382.2699,792.135
382.4445,801.18
382.6192,801.4417
382.7938,810.8167
382.9685,816.025
383.1431,806.1533
383.3176,793.3533
383.4922,790.2233
383.6667,791.4617
383.8412,788.6983
384.0157,786.4367
384.1902,789.075
384.3646,794.385
384.5391,791.9933
384.7134,792.8
384.8878,797.3433
385.0622,805.415
385.2365,800.75
385.4109,788.7667
385.5852,787.14
385.7594,787.8267
385.9337,790.4967
386.1079,794.145
386.2822,800.5883
386.4564,802.515
386.6306,795.0317
386.8047,799.1783
386.9789,803.1983
387.153,804.7767
387.3271,817.2217
387.5012,816.525
387.6752,823.4633
387.8492,831.7133
388.0233,824.0433
388.1972,818.145
388.3712,821.48
388.5452,820.7033
388.7191,824.3433
388.893,834.8133
389.0669,832.9567
389.2408,812.69
389.4146,796.345
389.5884,788.62
389.7623,783.1083
389.9361,784.2133
390.1098,788.3467
390.2835,791.9283
390.4573,789.7583
390.631,790.3967
390.8047,797.5183
390.9784,802.1083
391.152,797.4183
391.3256,801.5267
391.4992,804.5333
391.6728,798.075
391.8464,802.3017
392.0199,812.3733
392.1934,810.7267
392.3669,816.6
392.5403,822.0083
392.7138,826.0
392.8873,833.935
393.0607,845.2383
393.2341,851.1467
393.4074,849.02
393.5808,828.705
393.7542,819.3117
393.9274,821.77
394.1007,817.265
394.274,820.7517
394.4472,815.31
394.6205,819.3683
394.7937,833.0717
394.9668,840.215
395.14,829.78
395.3131,817.195
395.4863,808.35
395.6594,810.4967
395.8325,805.2683
396.0055,803.985
396.1786,804.825
396.3516,806.875
396.5246,804.1917
396.6975,799.0433
396.8705,803.2983
397.0434,815.4517
397.2163,803.6517
397.3892,801.5317
397.5621,811.6067
397.735,820.2767
397.9077,833.0367
398.0806,834.0633
398.2534,823.8317
398.4261,829.7617
398.5989,837.7033
398.7716,854.6117
398.9443,846.2483
399.117,834.3833
399.2896,826.38
399.4623,824.355
399.6349,822.3483
399.8075,813.5567
399.9801,807.7133
400.1526,808.45
400.3252,795.325
400.4977,786.68
400.6702,785.0883
400.8427,785.38
401.0151,792.7617
401.1875,792.845
401.36,793.12
401.5323,793.8167
401.7047,785.3867
401.877,781.8367
402.0494,781.1133
402.2216,787.0583
402.394,794.6567
402.5662,789.0033
402.7385,788.7517
402.9107,786.535
403.0829,786.975
403.2551,786.0783
403.4272,781.9267
403.5994,783.0967
403.7715,789.1733
403.9436,793.0483
404.1156,791.0267
