Serial Num,2103232U1
Spectrometer Temperature (C),24.75
Site,CMU
Timestamp,2022-04-16 13:56:45.141660
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,432.13
218.2508,433.515
218.442,435.4283
218.6332,437.5167
218.8244,438.5067
219.0156,440.04
219.2067,441.6033
219.3979,443.445
219.589,445.0217
219.7801,446.8967
219.9712,448.7783
220.1623,450.05
220.3533,452.2217
220.5444,453.9283
220.7354,456.7533
220.9264,458.3383
221.1174,460.2467
221.3083,462.9383
221.4993,464.7283
221.6902,466.945
221.8812,469.075
222.0721,471.3517
222.263,474.255
222.4538,476.44
222.6447,478.9167
222.8355,481.66
223.0264,483.7917
223.2172,486.4817
223.408,489.715
223.5987,492.215
223.7895,494.4483
223.9802,497.4067
224.1709,500.7117
224.3616,503.4517
224.5524,505.9733
224.743,509.9633
224.9337,511.535
225.1243,515.7217
225.315,518.6533
225.5056,521.7033
225.6962,524.8133
225.8867,528.2533
226.0773,532.315
226.2678,534.3017
226.4584,537.9
226.6489,541.9517
226.8394,544.9533
227.0298,548.6017
227.2203,551.9133
227.4108,556.12
227.6012,559.415
227.7916,562.1617
227.982,567.15
228.1723,570.74
228.3627,574.685
228.5531,578.2783
228.7434,581.7483
228.9337,585.465
229.124,589.7383
229.3143,593.6
229.5045,598.5633
229.6948,602.3167
229.885,606.505
230.0752,611.06
230.2654,614.8167
230.4556,619.8467
230.6457,624.1617
230.8358,628.5917
231.026,632.7517
231.2161,637.1483
231.4062,641.13
231.5963,645.5333
231.7863,649.59
231.9764,654.7067
232.1664,658.6483
232.3564,664.0483
232.5464,667.8967
232.7364,673.5133
232.9263,677.4467
233.1163,682.9083
233.3062,687.7783
233.4961,693.3833
233.686,697.65
233.8758,702.2733
234.0657,706.425
234.2555,711.5183
234.4454,716.0567
234.6352,720.8833
234.825,726.2983
235.0147,730.4883
235.2045,734.775
235.3942,739.4217
235.5839,744.0867
235.7737,748.8917
235.9633,753.3267
236.153,757.1817
236.3427,763.575
236.5323,768.6183
236.7219,772.7333
236.9115,776.2333
237.1011,780.19
237.2907,785.2667
237.4803,790.1667
237.6698,794.0567
237.8593,798.9933
238.0488,803.2633
238.2383,807.9017
238.4278,811.7767
238.6172,816.4283
238.8066,821.3333
238.9961,825.6883
239.1855,830.28
239.3748,834.165
239.5642,838.7783
239.7536,843.5817
239.9429,846.7367
240.1322,851.1
240.3215,855.45
240.5108,858.8817
240.7001,863.5967
240.8893,866.595
241.0786,871.365
241.2677,874.8267
241.457,879.4167
241.6461,882.3417
241.8353,885.52
242.0244,888.835
242.2136,892.2267
242.4027,895.0383
242.5918,898.7617
242.7809,901.765
242.9699,902.4967
243.159,904.4467
243.348,908.7717
243.537,912.86
243.726,917.2483
243.915,919.825
244.1039,922.3033
244.2929,923.4683
244.4818,924.525
244.6707,927.3867
244.8596,931.8617
245.0485,935.5033
245.2373,938.26
245.4262,941.7817
245.615,944.5317
245.8038,947.0733
245.9926,949.7367
246.1814,952.2967
246.3701,951.935
246.5589,951.8033
246.7476,954.485
246.9363,959.5333
247.1249,962.1117
247.3136,964.6217
247.5023,967.3683
247.6909,970.6783
247.8795,973.52
248.0681,976.6383
248.2567,979.19
248.4453,980.6317
248.6338,983.7817
248.8224,983.6833
249.0109,981.4933
249.1994,983.2333
249.3878,987.7183
249.5763,989.2017
249.7648,992.8833
249.9532,995.615
250.1416,998.2733
250.33,1000.7383
250.5183,1003.6067
250.7067,1005.3517
250.8951,1006.51
251.0834,1008.2683
251.2717,1010.1467
251.46,1011.3267
251.6483,1012.2067
251.8365,1013.2467
252.0247,1011.2617
252.213,1014.145
252.4012,1015.1917
252.5894,1018.9783
252.7775,1019.7267
252.9657,1021.2833
253.1538,1024.035
253.3419,1024.925
253.53,1025.4817
253.7181,1027.2967
253.9062,1027.83
254.0942,1029.1367
254.2823,1028.8683
254.4703,1029.76
254.6583,1030.3333
254.8463,1030.8417
255.0342,1030.4067
255.2222,1031.3483
255.4101,1029.5967
255.598,1029.2583
255.7859,1029.7133
255.9738,1032.4283
256.1616,1033.2533
256.3495,1035.1717
256.5373,1037.135
256.7251,1038.69
256.9129,1039.685
257.1006,1039.9433
257.2884,1041.335
257.4761,1043.7167
257.6638,1043.1567
257.8515,1043.0883
258.0392,1043.47
258.2269,1042.8417
258.4146,1042.46
258.6022,1042.985
258.7898,1041.8917
258.9774,1043.2733
259.165,1041.8667
259.3525,1043.2717
259.5401,1041.0783
259.7276,1042.9033
259.9151,1043.2883
260.1026,1042.5517
260.2901,1042.845
260.4776,1044.0683
260.665,1045.0983
260.8524,1046.0917
261.0398,1046.475
261.2272,1046.3067
261.4146,1046.5233
261.6019,1045.3117
261.7893,1045.935
261.9766,1046.3567
262.1639,1045.9417
262.3512,1044.2567
262.5384,1043.35
262.7257,1043.1667
262.9129,1042.6717
263.1001,1041.4033
263.2873,1042.86
263.4745,1041.9317
263.6617,1039.2833
263.8488,1039.0517
264.0359,1038.7117
264.2231,1037.7017
264.4101,1036.9183
264.5972,1036.6033
264.7842,1036.7817
264.9713,1036.1933
265.1583,1034.7883
265.3453,1034.3033
265.5323,1034.1
265.7193,1032.9167
265.9062,1033.715
266.0931,1032.65
266.2801,1030.9983
266.4669,1030.9867
266.6538,1030.9333
266.8407,1030.1583
267.0276,1028.5783
267.2143,1027.7017
267.4012,1027.015
267.588,1024.5883
267.7747,1023.8633
267.9615,1023.565
268.1482,1021.485
268.3349,1020.7267
268.5217,1020.0917
268.7083,1018.3417
268.895,1017.8533
269.0817,1017.3483
269.2682,1014.915
269.4549,1013.3067
269.6415,1011.455
269.8281,1010.1
270.0146,1009.1317
270.2012,1008.345
270.3877,1008.385
270.5742,1006.9317
270.7607,1005.6217
270.9472,1004.6867
271.1336,1003.6217
271.32,1002.78
271.5065,1001.0867
271.6929,1000.08
271.8792,999.265
272.0656,997.9633
272.252,997.7883
272.4383,996.815
272.6246,995.7167
272.8109,994.6567
272.9972,993.82
273.1835,994.0483
273.3697,993.1567
273.5559,992.57
273.7421,991.4783
273.9283,990.4083
274.1145,988.52
274.3007,988.78
274.4868,987.33
274.6729,988.0133
274.859,987.405
275.0451,986.7467
275.2311,983.8133
275.4172,982.3917
275.6032,983.3617
275.7892,982.9283
275.9752,981.6517
276.1612,981.3617
276.3472,980.77
276.5331,979.425
276.719,978.4633
276.9049,976.86
277.0908,976.4233
277.2767,974.375
277.4625,974.9483
277.6484,973.355
277.8342,972.3633
278.02,971.4133
278.2057,971.645
278.3915,970.8083
278.5772,970.4933
278.763,969.1867
278.9487,968.6983
279.1343,969.2517
279.32,967.87
279.5057,966.33
279.6913,963.9933
279.877,963.68
280.0625,962.105
280.2481,961.5267
280.4337,959.9133
280.6192,959.8
280.8048,959.4833
280.9903,958.8333
281.1758,957.13
281.3612,955.81
281.5467,954.795
281.7321,955.0183
281.9175,954.9467
282.1029,953.83
282.2884,953.3067
282.4737,951.38
282.6591,950.965
282.8444,950.14
283.0297,949.6417
283.215,948.9933
283.4002,948.5817
283.5855,946.6083
283.7707,944.4133
283.956,943.3517
284.1412,943.165
284.3264,942.775
284.5115,943.0367
284.6967,942.0183
284.8818,941.3317
285.0669,940.0533
285.252,938.825
285.4371,939.1733
285.6222,937.805
285.8072,936.7183
285.9922,935.6133
286.1772,935.6283
286.3622,935.79
286.5472,934.705
286.7321,933.12
286.9171,933.4083
287.102,932.42
287.2869,933.05
287.4717,934.1267
287.6566,933.05
287.8415,932.2367
288.0263,931.7967
288.2111,930.265
288.3959,929.0617
288.5806,928.46
288.7654,928.5817
288.9501,929.28
289.1348,929.6417
289.3195,928.2817
289.5042,929.0533
289.6889,928.88
289.8735,927.6933
290.0581,926.8017
290.2428,925.735
290.4273,925.0533
290.6119,925.2867
290.7965,924.8883
290.981,924.9783
291.1655,924.8533
291.35,923.0583
291.5345,921.6317
291.719,921.6533
291.9034,920.34
292.0878,922.1283
292.2722,921.43
292.4566,920.765
292.641,920.7817
292.8253,920.575
293.0096,919.3133
293.194,920.055
293.3783,919.5117
293.5626,920.1617
293.7468,919.5817
293.9311,919.575
294.1153,918.26
294.2995,917.0183
294.4837,914.9583
294.6678,914.5117
294.852,913.335
295.0361,914.3267
295.2202,913.455
295.4043,913.55
295.5884,913.855
295.7725,913.3167
295.9565,912.755
296.1405,911.4183
296.3246,910.7233
296.5085,911.4917
296.6925,912.1283
296.8764,912.1983
297.0603,910.8717
297.2443,910.9583
297.4282,910.2717
297.612,909.8417
297.7959,908.7267
297.9797,908.4667
298.1635,907.68
298.3474,907.9967
298.5311,908.8383
298.7149,907.8717
298.8987,906.7433
299.0823,906.2983
299.2661,904.7467
299.4498,902.9
299.6334,902.6917
299.8171,903.0367
300.0007,903.2733
300.1843,903.3917
300.368,902.0983
300.5515,901.91
300.7351,901.5533
300.9186,901.0983
301.1021,900.735
301.2857,899.54
301.4691,899.6133
301.6526,900.135
301.8361,898.995
302.0195,898.66
302.2029,899.1417
302.3863,898.8433
302.5697,897.9433
302.753,898.055
302.9364,899.005
303.1197,898.8467
303.303,898.855
303.4863,898.1317
303.6696,896.385
303.8528,895.2717
304.036,895.5517
304.2192,895.425
304.4024,895.3517
304.5856,894.0183
304.7688,893.675
304.9519,894.92
305.135,893.9917
305.3181,894.025
305.5012,892.6433
305.6842,893.505
305.8673,893.1733
306.0504,892.515
306.2333,891.4217
306.4163,891.28
306.5993,890.9217
306.7822,890.0517
306.9652,891.285
307.1481,890.9817
307.331,890.0183
307.5139,888.685
307.6967,888.5367
307.8796,889.1733
308.0624,887.87
308.2452,887.34
308.428,887.0933
308.6107,887.4083
308.7935,886.6417
308.9762,886.5617
309.1589,885.6183
309.3416,884.9567
309.5243,885.3817
309.7069,884.97
309.8896,884.35
310.0721,883.7167
310.2548,883.4483
310.4373,884.1167
310.6199,885.0183
310.8024,885.0333
310.985,884.785
311.1674,884.0283
311.3499,884.3167
311.5324,883.0533
311.7148,883.9233
311.8973,882.905
312.0797,883.785
312.2621,883.1483
312.4445,883.8967
312.6268,882.4417
312.8091,883.1733
312.9915,882.3883
313.1738,881.9383
313.356,880.32
313.5383,879.0217
313.7206,879.535
313.9027,879.275
314.085,879.98
314.2672,879.47
314.4493,878.5433
314.6314,878.8167
314.8136,879.9683
314.9957,879.2183
315.1778,878.92
315.3598,878.36
315.5419,878.405
315.724,877.545
315.9059,876.5267
316.088,876.8233
316.2699,877.9217
316.4519,878.77
316.6338,877.9233
316.8157,876.8633
316.9977,876.7
317.1795,878.9617
317.3614,879.4667
317.5432,879.33
317.7251,877.985
317.9069,875.3317
318.0887,874.43
318.2704,874.2733
318.4522,875.0567
318.6339,876.2617
318.8156,878.37
318.9973,878.5217
319.179,878.095
319.3607,876.9717
319.5423,878.0683
319.7239,878.605
319.9055,879.1283
320.0871,877.8283
320.2687,878.14
320.4502,879.7067
320.6317,879.0367
320.8132,879.7983
320.9947,878.8083
321.1761,877.6017
321.3576,876.9167
321.5391,878.03
321.7205,878.5267
321.9019,878.795
322.0832,878.5633
322.2646,876.19
322.4459,876.665
322.6272,874.6983
322.8085,874.0267
322.9898,874.1767
323.1711,874.435
323.3523,874.5483
323.5335,875.0833
323.7147,876.3867
323.8959,878.5417
324.0771,878.9817
324.2582,879.1533
324.4393,879.01
324.6204,879.3933
324.8015,879.2983
324.9826,879.005
325.1637,879.9267
325.3447,880.6933
325.5257,882.29
325.7067,884.0033
325.8877,883.5583
326.0686,882.8183
326.2496,882.6567
326.4305,880.9533
326.6114,882.2083
326.7922,883.1817
326.9731,882.8833
327.1539,881.4517
327.3347,881.8767
327.5155,881.885
327.6963,881.8333
327.8771,882.0267
328.0578,879.68
328.2385,878.9883
328.4193,879.7767
328.5999,878.3683
328.7806,876.8983
328.9613,880.6683
329.1419,881.4567
329.3225,883.2117
329.5031,883.3767
329.6837,882.77
329.8642,882.71
330.0447,883.4683
330.2252,881.525
330.4057,879.8267
330.5862,878.205
330.7667,878.0567
330.9471,879.8883
331.1275,879.78
331.3079,877.785
331.4883,876.2633
331.6687,878.1083
331.849,879.725
332.0293,877.885
332.2096,876.1967
332.3899,876.2383
332.5702,877.905
332.7504,879.4017
332.9306,878.17
333.1108,877.5133
333.291,876.4283
333.4712,876.7117
333.6514,874.7633
333.8315,875.0267
334.0116,876.035
334.1917,876.56
334.3717,877.75
334.5518,879.075
334.7318,879.1283
334.9119,874.965
335.0918,876.505
335.2718,878.1883
335.4518,879.96
335.6317,879.9017
335.8116,877.6417
335.9915,873.03
336.1714,869.4333
336.3513,873.24
336.5311,875.6383
336.7109,874.8483
336.8907,873.0183
337.0705,870.1033
337.2502,868.095
337.43,869.95
337.6097,872.385
337.7894,872.7733
337.9691,869.86
338.1488,870.2783
338.3284,871.57
338.508,873.5233
338.6877,874.6317
338.8672,874.3133
339.0468,873.1667
339.2263,869.8833
339.4059,870.1833
339.5854,873.2133
339.7649,873.465
339.9443,875.5383
340.1238,875.55
340.3032,876.0267
340.4826,873.9417
340.662,871.9733
340.8414,870.9733
341.0207,870.7867
341.2001,872.5267
341.3794,870.2833
341.5587,870.03
341.738,871.5367
341.9172,872.515
342.0965,873.155
342.2757,870.0617
342.4549,867.2767
342.6341,868.6167
342.8132,868.73
342.9923,871.8317
343.1715,872.8367
343.3506,871.4417
343.5296,869.8067
343.7087,868.13
343.8878,865.385
344.0668,862.305
344.2458,860.065
344.4248,859.4817
344.6037,861.3067
344.7827,862.84
344.9616,864.6133
345.1405,866.1983
345.3194,865.935
345.4982,865.2717
345.6771,863.9733
345.8559,863.4867
346.0347,860.8133
346.2135,859.8783
346.3923,863.2733
346.571,863.3833
346.7498,862.45
346.9285,863.655
347.1071,863.9633
347.2859,861.02
347.4645,858.96
347.6431,858.3617
347.8217,861.4017
348.0003,862.99
348.1789,861.89
348.3574,858.7767
348.5359,857.4833
348.7145,858.5917
348.893,857.5783
349.0714,855.39
349.2499,854.95
349.4283,853.9583
349.6068,853.07
349.7852,851.39
349.9635,854.9867
350.1419,856.1017
350.3202,856.89
350.4985,856.285
350.6768,854.6017
350.8551,854.0183
351.0334,851.6217
351.2116,850.2017
351.3898,848.11
351.568,848.5433
351.7462,852.5783
351.9243,851.715
352.1025,848.6317
352.2806,846.89
352.4587,844.0683
352.6368,842.725
352.8148,844.1317
352.9929,845.5083
353.1709,845.8533
353.3489,845.3867
353.5268,845.8217
353.7048,844.59
353.8828,845.605
354.0607,844.7533
354.2386,844.05
354.4165,844.5
354.5943,843.34
354.7722,842.5083
354.95,844.6133
355.1278,843.3833
355.3056,840.5767
355.4833,838.295
355.6611,836.9717
355.8388,835.96
356.0165,835.5733
356.1942,836.855
356.3719,838.255
356.5495,832.7133
356.7271,831.615
356.9047,831.0333
357.0823,828.4683
357.2599,830.4683
357.4374,830.7483
357.6149,831.245
357.7924,829.0817
357.9699,826.0683
358.1474,822.5583
358.3248,821.3
358.5023,821.0267
358.6797,818.7633
358.8571,820.0433
359.0344,822.3633
359.2118,823.7067
359.3891,823.5283
359.5664,824.62
359.7437,825.51
359.9209,824.2317
360.0982,823.3517
360.2754,820.5817
360.4526,818.415
360.6298,818.0633
360.807,816.2367
360.9841,814.295
361.1613,814.54
361.3383,816.2217
361.5154,817.0117
361.6925,816.905
361.8695,811.4767
362.0466,810.1983
362.2236,812.73
362.4005,814.2733
362.5775,815.6333
362.7545,815.395
362.9314,814.0083
363.1083,809.7367
363.2852,807.6567
363.462,807.7267
363.6389,808.8883
363.8157,810.0967
363.9925,814.22
364.1693,810.215
364.346,807.535
364.5228,805.545
364.6996,804.8117
364.8762,804.3883
365.0529,806.3317
365.2296,807.0867
365.4062,809.3433
365.5829,808.7867
365.7595,808.5467
365.9361,810.3367
366.1126,810.5367
366.2892,811.395
366.4657,814.8917
366.6422,818.8533
366.8186,817.6633
366.9951,818.15
367.1716,816.6633
367.348,815.6167
367.5244,818.0167
367.7008,818.0483
367.8772,815.915
368.0535,809.07
368.2298,810.6683
368.4061,812.5667
368.5824,809.3283
368.7586,811.2567
368.9349,812.72
369.1111,811.4933
369.2873,810.09
369.4635,810.04
369.6396,810.6667
369.8158,807.125
369.9919,807.5117
370.168,806.7233
370.3441,805.6383
370.5202,799.055
370.6962,794.9833
370.8722,793.4117
371.0482,795.285
371.2242,799.7567
371.4002,805.715
371.5761,806.8483
371.752,803.2517
371.9279,798.39
372.1038,793.71
372.2796,791.3517
372.4555,796.0783
372.6313,799.2517
372.8071,796.4617
372.9829,796.4517
373.1586,795.8183
373.3344,792.47
373.5101,786.5267
373.6858,785.7433
373.8615,788.675
374.0371,793.2633
374.2127,797.8233
374.3884,795.0867
374.564,790.3117
374.7395,788.405
374.9151,787.2517
375.0906,795.1217
375.2661,802.49
375.4416,803.5983
375.6171,808.055
375.7925,806.3283
375.968,804.1817
376.1434,801.5333
376.3188,798.7467
376.4941,799.1633
376.6695,801.4517
376.8448,802.5033
377.0201,804.7217
377.1954,804.125
377.3707,809.37
377.5459,811.59
377.7212,815.9583
377.8964,825.9717
378.0715,829.4917
378.2467,823.3883
378.4218,827.5067
378.597,819.6583
378.7721,813.5217
378.9472,813.0483
379.1222,814.815
379.2973,824.7283
379.4723,834.38
379.6473,835.1383
379.8223,819.9483
379.9972,811.7117
380.1722,812.245
380.3471,815.5717
380.522,818.5817
380.6969,816.6233
380.8717,823.86
381.0466,821.95
381.2214,816.6867
381.3962,810.9033
381.571,803.2417
381.7457,801.875
381.9204,805.505
382.0952,800.7667
382.2699,807.68
382.4445,815.485
382.6192,813.2633
382.7938,821.7033
382.9685,827.4233
383.1431,818.42
383.3176,803.93
383.4922,800.295
383.6667,803.6283
383.8412,800.075
384.0157,797.4933
384.1902,801.9017
384.3646,811.78
384.5391,811.865
384.7134,812.8817
384.8878,818.3267
385.0622,824.255
385.2365,821.3533
385.4109,809.51
385.5852,805.1633
385.7594,805.715
385.9337,806.0067
386.1079,808.2467
386.2822,819.2983
386.4564,824.3217
386.6306,817.1567
386.8047,820.39
386.9789,822.7383
387.153,821.525
387.3271,833.235
387.5012,836.6233
387.6752,845.1467
387.8492,850.5917
388.0233,843.085
388.1972,836.7
388.3712,838.8883
388.5452,840.6983
388.7191,841.8217
388.893,852.1183
389.0669,852.3417
389.2408,836.3717
389.4146,821.795
389.5884,813.56
389.7623,810.4033
389.9361,811.955
390.1098,815.1967
390.2835,819.1117
390.4573,814.9733
390.631,813.6783
390.8047,824.1367
390.9784,831.275
391.152,828.65
391.3256,833.4783
391.4992,836.3817
391.6728,829.55
391.8464,831.535
392.0199,839.9783
392.1934,835.8167
392.3669,841.36
392.5403,847.6033
392.7138,847.6733
392.8873,851.1667
393.0607,858.2217
393.2341,859.625
393.4074,855.61
393.5808,835.3683
393.7542,828.35
393.9274,835.79
394.1007,835.65
394.274,841.7867
394.4472,836.8533
394.6205,843.385
394.7937,860.14
394.9668,868.9817
395.14,861.9067
395.3131,848.4667
395.4863,839.9483
395.6594,842.675
395.8325,836.325
396.0055,835.97
396.1786,831.65
396.3516,827.7633
396.5246,824.0217
396.6975,813.8683
396.8705,812.375
397.0434,824.2733
397.2163,816.0283
397.3892,819.0467
397.5621,833.1117
397.735,847.295
397.9077,864.6833
398.0806,870.1433
398.2534,860.525
398.4261,866.1167
398.5989,873.8083
398.7716,893.2717
398.9443,886.225
399.117,875.9933
399.2896,868.8267
399.4623,866.9633
399.6349,864.3267
399.8075,854.255
399.9801,849.4767
400.1526,852.4917
400.3252,840.765
400.4977,830.8367
400.6702,824.3183
400.8427,827.115
401.0151,837.2783
401.1875,838.7617
401.36,840.0233
401.5323,841.2167
401.7047,832.5367
401.877,828.4833
402.0494,829.2417
402.2216,835.6117
402.394,843.8283
402.5662,836.8067
402.7385,838.04
402.9107,836.9383
403.0829,834.4833
403.2551,829.9483
403.4272,824.515
403.5994,827.4133
403.7715,837.7267
403.9436,844.7333
404.1156,841.7183
