Serial Num,2103232U1
Spectrometer Temperature (C),24.75
Site,CMU
Timestamp,2022-04-16 14:25:55.214578
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,431.9983
218.2508,433.2467
218.442,435.0267
218.6332,437.6283
218.8244,438.06
219.0156,439.95
219.2067,441.51
219.3979,442.8983
219.589,445.0183
219.7801,446.4717
219.9712,448.4283
220.1623,450.0867
220.3533,451.9267
220.5444,454.2717
220.7354,456.3283
220.9264,458.5183
221.1174,460.255
221.3083,462.3417
221.4993,464.5417
221.6902,466.5217
221.8812,468.7733
222.0721,471.2617
222.263,473.7933
222.4538,476.4683
222.6447,478.6983
222.8355,481.27
223.0264,483.6033
223.2172,485.9533
223.408,489.29
223.5987,491.9817
223.7895,493.6817
223.9802,497.56
224.1709,500.5033
224.3616,503.17
224.5524,505.9383
224.743,509.555
224.9337,511.6283
225.1243,515.055
225.315,518.4517
225.5056,521.5317
225.6962,524.29
225.8867,528.2983
226.0773,531.8283
226.2678,534.085
226.4584,537.9167
226.6489,541.3233
226.8394,544.6483
227.0298,547.9083
227.2203,551.055
227.4108,555.8817
227.6012,559.0917
227.7916,562.1433
227.982,566.6683
228.1723,570.315
228.3627,574.77
228.5531,577.8317
228.7434,581.6867
228.9337,585.3033
229.124,589.5017
229.3143,593.4383
229.5045,598.135
229.6948,601.7067
229.885,606.425
230.0752,610.7017
230.2654,614.8517
230.4556,619.4383
230.6457,624.235
230.8358,628.8583
231.026,632.185
231.2161,636.6517
231.4062,641.0083
231.5963,645.0983
231.7863,649.845
231.9764,653.9383
232.1664,658.6167
232.3564,663.37
232.5464,667.8533
232.7364,673.4833
232.9263,677.0033
233.1163,682.7
233.3062,687.5233
233.4961,693.1017
233.686,697.125
233.8758,701.6133
234.0657,706.3633
234.2555,711.385
234.4454,715.38
234.6352,720.9733
234.825,725.8217
235.0147,730.195
235.2045,734.805
235.3942,738.6033
235.5839,743.8
235.7737,748.775
235.9633,753.4233
236.153,757.9717
236.3427,763.075
236.5323,768.3333
236.7219,772.7
236.9115,775.6567
237.1011,779.9517
237.2907,784.535
237.4803,790.15
237.6698,793.7833
237.8593,798.0783
238.0488,802.7133
238.2383,806.8967
238.4278,812.075
238.6172,816.29
238.8066,820.6367
238.9961,825.6667
239.1855,829.455
239.3748,834.1667
239.5642,838.6767
239.7536,842.58
239.9429,846.7667
240.1322,850.4267
240.3215,854.8983
240.5108,858.715
240.7001,862.5267
240.8893,867.025
241.0786,870.75
241.2677,874.2617
241.457,879.7517
241.6461,881.4867
241.8353,885.2983
242.0244,888.755
242.2136,892.0983
242.4027,895.095
242.5918,897.9917
242.7809,901.0
242.9699,902.4283
243.159,903.6417
243.348,909.0433
243.537,912.475
243.726,917.17
243.915,919.36
244.1039,921.66
244.2929,923.4633
244.4818,924.3333
244.6707,927.1883
244.8596,931.73
245.0485,935.355
245.2373,938.4767
245.4262,941.2533
245.615,944.065
245.8038,947.15
245.9926,948.7383
246.1814,952.3817
246.3701,951.4433
246.5589,951.1917
246.7476,953.785
246.9363,958.9217
247.1249,961.7233
247.3136,964.1483
247.5023,966.585
247.6909,970.6067
247.8795,972.5
248.0681,976.465
248.2567,979.0067
248.4453,980.325
248.6338,983.1133
248.8224,983.3867
249.0109,981.8
249.1994,983.055
249.3878,986.295
249.5763,989.1383
249.7648,992.0317
249.9532,995.2667
250.1416,997.8067
250.33,1000.3217
250.5183,1004.0117
250.7067,1005.0383
250.8951,1006.33
251.0834,1008.64
251.2717,1009.42
251.46,1011.2433
251.6483,1012.2033
251.8365,1013.1283
252.0247,1011.6467
252.213,1012.54
252.4012,1014.7917
252.5894,1018.8833
252.7775,1019.9383
252.9657,1021.1117
253.1538,1023.1967
253.3419,1024.135
253.53,1025.035
253.7181,1026.335
253.9062,1027.9367
254.0942,1028.9483
254.2823,1029.1567
254.4703,1029.3567
254.6583,1029.99
254.8463,1031.0617
255.0342,1030.5883
255.2222,1031.26
255.4101,1029.4883
255.598,1029.25
255.7859,1029.7883
255.9738,1031.8283
256.1616,1032.88
256.3495,1035.01
256.5373,1036.775
256.7251,1039.0467
256.9129,1039.32
257.1006,1039.9183
257.2884,1041.525
257.4761,1042.675
257.6638,1042.6567
257.8515,1042.8033
258.0392,1042.64
258.2269,1043.1417
258.4146,1042.3667
258.6022,1042.8767
258.7898,1042.3033
258.9774,1042.3717
259.165,1042.595
259.3525,1043.3683
259.5401,1041.7033
259.7276,1042.3017
259.9151,1042.8083
260.1026,1042.7583
260.2901,1042.76
260.4776,1043.535
260.665,1045.0417
260.8524,1045.7983
261.0398,1046.3117
261.2272,1046.015
261.4146,1046.17
261.6019,1045.1867
261.7893,1046.12
261.9766,1046.4183
262.1639,1045.47
262.3512,1044.5767
262.5384,1043.5683
262.7257,1043.0233
262.9129,1042.78
263.1001,1041.25
263.2873,1042.46
263.4745,1042.0233
263.6617,1038.89
263.8488,1039.485
264.0359,1038.3683
264.2231,1037.8667
264.4101,1037.55
264.5972,1036.06
264.7842,1036.95
264.9713,1036.7817
265.1583,1035.0367
265.3453,1034.4467
265.5323,1034.1233
265.7193,1032.9433
265.9062,1033.2917
266.0931,1032.5867
266.2801,1031.7083
266.4669,1031.07
266.6538,1030.8367
266.8407,1030.2933
267.0276,1029.1667
267.2143,1027.6167
267.4012,1027.325
267.588,1024.7567
267.7747,1024.1483
267.9615,1023.2517
268.1482,1021.615
268.3349,1021.0517
268.5217,1019.9383
268.7083,1018.9217
268.895,1017.9517
269.0817,1017.39
269.2682,1015.6033
269.4549,1013.635
269.6415,1011.6033
269.8281,1010.1267
270.0146,1009.3417
270.2012,1009.1
270.3877,1008.435
270.5742,1007.4217
270.7607,1006.2767
270.9472,1004.9033
271.1336,1003.5583
271.32,1002.0617
271.5065,1001.0317
271.6929,999.3583
271.8792,998.97
272.0656,998.7217
272.252,997.54
272.4383,996.6367
272.6246,995.845
272.8109,994.555
272.9972,994.6733
273.1835,994.22
273.3697,993.1033
273.5559,992.8
273.7421,991.5067
273.9283,991.0183
274.1145,989.125
274.3007,989.0167
274.4868,987.9467
274.6729,988.35
274.859,988.215
275.0451,986.6617
275.2311,984.3483
275.4172,982.5783
275.6032,983.2417
275.7892,982.8633
275.9752,982.0567
276.1612,981.9667
276.3472,981.6033
276.5331,979.0917
276.719,979.04
276.9049,978.47
277.0908,976.3733
277.2767,975.0417
277.4625,974.8083
277.6484,973.8583
277.8342,972.37
278.02,971.455
278.2057,972.5717
278.3915,970.6617
278.5772,971.1783
278.763,970.1633
278.9487,969.2133
279.1343,970.0267
279.32,967.9567
279.5057,966.7867
279.6913,964.46
279.877,963.135
280.0625,963.3167
280.2481,961.5533
280.4337,960.86
280.6192,960.2367
280.8048,960.0917
280.9903,959.6083
281.1758,957.81
281.3612,956.5117
281.5467,955.3617
281.7321,955.5983
281.9175,955.2467
282.1029,954.4667
282.2884,953.905
282.4737,952.0533
282.6591,951.08
282.8444,950.805
283.0297,950.1733
283.215,948.985
283.4002,948.5867
283.5855,946.8683
283.7707,945.02
283.956,943.6967
284.1412,943.4033
284.3264,943.2817
284.5115,943.5017
284.6967,943.1233
284.8818,941.6767
285.0669,940.5533
285.252,939.4817
285.4371,938.7733
285.6222,938.18
285.8072,937.635
285.9922,935.925
286.1772,936.53
286.3622,936.2117
286.5472,935.2433
286.7321,933.475
286.9171,933.105
287.102,933.3283
287.2869,932.975
287.4717,933.91
287.6566,933.9433
287.8415,932.5983
288.0263,932.6833
288.2111,930.6567
288.3959,929.0617
288.5806,929.3217
288.7654,928.8117
288.9501,929.5717
289.1348,930.2533
289.3195,928.9283
289.5042,929.6067
289.6889,929.535
289.8735,928.1317
290.0581,927.37
290.2428,925.8833
290.4273,925.9533
290.6119,925.99
290.7965,925.01
290.981,925.2233
291.1655,925.145
291.35,923.635
291.5345,921.7433
291.719,921.71
291.9034,920.8967
292.0878,922.61
292.2722,921.445
292.4566,921.2983
292.641,920.7683
292.8253,920.8033
293.0096,919.635
293.194,920.3533
293.3783,920.345
293.5626,920.1233
293.7468,919.695
293.9311,920.1183
294.1153,918.1
294.2995,917.2983
294.4837,915.2367
294.6678,915.2217
294.852,913.9217
295.0361,914.5483
295.2202,914.0117
295.4043,913.555
295.5884,914.4717
295.7725,913.9917
295.9565,913.0317
296.1405,912.3283
296.3246,910.7733
296.5085,911.8
296.6925,912.585
296.8764,912.4883
297.0603,911.7767
297.2443,910.89
297.4282,910.7983
297.612,910.185
297.7959,908.3917
297.9797,908.39
298.1635,907.24
298.3474,908.5833
298.5311,909.175
298.7149,908.1983
298.8987,907.1033
299.0823,906.07
299.2661,905.1367
299.4498,902.9383
299.6334,902.805
299.8171,903.38
300.0007,903.28
300.1843,903.365
300.368,902.5833
300.5515,902.0083
300.7351,902.26
300.9186,900.93
301.1021,900.8017
301.2857,900.49
301.4691,899.735
301.6526,900.6233
301.8361,899.245
302.0195,898.7483
302.2029,899.265
302.3863,899.0217
302.5697,898.4733
302.753,898.1917
302.9364,898.5317
303.1197,898.665
303.303,898.8467
303.4863,898.3933
303.6696,896.6267
303.8528,895.59
304.036,895.4767
304.2192,895.1883
304.4024,895.3183
304.5856,894.4333
304.7688,894.19
304.9519,895.1067
305.135,893.9483
305.3181,894.305
305.5012,893.5283
305.6842,893.325
305.8673,893.605
306.0504,892.835
306.2333,890.8633
306.4163,890.88
306.5993,890.7483
306.7822,890.715
306.9652,891.2567
307.1481,890.5917
307.331,890.3
307.5139,889.0967
307.6967,888.8867
307.8796,889.0967
308.0624,888.07
308.2452,887.755
308.428,886.6317
308.6107,887.14
308.7935,886.6717
308.9762,886.63
309.1589,885.9
309.3416,884.7033
309.5243,885.315
309.7069,885.0
309.8896,884.0367
310.0721,883.05
310.2548,883.39
310.4373,884.27
310.6199,885.5833
310.8024,885.4633
310.985,884.4583
311.1674,883.7083
311.3499,883.895
311.5324,882.9733
311.7148,883.8717
311.8973,882.7883
312.0797,883.5
312.2621,882.7267
312.4445,883.6283
312.6268,882.375
312.8091,882.6383
312.9915,882.6367
313.1738,881.8867
313.356,880.0717
313.5383,879.125
313.7206,879.6083
313.9027,879.5117
314.085,879.7583
314.2672,879.2417
314.4493,878.8567
314.6314,878.18
314.8136,879.3733
314.9957,879.15
315.1778,878.4417
315.3598,878.65
315.5419,877.7933
315.724,877.1033
315.9059,876.0067
316.088,876.6367
316.2699,878.315
316.4519,878.2367
316.6338,877.895
316.8157,876.7867
316.9977,876.98
317.1795,878.515
317.3614,878.87
317.5432,878.8683
317.7251,877.5933
317.9069,875.1033
318.0887,874.33
318.2704,873.7233
318.4522,875.045
318.6339,876.2633
318.8156,878.135
318.9973,878.5367
319.179,877.4833
319.3607,877.1183
319.5423,877.7433
319.7239,878.3267
319.9055,878.6717
320.0871,877.9817
320.2687,878.4717
320.4502,879.3717
320.6317,878.585
320.8132,879.255
320.9947,878.255
321.1761,877.2
321.3576,876.89
321.5391,877.6167
321.7205,878.2567
321.9019,878.115
322.0832,877.5417
322.2646,875.9383
322.4459,875.6967
322.6272,874.645
322.8085,873.55
322.9898,873.3483
323.1711,874.1867
323.3523,874.05
323.5335,874.5517
323.7147,875.5817
323.8959,877.985
324.0771,879.04
324.2582,878.3083
324.4393,878.6117
324.6204,878.72
324.8015,878.4117
324.9826,878.3583
325.1637,879.7083
325.3447,880.19
325.5257,881.3117
325.7067,882.9917
325.8877,882.65
326.0686,881.895
326.2496,882.3817
326.4305,880.9017
326.6114,881.21
326.7922,882.4867
326.9731,882.2917
327.1539,880.8383
327.3347,881.2017
327.5155,880.955
327.6963,881.1983
327.8771,881.365
328.0578,878.885
328.2385,878.6817
328.4193,878.86
328.5999,877.4383
328.7806,876.4433
328.9613,879.4983
329.1419,880.87
329.3225,882.2183
329.5031,882.9717
329.6837,881.8617
329.8642,881.7617
330.0447,882.5767
330.2252,880.695
330.4057,878.52
330.5862,877.7
330.7667,876.85
330.9471,878.9867
331.1275,878.5833
331.3079,876.82
331.4883,875.525
331.6687,877.1
331.849,878.375
332.0293,877.0733
332.2096,875.2033
332.3899,875.8017
332.5702,876.49
332.7504,878.885
332.9306,876.9683
333.1108,876.82
333.291,876.4417
333.4712,875.7617
333.6514,873.5283
333.8315,874.26
334.0116,874.86
334.1917,875.8467
334.3717,876.3383
334.5518,877.6617
334.7318,877.8133
334.9119,874.385
335.0918,875.3417
335.2718,877.0667
335.4518,878.7617
335.6317,878.92
335.8116,876.7633
335.9915,872.2167
336.1714,868.4
336.3513,872.5617
336.5311,874.545
336.7109,873.3717
336.8907,871.9467
337.0705,869.3917
337.2502,867.72
337.43,869.4333
337.6097,871.36
337.7894,871.935
337.9691,868.9683
338.1488,869.2733
338.3284,871.4267
338.508,872.43
338.6877,873.6583
338.8672,873.8417
339.0468,872.4167
339.2263,869.335
339.4059,869.24
339.5854,871.5617
339.7649,872.5433
339.9443,873.4017
340.1238,874.91
340.3032,874.7967
340.4826,872.4317
340.662,871.2717
340.8414,869.26
341.0207,869.6067
341.2001,871.1583
341.3794,869.2367
341.5587,869.575
341.738,870.5383
341.9172,871.5217
342.0965,872.285
342.2757,868.9217
342.4549,866.4283
342.6341,867.2367
342.8132,867.505
342.9923,870.6517
343.1715,871.2733
343.3506,870.4883
343.5296,868.9833
343.7087,867.195
343.8878,864.675
344.0668,860.955
344.2458,859.4767
344.4248,858.6433
344.6037,860.48
344.7827,862.3533
344.9616,863.2417
345.1405,864.875
345.3194,864.3067
345.4982,864.1867
345.6771,862.8617
345.8559,861.88
346.0347,860.2133
346.2135,858.775
346.3923,862.0367
346.571,861.965
346.7498,861.3683
346.9285,862.6383
347.1071,862.5117
347.2859,859.4833
347.4645,858.1983
347.6431,856.925
347.8217,860.115
348.0003,861.85
348.1789,860.4533
348.3574,857.9017
348.5359,856.3983
348.7145,857.2483
348.893,856.03
349.0714,853.7183
349.2499,854.0217
349.4283,852.135
349.6068,851.3417
349.7852,850.1417
349.9635,853.5883
350.1419,854.9683
350.3202,855.4533
350.4985,854.4483
350.6768,852.9733
350.8551,852.0467
351.0334,850.9233
351.2116,848.715
351.3898,846.7833
351.568,847.1417
351.7462,850.6717
351.9243,850.145
352.1025,847.0633
352.2806,845.1117
352.4587,842.9233
352.6368,841.4017
352.8148,842.365
352.9929,844.0217
353.1709,844.2683
353.3489,844.1317
353.5268,844.115
353.7048,843.31
353.8828,844.32
354.0607,842.7633
354.2386,842.52
354.4165,842.4733
354.5943,841.4767
354.7722,841.0883
354.95,842.5617
355.1278,842.1583
355.3056,839.1383
355.4833,836.2717
355.6611,835.3
355.8388,834.2867
356.0165,834.2967
356.1942,835.4567
356.3719,836.45
356.5495,830.795
356.7271,830.0683
356.9047,829.28
357.0823,827.885
357.2599,829.1117
357.4374,829.5033
357.6149,829.95
357.7924,827.6533
357.9699,824.8133
358.1474,821.17
358.3248,820.1083
358.5023,819.4467
358.6797,817.7017
358.8571,818.9767
359.0344,820.0267
359.2118,822.1833
359.3891,821.54
359.5664,822.9133
359.7437,823.6383
359.9209,821.7717
360.0982,821.4483
360.2754,818.2883
360.4526,817.05
360.6298,816.18
360.807,814.4383
360.9841,812.4267
361.1613,812.7133
361.3383,814.2383
361.5154,815.7133
361.6925,814.41
361.8695,810.2783
362.0466,808.995
362.2236,810.455
362.4005,812.445
362.5775,813.555
362.7545,812.85
362.9314,812.4883
363.1083,807.855
363.2852,806.6983
363.462,805.5667
363.6389,806.4233
363.8157,808.36
363.9925,811.9583
364.1693,808.035
364.346,805.53
364.5228,803.5983
364.6996,802.75
364.8762,802.4883
365.0529,804.57
365.2296,804.88
365.4062,807.0183
365.5829,806.98
365.7595,805.8667
365.9361,808.2017
366.1126,808.4833
366.2892,809.31
366.4657,812.455
366.6422,816.2267
366.8186,815.6317
366.9951,816.295
367.1716,814.0083
367.348,813.495
367.5244,815.365
367.7008,816.1383
367.8772,814.0167
368.0535,806.7533
368.2298,808.8917
368.4061,810.4833
368.5824,807.44
368.7586,809.7933
368.9349,810.105
369.1111,809.1233
369.2873,807.4033
369.4635,807.6633
369.6396,808.7283
369.8158,804.52
369.9919,805.18
370.168,804.1717
370.3441,803.1433
370.5202,797.3167
370.6962,792.3883
370.8722,791.8167
371.0482,792.9333
371.2242,797.1517
371.4002,803.1067
371.5761,803.6033
371.752,800.39
371.9279,796.135
372.1038,791.7133
372.2796,789.9717
372.4555,793.38
372.6313,796.8283
372.8071,794.0217
372.9829,793.685
373.1586,793.5067
373.3344,790.485
373.5101,784.5583
373.6858,784.3683
373.8615,786.3517
374.0371,791.4867
374.2127,795.1117
374.3884,793.1567
374.564,788.6467
374.7395,786.5183
374.9151,786.2333
375.0906,793.4533
375.2661,800.1717
375.4416,800.9017
375.6171,805.0983
375.7925,804.1133
375.968,801.9983
376.1434,799.1617
376.3188,796.2267
376.4941,796.3733
376.6695,799.0383
376.8448,800.2283
377.0201,802.26
377.1954,801.6583
377.3707,806.3283
377.5459,808.2117
377.7212,813.0067
377.8964,822.66
378.0715,826.38
378.2467,819.68
378.4218,824.11
378.597,817.3617
378.7721,810.76
378.9472,810.4633
379.1222,812.1683
379.2973,821.4267
379.4723,832.1983
379.6473,832.375
379.8223,817.9133
379.9972,809.6283
380.1722,809.7067
380.3471,812.4367
380.522,814.78
380.6969,813.8067
380.8717,820.6467
381.0466,818.3167
381.2214,813.755
381.3962,808.1483
381.571,800.2717
381.7457,799.6617
381.9204,803.055
382.0952,798.5833
382.2699,804.7717
382.4445,813.525
382.6192,811.4433
382.7938,819.7183
382.9685,825.4217
383.1431,816.1033
383.3176,801.8267
383.4922,798.9167
383.6667,801.2033
383.8412,798.0683
384.0157,795.4617
384.1902,799.8733
384.3646,809.3267
384.5391,809.19
384.7134,810.395
384.8878,815.6217
385.0622,821.8833
385.2365,819.5867
385.4109,806.0617
385.5852,803.0283
385.7594,803.3433
385.9337,803.2083
386.1079,806.225
386.2822,816.3617
386.4564,821.2517
386.6306,814.0233
386.8047,817.1217
386.9789,819.6917
387.153,818.8033
387.3271,830.1667
387.5012,833.815
387.6752,842.3267
387.8492,848.2333
388.0233,840.46
388.1972,833.4217
388.3712,836.7783
388.5452,837.6817
388.7191,839.05
388.893,849.5433
389.0669,849.3317
389.2408,833.4317
389.4146,817.9933
389.5884,810.1767
389.7623,807.0533
389.9361,807.8533
390.1098,811.4533
390.2835,815.4467
390.4573,811.33
390.631,810.5433
390.8047,820.0067
390.9784,827.565
391.152,823.8667
391.3256,829.2283
391.4992,831.81
391.6728,824.9367
391.8464,827.765
392.0199,835.7933
392.1934,832.0583
392.3669,838.2667
392.5403,843.3767
392.7138,844.76
392.8873,848.7417
393.0607,856.2667
393.2341,858.485
393.4074,853.9117
393.5808,833.9
393.7542,826.7217
393.9274,833.3483
394.1007,832.415
394.274,838.19
394.4472,833.57
394.6205,840.185
394.7937,855.7267
394.9668,864.8083
395.14,857.2417
395.3131,843.8
395.4863,836.0533
395.6594,837.6617
395.8325,832.215
396.0055,831.2183
396.1786,827.945
396.3516,825.0667
396.5246,820.7633
396.6975,811.5333
396.8705,810.3517
397.0434,823.0667
397.2163,814.0383
397.3892,815.9583
397.5621,830.3283
397.735,843.4833
397.9077,860.11
398.0806,865.515
398.2534,855.3533
398.4261,861.0433
398.5989,868.8483
398.7716,887.735
398.9443,880.7233
399.117,870.245
399.2896,862.2983
399.4623,861.3333
399.6349,857.9983
399.8075,849.0033
399.9801,843.52
400.1526,846.45
400.3252,834.245
400.4977,824.1117
400.6702,819.1783
400.8427,821.3283
401.0151,830.9067
401.1875,832.4083
401.36,832.8967
401.5323,834.595
401.7047,826.0517
401.877,822.1183
402.0494,822.7533
402.2216,828.3783
402.394,837.4367
402.5662,830.555
402.7385,831.0433
402.9107,830.12
403.0829,827.5817
403.2551,824.295
403.4272,819.1067
403.5994,821.1317
403.7715,830.765
403.9436,837.6633
404.1156,834.5133
