Serial Num,2103232U1
Spectrometer Temperature (C),26.25
Site,CMU
Timestamp,2022-04-16 04:32:35.605438
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,440.9383
218.2508,442.6417
218.442,444.7283
218.6332,447.2533
218.8244,448.8367
219.0156,450.6633
219.2067,452.385
219.3979,454.315
219.589,456.6
219.7801,458.9917
219.9712,460.945
220.1623,462.925
220.3533,465.5383
220.5444,467.6833
220.7354,470.7217
220.9264,472.5317
221.1174,475.25
221.3083,478.0633
221.4993,480.2933
221.6902,483.4183
221.8812,485.8633
222.0721,488.5717
222.263,491.8
222.4538,494.9233
222.6447,498.33
222.8355,500.9667
223.0264,503.8417
223.2172,507.1967
223.408,510.735
223.5987,514.4883
223.7895,516.73
223.9802,520.7617
224.1709,524.71
224.3616,527.4633
224.5524,531.515
224.743,535.56
224.9337,538.06
225.1243,543.1017
225.315,546.515
225.5056,550.635
225.6962,554.0017
225.8867,558.57
226.0773,563.7283
226.2678,566.2183
226.4584,570.8633
226.6489,575.3267
226.8394,579.2417
227.0298,583.405
227.2203,587.775
227.4108,593.2367
227.6012,597.08
227.7916,600.8333
227.982,606.675
228.1723,610.69
228.3627,616.0433
228.5531,620.52
228.7434,624.7733
228.9337,630.075
229.124,634.7567
229.3143,639.79
229.5045,646.0383
229.6948,650.5317
229.885,656.6
230.0752,661.59
230.2654,666.4883
230.4556,672.8367
230.6457,677.7533
230.8358,683.62
231.026,688.3767
231.2161,694.0483
231.4062,699.12
231.5963,704.3267
231.7863,710.5383
231.9764,715.63
232.1664,721.83
232.3564,727.435
232.5464,732.6733
232.7364,740.2117
232.9263,744.7683
233.1163,751.5733
233.3062,757.77
233.4961,764.205
233.686,770.2067
233.8758,775.3217
234.0657,781.5633
234.2555,787.6483
234.4454,792.715
234.6352,799.6233
234.825,805.2183
235.0147,810.9667
235.2045,816.6867
235.3942,822.315
235.5839,828.8267
235.7737,834.0717
235.9633,839.8633
236.153,845.8017
236.3427,852.6783
236.5323,859.4617
236.7219,864.3383
236.9115,868.675
237.1011,874.1117
237.2907,879.455
237.4803,885.9033
237.6698,890.8033
237.8593,896.6417
238.0488,902.3533
238.2383,907.3967
238.4278,913.535
238.6172,919.2017
238.8066,924.7033
238.9961,930.4883
239.1855,935.4533
239.3748,941.6233
239.5642,946.86
239.7536,952.0917
239.9429,957.305
240.1322,962.2533
240.3215,967.4067
240.5108,972.115
240.7001,977.2817
240.8893,982.5583
241.0786,987.475
241.2677,992.1567
241.457,997.2433
241.6461,1000.92
241.8353,1005.2083
242.0244,1009.0983
242.2136,1014.4717
242.4027,1017.8133
242.5918,1021.24
242.7809,1025.4583
242.9699,1026.8
243.159,1029.045
243.348,1034.6483
243.537,1039.6317
243.726,1044.9117
243.915,1048.2967
244.1039,1051.33
244.2929,1052.7917
244.4818,1053.3533
244.6707,1057.5767
244.8596,1063.285
245.0485,1067.5917
245.2373,1071.4917
245.4262,1075.405
245.615,1079.75
245.8038,1082.8783
245.9926,1085.4367
246.1814,1090.16
246.3701,1088.6833
246.5589,1089.2133
246.7476,1092.0833
246.9363,1098.455
247.1249,1101.4917
247.3136,1105.2333
247.5023,1109.1933
247.6909,1113.0233
247.8795,1116.2017
248.0681,1120.06
248.2567,1122.8683
248.4453,1125.355
248.6338,1128.9767
248.8224,1129.89
249.0109,1126.7217
249.1994,1128.9433
249.3878,1133.8717
249.5763,1137.0617
249.7648,1140.57
249.9532,1144.52
250.1416,1147.0867
250.33,1151.2917
250.5183,1154.7733
250.7067,1157.13
250.8951,1159.1933
251.0834,1161.6483
251.2717,1163.255
251.46,1164.8067
251.6483,1166.0417
251.8365,1167.3817
252.0247,1164.9917
252.213,1167.6
252.4012,1169.785
252.5894,1175.72
252.7775,1177.0183
252.9657,1178.3117
253.1538,1181.7167
253.3419,1182.5267
253.53,1184.2983
253.7181,1186.05
253.9062,1187.3667
254.0942,1189.97
254.2823,1189.7217
254.4703,1190.105
254.6583,1190.9167
254.8463,1191.6117
255.0342,1192.105
255.2222,1193.19
255.4101,1191.38
255.598,1191.19
255.7859,1192.2583
255.9738,1195.365
256.1616,1196.1533
256.3495,1199.4717
256.5373,1201.355
256.7251,1204.5967
256.9129,1205.79
257.1006,1206.3067
257.2884,1208.145
257.4761,1211.1017
257.6638,1210.8483
257.8515,1211.375
258.0392,1211.1767
258.2269,1211.0217
258.4146,1211.6867
258.6022,1211.6133
258.7898,1210.7683
258.9774,1210.9367
259.165,1211.9233
259.3525,1213.2767
259.5401,1211.685
259.7276,1212.855
259.9151,1214.4783
260.1026,1214.185
260.2901,1214.7033
260.4776,1214.73
260.665,1217.5433
260.8524,1218.0633
261.0398,1219.7967
261.2272,1220.3867
261.4146,1220.0483
261.6019,1220.2267
261.7893,1219.8967
261.9766,1221.03
262.1639,1220.71
262.3512,1218.7783
262.5384,1218.1917
262.7257,1218.1483
262.9129,1217.875
263.1001,1216.5617
263.2873,1217.8883
263.4745,1218.1683
263.6617,1214.6533
263.8488,1214.6
264.0359,1214.925
264.2231,1213.4967
264.4101,1213.4383
264.5972,1212.4383
264.7842,1213.0967
264.9713,1213.5533
265.1583,1211.2417
265.3453,1211.76
265.5323,1210.8
265.7193,1210.54
265.9062,1211.16
266.0931,1210.5233
266.2801,1209.4133
266.4669,1209.595
266.6538,1208.715
266.8407,1209.145
267.0276,1206.6317
267.2143,1206.5183
267.4012,1206.0267
267.588,1202.3867
267.7747,1202.8033
267.9615,1201.065
268.1482,1200.1717
268.3349,1199.675
268.5217,1198.1317
268.7083,1197.6417
268.895,1196.8217
269.0817,1195.8333
269.2682,1194.0833
269.4549,1191.86
269.6415,1189.5583
269.8281,1187.595
270.0146,1187.4083
270.2012,1187.1483
270.3877,1187.1917
270.5742,1185.5133
270.7607,1184.4633
270.9472,1183.9633
271.1336,1182.2017
271.32,1180.2517
271.5065,1179.61
271.6929,1178.0183
271.8792,1177.1267
272.0656,1176.8433
272.252,1175.5617
272.4383,1175.42
272.6246,1173.7617
272.8109,1173.035
272.9972,1172.7367
273.1835,1172.5483
273.3697,1172.495
273.5559,1171.6033
273.7421,1170.2583
273.9283,1169.9317
274.1145,1167.6333
274.3007,1167.8383
274.4868,1167.275
274.6729,1167.8183
274.859,1167.03
275.0451,1165.8717
275.2311,1163.3717
275.4172,1162.0583
275.6032,1162.05
275.7892,1162.2117
275.9752,1161.3917
276.1612,1161.445
276.3472,1160.515
276.5331,1158.5417
276.719,1158.21
276.9049,1157.2267
277.0908,1155.7267
277.2767,1154.1133
277.4625,1154.425
277.6484,1152.9367
277.8342,1150.835
278.02,1151.3317
278.2057,1151.095
278.3915,1150.7433
278.5772,1150.5617
278.763,1148.8067
278.9487,1148.8633
279.1343,1149.3783
279.32,1147.4633
279.5057,1146.175
279.6913,1142.98
279.877,1142.645
280.0625,1141.0567
280.2481,1139.9467
280.4337,1138.77
280.6192,1138.37
280.8048,1138.715
280.9903,1137.48
281.1758,1135.5733
281.3612,1134.4667
281.5467,1133.15
281.7321,1133.7433
281.9175,1133.575
282.1029,1132.26
282.2884,1132.3217
282.4737,1129.6317
282.6591,1128.745
282.8444,1127.3717
283.0297,1127.5733
283.215,1126.5283
283.4002,1125.9367
283.5855,1124.095
283.7707,1121.3367
283.956,1120.3683
284.1412,1119.915
284.3264,1119.4217
284.5115,1119.8717
284.6967,1119.5033
284.8818,1118.29
285.0669,1116.9017
285.252,1115.2583
285.4371,1115.2317
285.6222,1114.03
285.8072,1113.1017
285.9922,1111.8783
286.1772,1111.6233
286.3622,1111.82
286.5472,1110.38
286.7321,1108.155
286.9171,1108.0467
287.102,1107.7967
287.2869,1108.6483
287.4717,1109.7533
287.6566,1109.1717
287.8415,1109.005
288.0263,1107.8083
288.2111,1106.0633
288.3959,1103.8267
288.5806,1103.2367
288.7654,1103.3617
288.9501,1104.6633
289.1348,1104.995
289.3195,1104.005
289.5042,1104.075
289.6889,1104.4583
289.8735,1102.6717
290.0581,1101.5583
290.2428,1099.895
290.4273,1099.3483
290.6119,1099.7233
290.7965,1099.1867
290.981,1099.165
291.1655,1099.0
291.35,1096.495
291.5345,1094.9783
291.719,1094.8717
291.9034,1094.065
292.0878,1095.8283
292.2722,1094.755
292.4566,1094.285
292.641,1093.6717
292.8253,1093.11
293.0096,1092.0233
293.194,1092.1817
293.3783,1092.37
293.5626,1092.1633
293.7468,1092.5167
293.9311,1091.9667
294.1153,1090.3367
294.2995,1088.925
294.4837,1086.4
294.6678,1085.8067
294.852,1083.85
295.0361,1084.5483
295.2202,1084.3467
295.4043,1083.9817
295.5884,1084.2517
295.7725,1083.635
295.9565,1082.855
296.1405,1081.5517
296.3246,1079.8317
296.5085,1080.8567
296.6925,1081.76
296.8764,1081.7817
297.0603,1080.7133
297.2443,1079.6483
297.4282,1078.56
297.612,1077.3417
297.7959,1075.5333
297.9797,1075.795
298.1635,1074.0083
298.3474,1075.3233
298.5311,1075.965
298.7149,1074.605
298.8987,1073.0767
299.0823,1071.985
299.2661,1070.4867
299.4498,1068.23
299.6334,1067.525
299.8171,1068.31
300.0007,1068.1817
300.1843,1067.535
300.368,1066.7517
300.5515,1066.145
300.7351,1065.415
300.9186,1065.4833
301.1021,1064.4217
301.2857,1063.45
301.4691,1062.7583
301.6526,1064.16
301.8361,1062.0583
302.0195,1061.0117
302.2029,1061.3833
302.3863,1060.5467
302.5697,1059.69
302.753,1059.405
302.9364,1060.1117
303.1197,1061.0017
303.303,1060.165
303.4863,1058.685
303.6696,1057.0333
303.8528,1055.6067
304.036,1055.09
304.2192,1054.7283
304.4024,1054.585
304.5856,1053.115
304.7688,1052.4717
304.9519,1053.1217
305.135,1051.915
305.3181,1051.7917
305.5012,1050.4833
305.6842,1050.6433
305.8673,1050.8883
306.0504,1049.52
306.2333,1047.7167
306.4163,1047.18
306.5993,1046.6517
306.7822,1046.8817
306.9652,1046.635
307.1481,1046.275
307.331,1044.61
307.5139,1042.905
307.6967,1042.465
307.8796,1042.2283
308.0624,1040.89
308.2452,1040.0783
308.428,1038.9317
308.6107,1038.955
308.7935,1038.0117
308.9762,1038.29
309.1589,1037.27
309.3416,1036.2583
309.5243,1035.9633
309.7069,1034.495
309.8896,1034.2683
310.0721,1033.345
310.2548,1032.665
310.4373,1032.87
310.6199,1032.4233
310.8024,1031.7117
310.985,1031.3183
311.1674,1030.095
311.3499,1029.5617
311.5324,1028.38
311.7148,1029.69
311.8973,1028.1567
312.0797,1028.7883
312.2621,1027.7217
312.4445,1027.365
312.6268,1026.145
312.8091,1026.325
312.9915,1024.6083
313.1738,1024.5817
313.356,1022.1233
313.5383,1020.985
313.7206,1021.2067
313.9027,1019.6333
314.085,1019.8483
314.2672,1018.7383
314.4493,1019.395
314.6314,1018.7717
314.8136,1018.6083
314.9957,1017.8883
315.1778,1016.3433
315.3598,1016.1167
315.5419,1016.5883
315.724,1015.8017
315.9059,1016.175
316.088,1015.4933
316.2699,1016.07
316.4519,1015.32
316.6338,1013.7817
316.8157,1012.26
316.9977,1010.8667
317.1795,1012.015
317.3614,1012.2083
317.5432,1012.28
317.7251,1010.7617
317.9069,1009.4717
318.0887,1009.2467
318.2704,1008.2367
318.4522,1007.92
318.6339,1007.7533
318.8156,1009.1967
318.9973,1007.9483
319.179,1009.1117
319.3607,1008.9133
319.5423,1009.9617
319.7239,1009.165
319.9055,1008.19
320.0871,1007.6417
320.2687,1006.5133
320.4502,1006.83
320.6317,1004.9717
320.8132,1005.5967
320.9947,1006.3467
321.1761,1005.705
321.3576,1005.83
321.5391,1005.5817
321.7205,1005.1367
321.9019,1004.1767
322.0832,1003.0583
322.2646,1002.0333
322.4459,1002.0233
322.6272,1000.9033
322.8085,1001.3967
322.9898,1000.3967
323.1711,999.315
323.3523,998.5467
323.5335,998.4533
323.7147,999.425
323.8959,1000.4083
324.0771,1000.4283
324.2582,1000.2017
324.4393,999.59
324.6204,1000.0233
324.8015,999.6433
324.9826,1000.5867
325.1637,1001.705
325.3447,1001.045
325.5257,1001.5617
325.7067,1001.4717
325.8877,999.645
326.0686,997.2933
326.2496,997.0767
326.4305,996.3933
326.6114,995.6417
326.7922,996.4333
326.9731,996.4517
327.1539,996.135
327.3347,996.0583
327.5155,995.0133
327.6963,996.2683
327.8771,996.66
328.0578,994.055
328.2385,993.46
328.4193,993.1133
328.5999,992.1817
328.7806,991.63
328.9613,991.9867
329.1419,991.935
329.3225,992.0117
329.5031,991.6167
329.6837,990.4233
329.8642,989.4467
330.0447,989.8767
330.2252,989.095
330.4057,988.075
330.5862,989.185
330.7667,988.33
330.9471,989.7283
331.1275,988.7217
331.3079,986.6633
331.4883,986.6983
331.6687,986.7017
331.849,986.8917
332.0293,985.0017
332.2096,984.3667
332.3899,985.1717
332.5702,984.555
332.7504,986.8983
332.9306,986.485
333.1108,984.8367
333.291,983.8117
333.4712,983.5883
333.6514,983.81
333.8315,983.7167
334.0116,983.27
334.1917,984.05
334.3717,983.61
334.5518,984.1183
334.7318,984.0217
334.9119,981.9217
335.0918,982.8183
335.2718,982.6067
335.4518,983.8083
335.6317,982.465
335.8116,983.1067
335.9915,982.4117
336.1714,980.2033
336.3513,981.2733
336.5311,980.2817
336.7109,981.0133
336.8907,980.86
337.0705,978.7033
337.2502,976.5017
337.43,976.5017
337.6097,975.4067
337.7894,974.7583
337.9691,974.3317
338.1488,975.7117
338.3284,975.835
338.508,976.4367
338.6877,976.1233
338.8672,976.2317
339.0468,975.0117
339.2263,973.5367
339.4059,973.7567
339.5854,975.4267
339.7649,974.0
339.9443,974.03
340.1238,973.83
340.3032,975.1717
340.4826,974.7433
340.662,972.8033
340.8414,971.7217
341.0207,971.3133
341.2001,972.4567
341.3794,972.5383
341.5587,973.665
341.738,973.1867
341.9172,971.5233
342.0965,970.635
342.2757,969.1917
342.4549,966.5483
342.6341,967.0933
342.8132,966.9717
342.9923,968.2067
343.1715,970.6917
343.3506,970.4467
343.5296,968.275
343.7087,966.2867
343.8878,965.1383
344.0668,965.7383
344.2458,964.575
344.4248,963.7733
344.6037,963.2433
344.7827,962.8967
344.9616,962.2217
345.1405,962.54
345.3194,963.62
345.4982,961.21
345.6771,960.0733
345.8559,961.16
346.0347,960.3883
346.2135,959.3583
346.3923,960.365
346.571,959.5967
346.7498,958.8867
346.9285,958.775
347.1071,958.5717
347.2859,956.93
347.4645,957.045
347.6431,958.3717
347.8217,959.8617
348.0003,959.525
348.1789,957.5983
348.3574,955.2117
348.5359,954.03
348.7145,952.565
348.893,952.785
349.0714,952.5333
349.2499,951.4333
349.4283,949.5583
349.6068,947.9067
349.7852,947.6167
349.9635,947.8233
350.1419,946.8333
350.3202,946.5317
350.4985,944.8967
350.6768,944.5033
350.8551,943.72
351.0334,943.155
351.2116,942.2633
351.3898,941.9183
351.568,940.975
351.7462,942.0133
351.9243,940.0917
352.1025,939.225
352.2806,938.7933
352.4587,938.38
352.6368,937.98
352.8148,936.0933
352.9929,934.8583
353.1709,934.8283
353.3489,934.1733
353.5268,933.625
353.7048,931.8817
353.8828,932.47
354.0607,930.9317
354.2386,930.7183
354.4165,930.3317
354.5943,928.325
354.7722,928.1283
354.95,929.5233
355.1278,929.2417
355.3056,927.3183
355.4833,925.4933
355.6611,923.5883
355.8388,922.5967
356.0165,921.9117
356.1942,922.1133
356.3719,922.7517
356.5495,921.7733
356.7271,921.4967
356.9047,921.1667
357.0823,921.6317
357.2599,921.0083
357.4374,919.6867
357.6149,919.1333
357.7924,916.59
357.9699,916.38
358.1474,914.995
358.3248,914.0117
358.5023,913.325
358.6797,911.5333
358.8571,911.5667
359.0344,909.8017
359.2118,908.3467
359.3891,907.43
359.5664,907.235
359.7437,906.1917
359.9209,903.9417
360.0982,902.58
360.2754,901.9133
360.4526,902.585
360.6298,903.0683
360.807,901.29
360.9841,901.4033
361.1613,899.0883
361.3383,899.985
361.5154,900.1167
361.6925,898.7233
361.8695,898.2917
362.0466,896.8733
362.2236,895.7067
362.4005,895.4483
362.5775,894.7367
362.7545,891.585
362.9314,890.7383
363.1083,891.3483
363.2852,892.0983
363.462,889.8917
363.6389,889.7233
363.8157,889.1983
363.9925,891.4867
364.1693,887.0317
364.346,885.26
364.5228,885.145
364.6996,885.1317
364.8762,886.2033
365.0529,886.87
365.2296,884.245
365.4062,884.8517
365.5829,883.78
365.7595,881.6633
365.9361,883.1883
366.1126,882.7533
366.2892,885.1033
366.4657,890.25
366.6422,895.4717
366.8186,894.7883
366.9951,896.4183
367.1716,892.875
367.348,890.335
367.5244,892.6917
367.7008,895.635
367.8772,894.7483
368.0535,886.595
368.2298,887.84
368.4061,889.28
368.5824,886.5
368.7586,891.1883
368.9349,891.3617
369.1111,886.135
369.2873,882.07
369.4635,884.2033
369.6396,884.5383
369.8158,879.3833
369.9919,877.8867
370.168,876.8217
370.3441,877.98
370.5202,875.0067
370.6962,871.985
370.8722,870.2533
371.0482,869.6267
371.2242,871.4483
371.4002,874.6217
371.5761,875.155
371.752,872.225
371.9279,872.42
372.1038,874.24
372.2796,871.01
372.4555,870.8833
372.6313,872.2383
372.8071,869.5967
372.9829,868.3217
373.1586,868.53
373.3344,870.3617
373.5101,867.9533
373.6858,867.8867
373.8615,867.62
374.0371,866.965
374.2127,870.6383
374.3884,871.5667
374.564,868.4867
374.7395,868.15
374.9151,869.7633
375.0906,876.995
375.2661,879.5567
375.4416,875.535
375.6171,878.31
375.7925,882.305
375.968,883.2383
376.1434,877.8367
376.3188,873.2933
376.4941,873.7867
376.6695,876.89
376.8448,878.3
377.0201,879.9733
377.1954,877.2967
377.3707,880.105
377.5459,881.7417
377.7212,886.48
377.8964,898.84
378.0715,901.48
378.2467,892.4167
378.4218,896.5333
378.597,890.41
378.7721,887.0333
378.9472,888.5017
379.1222,891.4717
379.2973,902.4017
379.4723,918.2483
379.6473,919.8167
379.8223,903.59
379.9972,892.4083
380.1722,887.9
380.3471,887.3617
380.522,889.6133
380.6969,889.3717
380.8717,898.9483
381.0466,893.7467
381.2214,887.45
381.3962,885.1883
381.571,879.66
381.7457,878.51
381.9204,882.8333
382.0952,880.9883
382.2699,887.455
382.4445,899.09
382.6192,901.185
382.7938,912.03
382.9685,918.76
383.1431,906.455
383.3176,890.1167
383.4922,885.645
383.6667,887.31
383.8412,885.265
384.0157,882.4183
384.1902,884.4633
384.3646,890.5333
384.5391,887.765
384.7134,887.6283
384.8878,893.445
385.0622,903.7817
385.2365,898.9583
385.4109,883.6433
385.5852,880.485
385.7594,882.4867
385.9337,886.0783
386.1079,891.0867
386.2822,897.86
386.4564,900.1567
386.6306,891.14
386.8047,895.2
386.9789,900.7683
387.153,903.5583
387.3271,918.5933
387.5012,917.6083
387.6752,925.9617
387.8492,937.325
388.0233,928.3233
388.1972,919.1733
388.3712,923.3217
388.5452,922.5617
388.7191,927.955
388.893,940.9383
389.0669,938.7383
389.2408,912.2633
389.4146,891.0217
389.5884,880.6933
389.7623,874.6767
389.9361,876.2733
390.1098,881.7433
390.2835,886.2283
390.4573,884.1483
390.631,884.4217
390.8047,892.1233
390.9784,898.0383
391.152,891.9567
391.3256,896.2783
391.4992,900.915
391.6728,892.5417
391.8464,896.8733
392.0199,910.7083
392.1934,910.175
392.3669,916.1
392.5403,924.1783
392.7138,928.965
392.8873,940.2417
393.0607,955.005
393.2341,963.8317
393.4074,961.9583
393.5808,936.66
393.7542,922.3683
393.9274,925.3317
394.1007,918.9883
394.274,923.1467
394.4472,917.1417
394.6205,920.5017
394.7937,937.1867
394.9668,947.2833
395.14,933.42
395.3131,917.31
395.4863,904.1933
395.6594,907.8017
395.8325,901.975
396.0055,899.76
396.1786,902.8267
396.3516,905.0917
396.5246,903.785
396.6975,898.1533
396.8705,902.9133
397.0434,920.76
397.2163,904.4783
397.3892,900.15
397.5621,911.4767
397.735,922.3383
397.9077,937.5617
398.0806,938.515
398.2534,923.2533
398.4261,932.0617
398.5989,940.3133
398.7716,965.92
398.9443,952.975
399.117,937.8733
399.2896,925.2983
399.4623,923.6117
399.6349,922.3767
399.8075,912.295
399.9801,903.6767
400.1526,905.0467
400.3252,887.895
400.4977,876.4783
400.6702,875.045
400.8427,874.64
401.0151,884.6783
401.1875,884.3833
401.36,884.3483
401.5323,885.8067
401.7047,874.52
401.877,870.6383
402.0494,868.265
402.2216,876.0717
402.394,886.5633
402.5662,878.88
402.7385,878.4983
402.9107,874.8317
403.0829,877.25
403.2551,877.215
403.4272,870.8967
403.5994,872.175
403.7715,878.7517
403.9436,884.6017
404.1156,881.42
