Serial Num,2103232U1
Spectrometer Temperature (C),24.5
Site,CMU
Timestamp,2022-04-16 15:38:19.057369
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,433.1817
218.2508,435.2133
218.442,436.52
218.6332,438.89
218.8244,440.6017
219.0156,441.475
219.2067,443.3967
219.3979,444.95
219.589,446.5533
219.7801,449.0967
219.9712,450.2767
220.1623,452.0567
220.3533,454.435
220.5444,456.105
220.7354,458.9883
220.9264,460.2283
221.1174,462.5217
221.3083,465.3017
221.4993,466.6717
221.6902,469.57
221.8812,471.6783
222.0721,473.84
222.263,476.8583
222.4538,479.1467
222.6447,481.8833
222.8355,484.625
223.0264,486.3533
223.2172,489.9083
223.408,492.4917
223.5987,495.435
223.7895,497.6133
223.9802,500.52
224.1709,504.67
224.3616,506.845
224.5524,509.905
224.743,513.8433
224.9337,515.2983
225.1243,519.96
225.315,522.4833
225.5056,525.74
225.6962,529.2883
225.8867,532.29
226.0773,536.8133
226.2678,539.0233
226.4584,542.8433
226.6489,547.0933
226.8394,550.0
227.0298,553.76
227.2203,557.1967
227.4108,561.5433
227.6012,565.01
227.7916,567.7483
227.982,573.0083
228.1723,576.7017
228.3627,580.7867
228.5531,584.94
228.7434,587.9467
228.9337,591.85
229.124,596.805
229.3143,600.2833
229.5045,606.0183
229.6948,609.1967
229.885,614.2317
230.0752,618.54
230.2654,622.425
230.4556,627.93
230.6457,632.4383
230.8358,637.1333
231.026,641.1883
231.2161,645.2183
231.4062,649.9133
231.5963,654.495
231.7863,658.9817
231.9764,663.795
232.1664,668.2383
232.3564,673.6183
232.5464,678.06
232.7364,683.6283
232.9263,687.9583
233.1163,693.07
233.3062,698.4017
233.4961,704.7533
233.686,708.3433
233.8758,713.7083
234.0657,717.9633
234.2555,723.0517
234.4454,728.1517
234.6352,733.41
234.825,738.5367
235.0147,742.9867
235.2045,747.1983
235.3942,752.8583
235.5839,757.255
235.7737,762.585
235.9633,767.555
236.153,771.3817
236.3427,778.2967
236.5323,782.7833
236.7219,787.2567
236.9115,791.0317
237.1011,795.1267
237.2907,800.125
237.4803,804.8833
237.6698,808.9933
237.8593,814.115
238.0488,818.6833
238.2383,823.8317
238.4278,828.0267
238.6172,832.7983
238.8066,837.185
238.9961,841.7383
239.1855,847.1233
239.3748,851.4167
239.5642,855.6
239.7536,860.86
239.9429,864.5217
240.1322,868.7283
240.3215,872.9417
240.5108,876.755
240.7001,882.1367
240.8893,885.5417
241.0786,890.0467
241.2677,893.705
241.457,898.1067
241.6461,901.47
241.8353,904.52
242.0244,907.8167
242.2136,911.74
242.4027,914.5567
242.5918,918.2
242.7809,921.0033
242.9699,922.5067
243.159,924.645
243.348,928.785
243.537,933.7183
243.726,937.6033
243.915,940.45
244.1039,943.5417
244.2929,944.1217
244.4818,945.355
244.6707,948.215
244.8596,952.3217
245.0485,957.0383
245.2373,959.8717
245.4262,963.0367
245.615,965.9667
245.8038,969.085
245.9926,971.7083
246.1814,974.7183
246.3701,973.4917
246.5589,974.1883
246.7476,976.2217
246.9363,981.9983
247.1249,984.4067
247.3136,987.2417
247.5023,990.5833
247.6909,993.8617
247.8795,996.8017
248.0681,999.6817
248.2567,1001.6367
248.4453,1004.0033
248.6338,1006.5
248.8224,1007.435
249.0109,1004.96
249.1994,1007.1467
249.3878,1011.5417
249.5763,1013.2817
249.7648,1016.1517
249.9532,1019.565
250.1416,1022.0567
250.33,1025.0683
250.5183,1028.585
250.7067,1029.8833
250.8951,1031.6767
251.0834,1033.3267
251.2717,1034.8767
251.46,1036.315
251.6483,1036.6267
251.8365,1038.355
252.0247,1036.6
252.213,1038.5133
252.4012,1040.445
252.5894,1044.5517
252.7775,1045.8633
252.9657,1046.3067
253.1538,1049.5683
253.3419,1050.9133
253.53,1051.4567
253.7181,1053.005
253.9062,1053.8333
254.0942,1055.4583
254.2823,1055.5167
254.4703,1055.585
254.6583,1056.51
254.8463,1056.9883
255.0342,1057.185
255.2222,1057.9733
255.4101,1055.6217
255.598,1055.71
255.7859,1056.5783
255.9738,1058.735
256.1616,1060.2083
256.3495,1061.9817
256.5373,1063.5683
256.7251,1066.65
256.9129,1066.05
257.1006,1067.5367
257.2884,1068.3617
257.4761,1069.77
257.6638,1070.9
257.8515,1070.1533
258.0392,1070.625
258.2269,1069.9183
258.4146,1070.2083
258.6022,1071.3283
258.7898,1069.5833
258.9774,1070.4783
259.165,1070.2867
259.3525,1070.915
259.5401,1069.845
259.7276,1070.5117
259.9151,1070.9033
260.1026,1071.045
260.2901,1070.7833
260.4776,1072.5783
260.665,1073.005
260.8524,1074.6033
261.0398,1075.1883
261.2272,1074.4433
261.4146,1075.1167
261.6019,1074.34
261.7893,1074.8433
261.9766,1075.615
262.1639,1074.1
262.3512,1073.3483
262.5384,1072.1017
262.7257,1071.4367
262.9129,1071.8117
263.1001,1069.965
263.2873,1071.4133
263.4745,1070.9683
263.6617,1067.7833
263.8488,1068.8517
264.0359,1067.195
264.2231,1066.98
264.4101,1066.2983
264.5972,1065.54
264.7842,1066.025
264.9713,1065.7467
265.1583,1064.3317
265.3453,1063.4433
265.5323,1063.005
265.7193,1062.7517
265.9062,1063.1667
266.0931,1062.1167
266.2801,1061.1467
266.4669,1060.8317
266.6538,1061.2183
266.8407,1059.9167
267.0276,1058.38
267.2143,1057.8517
267.4012,1056.4317
267.588,1054.3767
267.7747,1053.6133
267.9615,1052.915
268.1482,1051.6733
268.3349,1050.5467
268.5217,1049.2733
268.7083,1048.395
268.895,1047.3467
269.0817,1047.2983
269.2682,1045.2433
269.4549,1043.5083
269.6415,1041.1967
269.8281,1039.6767
270.0146,1039.55
270.2012,1038.6733
270.3877,1038.3983
270.5742,1037.295
270.7607,1035.9317
270.9472,1035.36
271.1336,1033.8833
271.32,1031.9833
271.5065,1030.8883
271.6929,1029.955
271.8792,1029.1583
272.0656,1028.39
272.252,1027.395
272.4383,1026.5067
272.6246,1025.16
272.8109,1025.0317
272.9972,1024.405
273.1835,1023.5183
273.3697,1023.5933
273.5559,1022.9567
273.7421,1021.4083
273.9283,1020.865
274.1145,1018.5883
274.3007,1018.7117
274.4868,1017.9733
274.6729,1018.4833
274.859,1018.19
275.0451,1016.5067
275.2311,1014.6117
275.4172,1012.9667
275.6032,1012.915
275.7892,1013.3367
275.9752,1012.2533
276.1612,1012.2317
276.3472,1011.2
276.5331,1008.8867
276.719,1009.635
276.9049,1007.7433
277.0908,1006.5433
277.2767,1005.47
277.4625,1004.6833
277.6484,1004.0683
277.8342,1002.3267
278.02,1001.555
278.2057,1002.5867
278.3915,1000.7317
278.5772,1001.2017
278.763,999.7233
278.9487,998.9817
279.1343,1000.215
279.32,997.8233
279.5057,996.815
279.6913,994.3233
279.877,993.22
280.0625,992.8933
280.2481,991.4533
280.4337,990.4783
280.6192,990.2233
280.8048,989.9183
280.9903,989.4833
281.1758,987.3583
281.3612,985.7183
281.5467,984.97
281.7321,985.0467
281.9175,984.6417
282.1029,983.685
282.2884,983.2817
282.4737,981.6717
282.6591,980.345
282.8444,980.0017
283.0297,980.0733
283.215,978.4
283.4002,978.3
283.5855,976.115
283.7707,974.4533
283.956,973.4767
284.1412,972.54
284.3264,972.4217
284.5115,972.3433
284.6967,971.7467
284.8818,970.585
285.0669,969.3767
285.252,968.9483
285.4371,968.6217
285.6222,967.405
285.8072,966.9633
285.9922,965.1483
286.1772,965.6783
286.3622,965.2017
286.5472,964.135
286.7321,962.675
286.9171,962.095
287.102,961.9333
287.2869,962.2583
287.4717,963.2967
287.6566,963.1867
287.8415,961.84
288.0263,961.7383
288.2111,959.525
288.3959,957.455
288.5806,958.2167
288.7654,957.8667
288.9501,958.4833
289.1348,958.7933
289.3195,957.02
289.5042,958.3967
289.6889,958.12
289.8735,956.3883
290.0581,956.47
290.2428,954.55
290.4273,954.6117
290.6119,954.5733
290.7965,953.9083
290.981,953.8967
291.1655,953.215
291.35,952.2183
291.5345,950.3617
291.719,950.11
291.9034,949.655
292.0878,950.4433
292.2722,950.2433
292.4566,949.355
292.641,949.0667
292.8253,949.18
293.0096,947.7433
293.194,947.86
293.3783,948.285
293.5626,947.8067
293.7468,948.0583
293.9311,948.1983
294.1153,946.6883
294.2995,945.5017
294.4837,942.59
294.6678,942.5933
294.852,940.61
295.0361,941.6917
295.2202,941.625
295.4043,941.2117
295.5884,942.2117
295.7725,941.3283
295.9565,940.1367
296.1405,939.88
296.3246,938.4217
296.5085,939.0417
296.6925,939.985
296.8764,939.695
297.0603,939.445
297.2443,937.8783
297.4282,937.3083
297.612,937.605
297.7959,935.0583
297.9797,935.87
298.1635,934.875
298.3474,935.5133
298.5311,936.6783
298.7149,935.0933
298.8987,933.9133
299.0823,933.0683
299.2661,931.7917
299.4498,930.3317
299.6334,929.685
299.8171,929.75
300.0007,929.6617
300.1843,929.5633
300.368,929.6433
300.5515,928.1967
300.7351,927.7667
300.9186,928.24
301.1021,926.6633
301.2857,926.4217
301.4691,925.9517
301.6526,926.8983
301.8361,925.6967
302.0195,924.45
302.2029,925.3983
302.3863,924.4533
302.5697,923.835
302.753,924.095
302.9364,924.3167
303.1197,925.2733
303.303,924.7117
303.4863,923.4017
303.6696,922.1967
303.8528,920.705
304.036,920.6617
304.2192,920.7783
304.4024,920.28
304.5856,919.5483
304.7688,918.8283
304.9519,919.8717
305.135,919.2333
305.3181,918.9733
305.5012,918.475
305.6842,917.9183
305.8673,917.5483
306.0504,917.55
306.2333,915.56
306.4163,916.0
306.5993,915.8617
306.7822,914.5933
306.9652,915.655
307.1481,914.745
307.331,914.4433
307.5139,913.55
307.6967,912.075
307.8796,912.8683
308.0624,911.56
308.2452,911.3983
308.428,910.655
308.6107,910.575
308.7935,910.4633
308.9762,910.1017
309.1589,909.0017
309.3416,908.965
309.5243,908.5033
309.7069,908.7683
309.8896,907.5133
310.0721,906.565
310.2548,906.3067
310.4373,906.5717
310.6199,908.0317
310.8024,907.845
310.985,907.1783
311.1674,906.5583
311.3499,905.905
311.5324,906.0083
311.7148,906.63
311.8973,904.7667
312.0797,905.9517
312.2621,905.455
312.4445,906.1233
312.6268,905.18
312.8091,904.8017
312.9915,904.73
313.1738,903.9667
313.356,901.7117
313.5383,901.1567
313.7206,900.94
313.9027,901.0883
314.085,901.7183
314.2672,900.3633
314.4493,900.0183
314.6314,899.9467
314.8136,901.2467
314.9957,900.625
315.1778,899.9067
315.3598,899.7567
315.5419,899.225
315.724,897.98
315.9059,897.9733
316.088,897.4167
316.2699,899.35
316.4519,898.85
316.6338,899.18
316.8157,897.805
316.9977,896.75
317.1795,898.975
317.3614,899.26
317.5432,899.3117
317.7251,898.2867
317.9069,895.5933
318.0887,895.1133
318.2704,894.335
318.4522,895.5383
318.6339,896.59
318.8156,898.1767
318.9973,898.575
319.179,897.8267
319.3607,896.6233
319.5423,898.2667
319.7239,897.8633
319.9055,898.415
320.0871,897.9017
320.2687,897.52
320.4502,898.88
320.6317,898.125
320.8132,898.4617
320.9947,898.4633
321.1761,896.695
321.3576,896.905
321.5391,897.05
321.7205,897.7283
321.9019,897.87
322.0832,896.785
322.2646,895.255
322.4459,895.1267
322.6272,893.26
322.8085,893.4383
322.9898,892.6833
323.1711,893.3317
323.3523,893.2133
323.5335,893.4017
323.7147,895.19
323.8959,896.9283
324.0771,897.5717
324.2582,897.9583
324.4393,897.0533
324.6204,897.84
324.8015,897.1067
324.9826,897.2417
325.1637,898.5533
325.3447,898.935
325.5257,900.69
325.7067,901.45
325.8877,900.945
326.0686,901.185
326.2496,900.4583
326.4305,899.1117
326.6114,899.2367
326.7922,900.42
326.9731,900.9
327.1539,899.1983
327.3347,899.49
327.5155,899.6567
327.6963,899.44
327.8771,898.93
328.0578,896.855
328.2385,896.2
328.4193,896.9117
328.5999,894.7883
328.7806,894.8967
328.9613,897.62
329.1419,898.46
329.3225,899.9017
329.5031,899.905
329.6837,899.4517
329.8642,899.0683
330.0447,899.5633
330.2252,898.3067
330.4057,895.475
330.5862,894.9867
330.7667,894.55
330.9471,896.4267
331.1275,896.3967
331.3079,893.82
331.4883,893.2667
331.6687,894.8067
331.849,895.13
332.0293,894.6417
332.2096,892.0117
332.3899,892.5683
332.5702,894.4817
332.7504,895.2
332.9306,894.4467
333.1108,893.76
333.291,892.8
333.4712,892.81
333.6514,890.6183
333.8315,891.6417
334.0116,891.61
334.1917,892.4233
334.3717,893.4717
334.5518,894.1933
334.7318,894.74
334.9119,891.56
335.0918,891.9833
335.2718,894.37
335.4518,894.76
335.6317,894.5433
335.8116,893.3583
335.9915,888.695
336.1714,885.745
336.3513,888.6833
336.5311,890.76
336.7109,890.275
336.8907,887.9017
337.0705,886.2633
337.2502,883.7233
337.43,885.585
337.6097,888.2167
337.7894,887.1217
337.9691,885.3983
338.1488,885.7617
338.3284,887.02
338.508,888.7283
338.6877,889.3267
338.8672,889.4333
339.0468,888.4517
339.2263,884.805
339.4059,885.69
339.5854,887.4233
339.7649,888.775
339.9443,890.105
340.1238,889.8017
340.3032,890.6383
340.4826,889.3333
340.662,886.6767
340.8414,885.7617
341.0207,884.8433
341.2001,887.29
341.3794,885.1083
341.5587,885.29
341.738,886.7033
341.9172,886.9433
342.0965,887.82
342.2757,884.4183
342.4549,881.35
342.6341,882.9733
342.8132,882.9667
342.9923,886.0433
343.1715,887.2933
343.3506,885.3267
343.5296,884.785
343.7087,882.27
343.8878,879.7917
344.0668,876.81
344.2458,874.53
344.4248,874.85
344.6037,875.78
344.7827,876.5683
344.9616,878.5033
345.1405,879.6183
345.3194,879.8633
345.4982,878.9183
345.6771,877.8767
345.8559,877.6783
346.0347,875.2333
346.2135,874.04
346.3923,877.51
346.571,876.4017
346.7498,876.5017
346.9285,877.1933
347.1071,877.57
347.2859,874.765
347.4645,872.39
347.6431,872.2833
347.8217,874.8667
348.0003,876.2983
348.1789,875.475
348.3574,871.9883
348.5359,871.5367
348.7145,872.0683
348.893,870.6967
349.0714,868.915
349.2499,868.0283
349.4283,867.3333
349.6068,866.1383
349.7852,864.4267
349.9635,868.3267
350.1419,868.85
350.3202,869.965
350.4985,868.9433
350.6768,866.7183
350.8551,866.7883
351.0334,864.875
351.2116,862.8183
351.3898,861.6667
351.568,861.09
351.7462,865.1483
351.9243,864.4017
352.1025,861.1467
352.2806,860.4233
352.4587,857.11
352.6368,856.16
352.8148,857.33
352.9929,858.2567
353.1709,858.9267
353.3489,857.6667
353.5268,858.725
353.7048,857.1517
353.8828,857.63
354.0607,857.0233
354.2386,856.2817
354.4165,856.575
354.5943,855.5917
354.7722,854.8367
354.95,857.0867
355.1278,855.5633
355.3056,853.0567
355.4833,851.0383
355.6611,849.0383
355.8388,848.57
356.0165,848.2
356.1942,848.785
356.3719,850.5217
356.5495,844.4533
356.7271,843.9067
356.9047,843.39
357.0823,841.33
357.2599,843.455
357.4374,842.9967
357.6149,843.3867
357.7924,841.5467
357.9699,837.9467
358.1474,835.99
358.3248,833.8883
358.5023,833.2533
358.6797,831.5817
358.8571,832.1867
359.0344,834.4017
359.2118,835.6267
359.3891,835.7233
359.5664,836.3933
359.7437,836.3167
359.9209,836.0
360.0982,834.875
360.2754,831.5633
360.4526,830.7267
360.6298,829.4833
360.807,828.195
360.9841,826.5667
361.1613,825.955
361.3383,828.205
361.5154,828.6967
361.6925,828.2367
361.8695,824.0267
362.0466,822.335
362.2236,824.4133
362.4005,825.4933
362.5775,827.08
362.7545,826.5083
362.9314,824.7467
363.1083,821.31
363.2852,819.5317
363.462,818.7967
363.6389,820.1067
363.8157,821.095
363.9925,824.7417
364.1693,821.1433
364.346,818.2217
364.5228,817.21
364.6996,815.9883
364.8762,816.005
365.0529,818.2
365.2296,817.6783
365.4062,820.3633
365.5829,820.025
365.7595,819.2617
365.9361,821.3833
366.1126,821.015
366.2892,822.0667
366.4657,825.3733
366.6422,829.87
366.8186,829.1483
366.9951,828.9783
367.1716,827.9967
367.348,826.8817
367.5244,828.6317
367.7008,830.095
367.8772,826.8667
368.0535,819.9567
368.2298,822.0467
368.4061,823.57
368.5824,820.6717
368.7586,822.5183
368.9349,823.71
369.1111,822.6567
369.2873,819.7717
369.4635,821.3317
369.6396,821.385
369.8158,817.5
369.9919,817.8283
370.168,816.9933
370.3441,816.4333
370.5202,810.27
370.6962,805.74
370.8722,805.0683
371.0482,805.6083
371.2242,810.5483
371.4002,816.225
371.5761,817.1133
371.752,813.7767
371.9279,808.77
372.1038,805.4267
372.2796,803.3383
372.4555,806.5767
372.6313,810.39
372.8071,806.7783
372.9829,807.115
373.1586,806.75
373.3344,803.5267
373.5101,798.0683
373.6858,797.3333
373.8615,799.8567
374.0371,804.8783
374.2127,808.5367
374.3884,806.2233
374.564,801.2483
374.7395,799.6117
374.9151,799.6033
375.0906,806.4833
375.2661,813.4933
375.4416,814.1667
375.6171,818.3033
375.7925,817.845
375.968,815.4583
376.1434,812.9567
376.3188,809.7183
376.4941,809.7933
376.6695,812.8267
376.8448,814.105
377.0201,815.8983
377.1954,814.825
377.3707,819.42
377.5459,822.4433
377.7212,826.255
377.8964,837.1533
378.0715,840.6383
378.2467,833.09
378.4218,838.655
378.597,830.395
378.7721,824.3733
378.9472,824.45
379.1222,825.2617
379.2973,836.1467
379.4723,847.0183
379.6473,846.855
379.8223,832.64
379.9972,823.7
380.1722,824.0483
380.3471,826.695
380.522,829.0267
380.6969,828.0033
380.8717,834.9
381.0466,832.2833
381.2214,828.045
381.3962,821.69
381.571,814.8383
381.7457,813.22
381.9204,816.9883
382.0952,813.145
382.2699,819.0717
382.4445,828.15
382.6192,826.315
382.7938,834.905
382.9685,840.4383
383.1431,830.7367
383.3176,816.6867
383.4922,813.1867
383.6667,815.8033
383.8412,813.09
384.0157,809.5783
384.1902,814.3317
384.3646,823.7733
384.5391,822.8283
384.7134,824.505
384.8878,829.855
385.0622,836.0417
385.2365,833.1983
385.4109,820.745
385.5852,817.305
385.7594,817.765
385.9337,817.745
386.1079,821.185
386.2822,831.1433
386.4564,836.0217
386.6306,828.225
386.8047,831.9033
386.9789,834.7267
387.153,833.4883
387.3271,846.11
387.5012,849.1583
387.6752,857.6683
387.8492,864.7417
388.0233,855.8917
388.1972,849.0667
388.3712,852.76
388.5452,852.9217
388.7191,855.105
388.893,865.2117
389.0669,865.52
389.2408,848.7633
389.4146,832.7617
389.5884,825.07
389.7623,821.3083
389.9361,822.3483
390.1098,826.5633
390.2835,830.1933
390.4573,826.6017
390.631,825.4083
390.8047,835.0633
390.9784,842.6017
391.152,839.115
391.3256,844.2983
391.4992,847.3667
391.6728,840.08
391.8464,843.0583
392.0199,851.455
392.1934,847.7167
392.3669,853.975
392.5403,859.35
392.7138,861.0517
392.8873,865.55
393.0607,872.7283
393.2341,875.685
393.4074,870.6617
393.5808,850.8867
393.7542,843.1283
393.9274,849.47
394.1007,849.4117
394.274,854.255
394.4472,849.8367
394.6205,856.6617
394.7937,872.6583
394.9668,882.0033
395.14,872.9483
395.3131,860.1583
395.4863,851.5583
395.6594,853.26
395.8325,848.27
396.0055,847.4517
396.1786,843.7867
396.3516,841.09
396.5246,836.2117
396.6975,827.335
396.8705,826.9183
397.0434,838.97
397.2163,830.3767
397.3892,831.53
397.5621,846.755
397.735,860.3867
397.9077,876.8733
398.0806,882.2967
398.2534,871.8367
398.4261,878.195
398.5989,886.5167
398.7716,905.515
398.9443,898.9633
399.117,887.545
399.2896,879.75
399.4623,878.8433
399.6349,874.975
399.8075,865.66
399.9801,860.25
400.1526,863.21
400.3252,851.2967
400.4977,840.0133
400.6702,834.8383
400.8427,837.4033
401.0151,847.1267
401.1875,849.115
401.36,849.0667
401.5323,851.3333
401.7047,842.1467
401.877,838.115
402.0494,839.0817
402.2216,844.6
402.394,853.715
402.5662,847.465
402.7385,847.2533
402.9107,846.505
403.0829,843.8933
403.2551,840.3467
403.4272,835.1833
403.5994,837.2283
403.7715,847.7517
403.9436,854.8267
404.1156,851.4917
