Serial Num,2103232U1
Spectrometer Temperature (C),27.0
Site,CMU
Timestamp,2022-04-16 03:09:09.094711
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,437.47
218.2508,439.2867
218.442,440.8517
218.6332,443.1717
218.8244,444.6817
219.0156,446.345
219.2067,447.9183
219.3979,449.9
219.589,451.8383
219.7801,453.9567
219.9712,455.6467
220.1623,457.7133
220.3533,459.8933
220.5444,462.1333
220.7354,465.1083
220.9264,466.62
221.1174,469.1517
221.3083,471.91
221.4993,473.8367
221.6902,476.2717
221.8812,478.3733
222.0721,481.5117
222.263,484.0383
222.4538,486.81
222.6447,489.84
222.8355,492.3617
223.0264,495.1383
223.2172,497.585
223.408,501.145
223.5987,504.62
223.7895,506.5183
223.9802,510.3617
224.1709,513.8283
224.3616,516.8317
224.5524,519.8833
224.743,523.5367
224.9337,526.3167
225.1243,530.0633
225.315,533.25
225.5056,536.8317
225.6962,539.795
225.8867,544.2733
226.0773,547.9867
226.2678,550.5433
226.4584,554.4733
226.6489,558.5183
226.8394,562.3433
227.0298,565.625
227.2203,569.35
227.4108,574.3417
227.6012,577.4683
227.7916,581.0767
227.982,586.3583
228.1723,589.9867
228.3627,594.8517
228.5531,598.1867
228.7434,602.2717
228.9337,606.3633
229.124,610.995
229.3143,614.9067
229.5045,620.385
229.6948,624.3983
229.885,629.48
230.0752,633.9
230.2654,638.27
230.4556,643.7
230.6457,648.3983
230.8358,652.9233
231.026,657.495
231.2161,662.115
231.4062,666.2833
231.5963,671.0733
231.7863,676.2083
231.9764,680.8667
232.1664,685.6433
232.3564,690.9517
232.5464,695.665
232.7364,702.0533
232.9263,705.9917
233.1163,711.75
233.3062,717.0817
233.4961,723.245
233.686,727.42
233.8758,732.2683
234.0657,737.4167
234.2555,742.6067
234.4454,747.69
234.6352,752.945
234.825,758.4717
235.0147,762.79
235.2045,767.8983
235.3942,772.5833
235.5839,777.99
235.7737,783.0667
235.9633,787.9533
236.153,792.0383
236.3427,799.1617
236.5323,804.0033
236.7219,808.6683
236.9115,812.0867
237.1011,816.6767
237.2907,821.3467
237.4803,827.0817
237.6698,831.305
237.8593,836.6083
238.0488,841.0367
238.2383,845.8
238.4278,850.4783
238.6172,855.1367
238.8066,860.7083
238.9961,865.17
239.1855,869.9133
239.3748,874.6833
239.5642,879.3833
239.7536,883.955
239.9429,888.1
240.1322,892.3067
240.3215,896.7367
240.5108,900.9167
240.7001,905.695
240.8893,909.7767
241.0786,914.5433
241.2677,917.5817
241.457,922.5617
241.6461,925.2833
241.8353,928.6583
242.0244,932.4067
242.2136,935.9633
242.4027,939.3667
242.5918,942.85
242.7809,945.79
242.9699,947.5883
243.159,949.0667
243.348,954.27
243.537,957.75
243.726,962.985
243.915,965.6633
244.1039,968.1333
244.2929,970.0117
244.4818,970.6267
244.6707,973.345
244.8596,978.36
245.0485,982.2383
245.2373,985.7833
245.4262,988.8583
245.615,991.4883
245.8038,994.9333
245.9926,997.2067
246.1814,1000.79
246.3701,999.6117
246.5589,999.7617
246.7476,1002.87
246.9363,1007.325
247.1249,1010.1417
247.3136,1013.7233
247.5023,1016.305
247.6909,1020.1183
247.8795,1022.245
248.0681,1026.2
248.2567,1028.5483
248.4453,1030.23
248.6338,1033.08
248.8224,1033.5783
249.0109,1031.5467
249.1994,1032.6333
249.3878,1036.8383
249.5763,1039.5017
249.7648,1042.3683
249.9532,1045.395
250.1416,1047.6367
250.33,1051.0633
250.5183,1054.585
250.7067,1056.2083
250.8951,1057.7333
251.0834,1059.185
251.2717,1060.7517
251.46,1061.9
251.6483,1063.0033
251.8365,1063.7633
252.0247,1062.265
252.213,1064.4883
252.4012,1065.68
252.5894,1070.2017
252.7775,1070.5433
252.9657,1072.0917
253.1538,1075.1667
253.3419,1075.4783
253.53,1076.4433
253.7181,1078.12
253.9062,1078.5583
254.0942,1080.5533
254.2823,1080.2383
254.4703,1080.2783
254.6583,1081.17
254.8463,1081.8683
255.0342,1081.4917
255.2222,1082.595
255.4101,1080.3483
255.598,1079.95
255.7859,1080.825
255.9738,1082.9933
256.1616,1083.96
256.3495,1085.93
256.5373,1087.8717
256.7251,1089.45
256.9129,1090.5183
257.1006,1090.835
257.2884,1092.3167
257.4761,1094.035
257.6638,1093.5917
257.8515,1093.105
258.0392,1093.6483
258.2269,1093.55
258.4146,1093.5483
258.6022,1093.1817
258.7898,1092.245
258.9774,1093.005
259.165,1091.8483
259.3525,1093.8583
259.5401,1091.7067
259.7276,1092.9867
259.9151,1092.8933
260.1026,1092.715
260.2901,1093.1733
260.4776,1093.4583
260.665,1094.5217
260.8524,1095.61
261.0398,1096.1683
261.2272,1096.3867
261.4146,1095.9867
261.6019,1095.605
261.7893,1096.0267
261.9766,1095.7783
262.1639,1095.28
262.3512,1093.2167
262.5384,1092.72
262.7257,1092.1933
262.9129,1091.475
263.1001,1090.455
263.2873,1091.155
263.4745,1090.3567
263.6617,1087.6
263.8488,1087.7283
264.0359,1086.9783
264.2231,1086.04
264.4101,1085.125
264.5972,1084.4117
264.7842,1084.08
264.9713,1084.6267
265.1583,1082.4933
265.3453,1082.3233
265.5323,1081.38
265.7193,1080.4367
265.9062,1081.0433
266.0931,1079.605
266.2801,1078.65
266.4669,1078.5683
266.6538,1077.59
266.8407,1077.545
267.0276,1075.7483
267.2143,1074.9683
267.4012,1074.0067
267.588,1070.6217
267.7747,1070.7867
267.9615,1069.7467
268.1482,1067.7067
268.3349,1067.21
268.5217,1065.7917
268.7083,1064.3483
268.895,1063.7633
269.0817,1062.5183
269.2682,1061.42
269.4549,1058.955
269.6415,1056.865
269.8281,1054.8433
270.0146,1054.5183
270.2012,1054.275
270.3877,1053.5617
270.5742,1052.295
270.7607,1051.095
270.9472,1050.45
271.1336,1048.4833
271.32,1047.0517
271.5065,1045.7567
271.6929,1044.54
271.8792,1043.88
272.0656,1042.5867
272.252,1042.085
272.4383,1040.935
272.6246,1039.6767
272.8109,1038.8217
272.9972,1038.295
273.1835,1038.0283
273.3697,1037.2167
273.5559,1037.095
273.7421,1035.78
273.9283,1034.1883
274.1145,1032.6783
274.3007,1032.4367
274.4868,1031.7317
274.6729,1032.2917
274.859,1031.7033
275.0451,1030.0717
275.2311,1027.8733
275.4172,1026.0517
275.6032,1026.865
275.7892,1026.3667
275.9752,1025.24
276.1612,1025.4217
276.3472,1024.4133
276.5331,1022.95
276.719,1022.325
276.9049,1020.81
277.0908,1019.625
277.2767,1018.4917
277.4625,1018.6417
277.6484,1016.9717
277.8342,1016.1367
278.02,1014.8033
278.2057,1015.55
278.3915,1014.4617
278.5772,1013.65
278.763,1012.9433
278.9487,1012.2833
279.1343,1012.5883
279.32,1011.1717
279.5057,1009.8733
279.6913,1007.7367
279.877,1006.4767
280.0625,1005.5333
280.2481,1004.86
280.4337,1003.36
280.6192,1003.12
280.8048,1002.9767
280.9903,1001.695
281.1758,1000.8833
281.3612,998.765
281.5467,998.2783
281.7321,998.1833
281.9175,998.0633
282.1029,997.5383
282.2884,996.905
282.4737,995.1083
282.6591,993.965
282.8444,993.2917
283.0297,993.7267
283.215,992.4717
283.4002,991.3517
283.5855,989.68
283.7707,987.8867
283.956,986.7883
284.1412,986.4033
284.3264,986.4067
284.5115,986.7367
284.6967,985.7633
284.8818,984.5267
285.0669,983.1783
285.252,982.6117
285.4371,982.4367
285.6222,980.5967
285.8072,980.0917
285.9922,979.6633
286.1772,979.66
286.3622,979.765
286.5472,978.56
286.7321,977.1933
286.9171,976.4833
287.102,976.615
287.2869,976.7233
287.4717,977.8867
287.6566,977.2667
287.8415,976.3267
288.0263,976.3383
288.2111,974.75
288.3959,972.8333
288.5806,973.05
288.7654,972.86
288.9501,973.6683
289.1348,973.985
289.3195,973.0283
289.5042,974.1733
289.6889,974.385
289.8735,972.7433
290.0581,971.9217
290.2428,970.2967
290.4273,970.355
290.6119,969.8767
290.7965,970.1717
290.981,969.99
291.1655,969.3767
291.35,968.405
291.5345,966.6233
291.719,966.475
291.9034,965.8967
292.0878,967.9417
292.2722,967.2017
292.4566,966.1417
292.641,966.1183
292.8253,966.2467
293.0096,965.1167
293.194,965.8933
293.3783,965.715
293.5626,965.69
293.7468,965.06
293.9311,965.655
294.1153,964.0
294.2995,962.7967
294.4837,960.8783
294.6678,960.5
294.852,959.2333
295.0361,960.7283
295.2202,959.6483
295.4043,960.0517
295.5884,960.3833
295.7725,959.9583
295.9565,959.5067
296.1405,957.9767
296.3246,957.5183
296.5085,957.8733
296.6925,959.5367
296.8764,959.1733
297.0603,957.86
297.2443,957.7283
297.4282,956.9783
297.612,956.4833
297.7959,954.91
297.9797,954.7633
298.1635,954.2317
298.3474,954.5567
298.5311,955.4633
298.7149,955.0967
298.8987,953.4067
299.0823,953.3667
299.2661,952.0
299.4498,950.37
299.6334,949.71
299.8171,949.8033
300.0007,950.505
300.1843,950.4
300.368,949.82
300.5515,949.6267
300.7351,949.11
300.9186,949.0067
301.1021,948.155
301.2857,947.5083
301.4691,947.565
301.6526,948.2117
301.8361,947.3167
302.0195,946.4317
302.2029,947.5283
302.3863,947.1083
302.5697,945.9917
302.753,946.6767
302.9364,947.0967
303.1197,947.25
303.303,947.2817
303.4863,946.0817
303.6696,944.9867
303.8528,943.775
304.036,943.92
304.2192,943.9917
304.4024,943.91
304.5856,943.005
304.7688,942.565
304.9519,943.23
305.135,942.4
305.3181,942.5417
305.5012,942.0683
305.6842,942.5183
305.8673,942.2683
306.0504,941.7083
306.2333,939.8467
306.4163,939.8267
306.5993,940.0517
306.7822,939.76
306.9652,939.8367
307.1481,939.46
307.331,938.9133
307.5139,937.8833
307.6967,937.8133
307.8796,937.7767
308.0624,936.7833
308.2452,936.4183
308.428,935.82
308.6107,935.7983
308.7935,935.37
308.9762,935.57
309.1589,934.935
309.3416,934.6983
309.5243,934.5117
309.7069,933.8983
309.8896,933.1383
310.0721,932.5683
310.2548,932.0083
310.4373,932.6717
310.6199,933.0
310.8024,932.16
310.985,932.0467
311.1674,931.6933
311.3499,931.245
311.5324,930.4017
311.7148,931.8517
311.8973,931.005
312.0797,931.3767
312.2621,930.8767
312.4445,930.93
312.6268,930.255
312.8091,930.0183
312.9915,929.1383
313.1738,929.0583
313.356,927.525
313.5383,926.8333
313.7206,926.9833
313.9027,925.4033
314.085,926.3583
314.2672,925.7767
314.4493,926.9917
314.6314,926.85
314.8136,926.5067
314.9957,925.6717
315.1778,925.1567
315.3598,924.9267
315.5419,925.375
315.724,925.3117
315.9059,925.9217
316.088,925.235
316.2699,926.0267
316.4519,925.555
316.6338,924.5983
316.8157,923.465
316.9977,922.475
317.1795,923.79
317.3614,924.1117
317.5432,924.2717
317.7251,923.3833
317.9069,922.2917
318.0887,922.1567
318.2704,921.4983
318.4522,921.6867
318.6339,922.07
318.8156,923.3383
318.9973,922.5217
319.179,923.3817
319.3607,923.8317
319.5423,924.6733
319.7239,924.3783
319.9055,924.0317
320.0871,923.3083
320.2687,923.0333
320.4502,923.2617
320.6317,922.0533
320.8132,922.5967
320.9947,923.3267
321.1761,923.26
321.3576,923.17
321.5391,924.1067
321.7205,923.3467
321.9019,922.47
322.0832,922.32
322.2646,921.3183
322.4459,921.3117
322.6272,921.3167
322.8085,921.43
322.9898,920.8017
323.1711,919.9733
323.3523,919.1467
323.5335,919.5517
323.7147,920.785
323.8959,921.6367
324.0771,922.455
324.2582,921.19
324.4393,922.0117
324.6204,921.8017
324.8015,922.4833
324.9826,923.2217
325.1637,923.7
325.3447,923.9433
325.5257,924.3383
325.7067,924.2517
325.8877,923.0317
326.0686,920.9133
326.2496,921.2933
326.4305,920.5017
326.6114,920.9683
326.7922,921.2467
326.9731,921.8217
327.1539,921.7283
327.3347,921.2833
327.5155,921.2567
327.6963,921.7983
327.8771,922.4183
328.0578,920.98
328.2385,919.9083
328.4193,919.89
328.5999,919.4033
328.7806,918.2383
328.9613,919.92
329.1419,919.2483
329.3225,919.49
329.5031,919.3317
329.6837,918.45
329.8642,918.3767
330.0447,917.9417
330.2252,917.7417
330.4057,917.6433
330.5862,918.075
330.7667,918.1467
330.9471,918.9783
331.1275,918.5433
331.3079,917.005
331.4883,916.5283
331.6687,916.93
331.849,917.1817
332.0293,916.0633
332.2096,915.0217
332.3899,915.8967
332.5702,916.2117
332.7504,917.57
332.9306,917.2967
333.1108,916.93
333.291,915.0667
333.4712,915.9283
333.6514,916.585
333.8315,916.15
334.0116,915.5433
334.1917,915.7517
334.3717,916.345
334.5518,916.07
334.7318,916.8033
334.9119,915.5167
335.0918,915.6717
335.2718,915.8583
335.4518,916.6767
335.6317,915.4667
335.8116,916.65
335.9915,915.9267
336.1714,914.5483
336.3513,914.71
336.5311,914.7617
336.7109,915.1333
336.8907,915.2867
337.0705,913.8483
337.2502,911.39
337.43,911.6283
337.6097,911.205
337.7894,909.89
337.9691,910.1333
338.1488,911.1033
338.3284,911.8967
338.508,911.9367
338.6877,911.8367
338.8672,912.6933
339.0468,910.45
339.2263,909.61
339.4059,910.6483
339.5854,911.6833
339.7649,910.8433
339.9443,910.68
340.1238,910.3117
340.3032,912.0133
340.4826,911.205
340.662,910.1583
340.8414,908.255
341.0207,908.3183
341.2001,910.0117
341.3794,909.55
341.5587,911.0533
341.738,910.155
341.9172,909.3783
342.0965,909.085
342.2757,906.4017
342.4549,905.2217
342.6341,904.8983
342.8132,905.3467
342.9923,907.13
343.1715,908.36
343.3506,908.9967
343.5296,906.565
343.7087,905.1717
343.8878,904.2117
344.0668,904.0833
344.2458,903.9283
344.4248,902.6433
344.6037,902.7367
344.7827,902.585
344.9616,901.6033
345.1405,902.5717
345.3194,902.4983
345.4982,901.1417
345.6771,900.21
345.8559,901.02
346.0347,900.5617
346.2135,899.7983
346.3923,900.9033
346.571,900.0233
346.7498,899.19
346.9285,899.1967
347.1071,898.905
347.2859,897.3467
347.4645,897.2267
347.6431,898.77
347.8217,900.395
348.0003,899.4733
348.1789,898.0833
348.3574,895.7917
348.5359,894.5183
348.7145,893.8283
348.893,893.1883
349.0714,893.7333
349.2499,892.9783
349.4283,890.6567
349.6068,890.0667
349.7852,888.8067
349.9635,888.8383
350.1419,888.325
350.3202,888.065
350.4985,887.26
350.6768,886.245
350.8551,885.405
351.0334,885.4267
351.2116,883.6333
351.3898,884.0867
351.568,883.7317
351.7462,884.0333
351.9243,883.2467
352.1025,881.55
352.2806,881.595
352.4587,880.84
352.6368,880.375
352.8148,878.3967
352.9929,877.61
353.1709,877.84
353.3489,877.1333
353.5268,876.285
353.7048,875.1933
353.8828,875.44
354.0607,873.5917
354.2386,873.905
354.4165,873.42
354.5943,871.9467
354.7722,871.8667
354.95,872.8617
355.1278,872.2967
355.3056,871.3033
355.4833,869.3767
355.6611,867.14
355.8388,866.575
356.0165,865.8617
356.1942,865.9583
356.3719,867.02
356.5495,865.4433
356.7271,865.4783
356.9047,865.31
357.0823,865.1317
357.2599,864.825
357.4374,863.88
357.6149,863.09
357.7924,860.78
357.9699,860.2667
358.1474,860.0167
358.3248,858.4583
358.5023,858.1633
358.6797,855.9967
358.8571,856.2933
359.0344,854.7367
359.2118,853.0883
359.3891,852.6083
359.5664,852.0783
359.7437,851.3617
359.9209,849.46
360.0982,848.0683
360.2754,847.405
360.4526,847.435
360.6298,847.76
360.807,847.0617
360.9841,846.6217
361.1613,845.0967
361.3383,845.48
361.5154,845.5533
361.6925,845.0717
361.8695,843.5833
362.0466,842.5467
362.2236,840.9517
362.4005,841.1583
362.5775,840.245
362.7545,837.2267
362.9314,837.2117
363.1083,837.0717
363.2852,837.3867
363.462,835.9517
363.6389,835.8667
363.8157,835.2317
363.9925,837.5033
364.1693,833.2433
364.346,831.57
364.5228,831.45
364.6996,831.455
364.8762,832.395
365.0529,833.2117
365.2296,830.8133
365.4062,831.0217
365.5829,829.7817
365.7595,827.99
365.9361,828.99
366.1126,829.0983
366.2892,830.6583
366.4657,835.4683
366.6422,839.78
366.8186,839.5633
366.9951,841.1733
367.1716,837.74
367.348,835.6033
367.5244,838.4317
367.7008,840.22
367.8772,840.475
368.0535,832.8367
368.2298,833.3517
368.4061,834.7633
368.5824,832.36
368.7586,836.015
368.9349,836.735
369.1111,831.655
369.2873,827.39
369.4635,829.415
369.6396,829.9733
369.8158,825.0983
369.9919,823.165
370.168,822.3167
370.3441,823.2
370.5202,820.7867
370.6962,817.9533
370.8722,816.3517
371.0482,816.185
371.2242,817.0517
371.4002,819.5383
371.5761,821.0683
371.752,817.625
371.9279,818.315
372.1038,819.0267
372.2796,816.4817
372.4555,816.2167
372.6313,816.9867
372.8071,815.1383
372.9829,813.6617
373.1586,814.485
373.3344,815.7367
373.5101,813.3817
373.6858,813.5617
373.8615,812.955
374.0371,812.67
374.2127,816.0483
374.3884,816.62
374.564,813.855
374.7395,813.1317
374.9151,814.685
375.0906,821.1
375.2661,823.1067
375.4416,819.5817
375.6171,821.9717
375.7925,825.5067
375.968,826.19
376.1434,821.3933
376.3188,817.2733
376.4941,817.255
376.6695,820.345
376.8448,822.4467
377.0201,823.2
377.1954,820.9733
377.3707,823.345
377.5459,825.1233
377.7212,829.3617
377.8964,839.75
378.0715,842.97
378.2467,834.355
378.4218,838.22
378.597,832.3
378.7721,828.8517
378.9472,830.8433
379.1222,833.1983
379.2973,843.095
379.4723,857.2467
379.6473,858.4733
379.8223,844.5133
379.9972,833.9833
380.1722,830.0417
380.3471,829.17
380.522,830.91
380.6969,830.6433
380.8717,839.4183
381.0466,834.8383
381.2214,829.565
381.3962,826.4467
381.571,821.81
381.7457,820.57
381.9204,824.5783
382.0952,823.1333
382.2699,828.4683
382.4445,839.5217
382.6192,841.1867
382.7938,850.8067
382.9685,857.6133
383.1431,847.1667
383.3176,832.3117
383.4922,827.9633
383.6667,829.7117
383.8412,827.6317
384.0157,824.045
384.1902,825.8717
384.3646,831.725
384.5391,828.8583
384.7134,828.3067
384.8878,833.0417
385.0622,842.0867
385.2365,838.3617
385.4109,824.3633
385.5852,821.0783
385.7594,822.6533
385.9337,826.3833
386.1079,830.7883
386.2822,836.8433
386.4564,839.3817
386.6306,831.4017
386.8047,834.665
386.9789,840.6517
387.153,843.045
387.3271,856.29
387.5012,855.6017
387.6752,863.085
387.8492,871.8183
388.0233,864.7133
388.1972,856.6217
388.3712,860.34
388.5452,859.9667
388.7191,864.4667
388.893,875.4867
389.0669,874.9317
389.2408,851.4483
389.4146,831.1733
389.5884,820.775
389.7623,815.2033
389.9361,816.6467
390.1098,820.6117
390.2835,826.3267
390.4573,824.1067
390.631,823.6533
390.8047,831.13
390.9784,836.71
391.152,831.655
391.3256,834.99
391.4992,839.01
391.6728,831.99
391.8464,835.06
392.0199,847.435
392.1934,847.1867
392.3669,851.8033
392.5403,859.1367
392.7138,862.88
392.8873,872.9933
393.0607,886.215
393.2341,894.365
393.4074,893.2783
393.5808,870.3883
393.7542,857.5433
393.9274,859.8483
394.1007,854.4367
394.274,857.695
394.4472,852.3917
394.6205,854.2433
394.7937,869.25
394.9668,878.8067
395.14,867.3017
395.3131,852.0667
395.4863,840.5467
395.6594,843.465
395.8325,838.335
396.0055,836.3967
396.1786,838.6217
396.3516,841.1717
396.5246,839.185
396.6975,834.3567
396.8705,838.07
397.0434,854.0667
397.2163,839.9217
397.3892,835.6283
397.5621,845.6317
397.735,855.9333
397.9077,869.0833
398.0806,870.9
398.2534,856.555
398.4261,864.2083
398.5989,871.1067
398.7716,893.5367
398.9443,882.6933
399.117,869.4483
399.2896,858.1533
399.4623,856.53
399.6349,855.275
399.8075,846.76
399.9801,838.7767
400.1526,839.88
400.3252,825.1
400.4977,814.7367
400.6702,813.5283
400.8427,812.5233
401.0151,821.1983
401.1875,822.175
401.36,821.6233
401.5323,823.73
401.7047,812.9483
401.877,809.15
402.0494,807.255
402.2216,813.7767
402.394,823.5733
402.5662,816.9817
402.7385,815.4883
402.9107,812.7833
403.0829,814.475
403.2551,815.085
403.4272,809.505
403.5994,810.4017
403.7715,815.7383
403.9436,820.51
404.1156,818.4983
