Serial Num,2103232U1
Spectrometer Temperature (C),24.0
Site,CMU
Timestamp,2022-04-16 18:34:18.172711
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,432.66
218.2508,434.0633
218.442,435.865
218.6332,438.0783
218.8244,439.1833
219.0156,440.9317
219.2067,442.1333
219.3979,444.2283
219.589,445.9167
219.7801,447.69
219.9712,449.6033
220.1623,450.97
220.3533,453.345
220.5444,455.1983
220.7354,457.3383
220.9264,459.5
221.1174,461.2183
221.3083,463.8683
221.4993,465.745
221.6902,467.3633
221.8812,470.155
222.0721,472.0983
222.263,474.585
222.4538,477.6717
222.6447,479.4033
222.8355,482.6567
223.0264,484.3767
223.2172,487.2
223.408,490.895
223.5987,493.0
223.7895,495.5
223.9802,498.6833
224.1709,502.0
224.3616,504.7717
224.5524,507.2417
224.743,510.8867
224.9337,513.0517
225.1243,516.5233
225.315,520.085
225.5056,522.5233
225.6962,525.7683
225.8867,529.6733
226.0773,532.9867
226.2678,535.605
226.4584,539.355
226.6489,543.0467
226.8394,546.625
227.0298,549.565
227.2203,553.25
227.4108,557.6117
227.6012,560.6733
227.7916,563.9317
227.982,568.73
228.1723,572.3667
228.3627,576.53
228.5531,579.4783
228.7434,583.4033
228.9337,587.1133
229.124,591.41
229.3143,595.46
229.5045,600.1767
229.6948,604.1867
229.885,608.475
230.0752,612.6233
230.2654,616.925
230.4556,621.9717
230.6457,626.3417
230.8358,630.8683
231.026,634.6817
231.2161,639.465
231.4062,643.0817
231.5963,647.7367
231.7863,652.185
231.9764,656.0583
232.1664,661.4167
232.3564,665.735
232.5464,670.1417
232.7364,676.46
232.9263,679.44
233.1163,685.7483
233.3062,690.4533
233.4961,695.845
233.686,700.56
233.8758,704.5733
234.0657,709.0533
234.2555,714.42
234.4454,718.205
234.6352,723.9767
234.825,728.6383
235.0147,733.09
235.2045,737.6783
235.3942,741.9117
235.5839,747.12
235.7737,752.0633
235.9633,756.6317
236.153,760.9783
236.3427,766.7817
236.5323,771.9567
236.7219,776.5433
236.9115,779.19
237.1011,783.815
237.2907,787.6233
237.4803,793.9467
237.6698,797.6433
237.8593,801.9367
238.0488,807.27
238.2383,810.5433
238.4278,815.35
238.6172,820.035
238.8066,824.59
238.9961,829.4067
239.1855,833.6367
239.3748,838.145
239.5642,842.6867
239.7536,846.4683
239.9429,851.2683
240.1322,855.0067
240.3215,859.0467
240.5108,863.1317
240.7001,867.0717
240.8893,871.1983
241.0786,875.5433
241.2677,878.9133
241.457,884.07
241.6461,886.3717
241.8353,889.2867
242.0244,892.7633
242.2136,895.8217
242.4027,899.4133
242.5918,902.1033
242.7809,905.2717
242.9699,906.8933
243.159,908.025
243.348,913.505
243.537,916.5733
243.726,921.4967
243.915,924.385
244.1039,926.5183
244.2929,927.7767
244.4818,928.3383
244.6707,931.3583
244.8596,936.2933
245.0485,939.6483
245.2373,942.3067
245.4262,946.625
245.615,948.555
245.8038,951.7083
245.9926,953.755
246.1814,956.9267
246.3701,956.495
246.5589,955.9183
246.7476,958.85
246.9363,963.9567
247.1249,966.3517
247.3136,969.6733
247.5023,972.0617
247.6909,975.3567
247.8795,978.3117
248.0681,981.075
248.2567,983.755
248.4453,985.295
248.6338,988.2083
248.8224,989.0133
249.0109,986.4533
249.1994,988.385
249.3878,992.5967
249.5763,994.36
249.7648,997.715
249.9532,1000.2417
250.1416,1002.885
250.33,1006.3767
250.5183,1008.9067
250.7067,1010.9933
250.8951,1011.6233
251.0834,1013.545
251.2717,1015.3033
251.46,1015.8233
251.6483,1016.965
251.8365,1017.8033
252.0247,1016.5467
252.213,1018.5833
252.4012,1020.0733
252.5894,1024.0917
252.7775,1025.3167
252.9657,1026.0483
253.1538,1028.8533
253.3419,1029.5567
253.53,1030.7017
253.7181,1032.1283
253.9062,1032.96
254.0942,1034.5417
254.2823,1034.045
254.4703,1034.3217
254.6583,1035.03
254.8463,1035.9433
255.0342,1035.62
255.2222,1037.2567
255.4101,1034.9633
255.598,1034.64
255.7859,1035.0883
255.9738,1037.3767
256.1616,1038.42
256.3495,1040.0783
256.5373,1042.2317
256.7251,1044.5217
256.9129,1045.0717
257.1006,1045.855
257.2884,1046.1867
257.4761,1049.1867
257.6638,1048.26
257.8515,1047.795
258.0392,1048.0833
258.2269,1048.0633
258.4146,1048.4117
258.6022,1048.2833
258.7898,1047.625
258.9774,1048.0817
259.165,1047.39
259.3525,1048.8033
259.5401,1047.0267
259.7276,1047.59
259.9151,1048.4867
260.1026,1048.1767
260.2901,1048.7567
260.4776,1049.825
260.665,1050.6233
260.8524,1051.825
261.0398,1051.9433
261.2272,1051.9683
261.4146,1051.965
261.6019,1051.3633
261.7893,1052.08
261.9766,1052.24
262.1639,1050.9417
262.3512,1049.97
262.5384,1049.2267
262.7257,1048.8583
262.9129,1048.25
263.1001,1047.2933
263.2873,1048.2917
263.4745,1047.83
263.6617,1044.7417
263.8488,1045.215
264.0359,1043.9833
264.2231,1044.1033
264.4101,1043.4583
264.5972,1042.3533
264.7842,1042.465
264.9713,1041.7683
265.1583,1040.835
265.3453,1040.4333
265.5323,1039.9683
265.7193,1039.6733
265.9062,1039.3017
266.0931,1038.5533
266.2801,1037.81
266.4669,1037.195
266.6538,1037.065
266.8407,1036.4217
267.0276,1034.8283
267.2143,1033.8383
267.4012,1033.385
267.588,1029.99
267.7747,1030.0067
267.9615,1029.0783
268.1482,1028.0917
268.3349,1026.9
268.5217,1025.5633
268.7083,1024.52
268.895,1023.21
269.0817,1023.6067
269.2682,1021.3
269.4549,1019.535
269.6415,1017.94
269.8281,1015.8517
270.0146,1015.6783
270.2012,1015.4967
270.3877,1014.1633
270.5742,1013.275
270.7607,1011.69
270.9472,1011.0133
271.1336,1010.035
271.32,1008.69
271.5065,1007.3283
271.6929,1005.7567
271.8792,1005.4017
272.0656,1004.7917
272.252,1003.3583
272.4383,1002.7283
272.6246,1001.8167
272.8109,1000.1567
272.9972,1001.0017
273.1835,1000.0617
273.3697,999.2183
273.5559,999.1883
273.7421,997.5183
273.9283,997.095
274.1145,994.7083
274.3007,994.7217
274.4868,994.4617
274.6729,994.2567
274.859,994.2467
275.0451,992.6217
275.2311,990.01
275.4172,989.3267
275.6032,988.7633
275.7892,989.2233
275.9752,988.2183
276.1612,987.9683
276.3472,987.2
276.5331,985.1267
276.719,985.0717
276.9049,983.98
277.0908,982.2433
277.2767,981.0067
277.4625,981.135
277.6484,979.44
277.8342,978.6117
278.02,977.7133
278.2057,978.5083
278.3915,977.205
278.5772,976.3133
278.763,976.345
278.9487,975.225
279.1343,976.035
279.32,974.0917
279.5057,972.475
279.6913,970.7883
279.877,969.0683
280.0625,968.9467
280.2481,967.8617
280.4337,966.0617
280.6192,965.995
280.8048,965.8833
280.9903,965.1583
281.1758,963.6533
281.3612,962.12
281.5467,961.3367
281.7321,961.4167
281.9175,960.9767
282.1029,960.5633
282.2884,959.38
282.4737,958.1067
282.6591,956.935
282.8444,955.71
283.0297,956.205
283.215,954.2583
283.4002,954.35
283.5855,953.335
283.7707,950.6883
283.956,950.09
284.1412,949.225
284.3264,949.185
284.5115,949.38
284.6967,948.3933
284.8818,947.9883
285.0669,946.4717
285.252,945.2333
285.4371,945.2683
285.6222,943.825
285.8072,943.4283
285.9922,942.2233
286.1772,941.7383
286.3622,942.4533
286.5472,940.6383
286.7321,939.5167
286.9171,939.3833
287.102,938.5717
287.2869,939.3233
287.4717,939.8117
287.6566,939.2017
287.8415,938.9467
288.0263,938.4717
288.2111,936.7
288.3959,934.8883
288.5806,935.0117
288.7654,935.3883
288.9501,935.2033
289.1348,935.9983
289.3195,935.1467
289.5042,935.4167
289.6889,934.8817
289.8735,933.3267
290.0581,932.725
290.2428,931.775
290.4273,931.08
290.6119,931.7717
290.7965,931.425
290.981,930.2467
291.1655,931.1733
291.35,929.2633
291.5345,927.6983
291.719,927.81
291.9034,926.5883
292.0878,928.2883
292.2722,927.0517
292.4566,926.7583
292.641,926.4817
292.8253,925.5617
293.0096,925.1617
293.194,925.7667
293.3783,925.1967
293.5626,925.7867
293.7468,924.995
293.9311,925.3933
294.1153,923.905
294.2995,922.9367
294.4837,921.1667
294.6678,920.6933
294.852,919.34
295.0361,920.0767
295.2202,919.2017
295.4043,919.795
295.5884,919.3867
295.7725,919.2733
295.9565,918.665
296.1405,917.1367
296.3246,916.835
296.5085,916.95
296.6925,918.4183
296.8764,918.1183
297.0603,916.6483
297.2443,916.425
297.4282,915.9967
297.612,915.995
297.7959,914.1067
297.9797,914.0633
298.1635,913.3167
298.3474,914.0367
298.5311,914.1767
298.7149,913.8517
298.8987,912.1583
299.0823,911.6883
299.2661,910.8583
299.4498,908.4733
299.6334,908.8933
299.8171,908.7017
300.0007,908.1467
300.1843,908.92
300.368,907.9683
300.5515,907.5217
300.7351,907.2017
300.9186,906.7883
301.1021,906.4867
301.2857,905.495
301.4691,905.4067
301.6526,906.1883
301.8361,904.7583
302.0195,904.315
302.2029,904.5417
302.3863,903.6633
302.5697,903.52
302.753,903.1833
302.9364,903.9183
303.1197,904.18
303.303,903.7667
303.4863,903.0483
303.6696,901.0633
303.8528,900.5683
304.036,900.5417
304.2192,900.1
304.4024,900.415
304.5856,898.7217
304.7688,898.51
304.9519,899.2483
305.135,898.475
305.3181,898.8583
305.5012,897.3367
305.6842,897.7417
305.8673,898.0133
306.0504,897.07
306.2333,895.4017
306.4163,895.3667
306.5993,895.1267
306.7822,895.435
306.9652,894.875
307.1481,894.6283
307.331,893.7117
307.5139,892.5267
307.6967,892.385
307.8796,892.45
308.0624,891.18
308.2452,891.17
308.428,889.6133
308.6107,890.2683
308.7935,889.5933
308.9762,889.4867
309.1589,889.41
309.3416,887.955
309.5243,888.33
309.7069,887.8217
309.8896,887.3467
310.0721,886.925
310.2548,886.335
310.4373,886.6567
310.6199,886.7633
310.8024,886.4217
310.985,886.5083
311.1674,885.1367
311.3499,885.0317
311.5324,884.2567
311.7148,885.115
311.8973,884.2233
312.0797,884.555
312.2621,884.1283
312.4445,884.8667
312.6268,883.635
312.8091,884.0633
312.9915,883.805
313.1738,882.1733
313.356,881.225
313.5383,879.9883
313.7206,880.6783
313.9027,879.5417
314.085,879.595
314.2672,879.725
314.4493,879.4967
314.6314,878.8617
314.8136,879.6967
314.9957,878.875
315.1778,878.0483
315.3598,878.1267
315.5419,877.905
315.724,877.845
315.9059,877.4567
316.088,877.6883
316.2699,878.23
316.4519,877.68
316.6338,877.835
316.8157,876.5983
316.9977,875.4383
317.1795,877.1183
317.3614,877.1767
317.5432,877.36
317.7251,875.7767
317.9069,874.4933
318.0887,874.6083
318.2704,873.8883
318.4522,875.53
318.6339,875.4983
318.8156,876.77
318.9973,876.755
319.179,876.6133
319.3607,876.5067
319.5423,877.32
319.7239,876.9133
319.9055,877.6517
320.0871,875.81
320.2687,875.3817
320.4502,876.945
320.6317,875.835
320.8132,876.525
320.9947,876.9517
321.1761,876.3017
321.3576,876.6383
321.5391,876.5817
321.7205,877.425
321.9019,876.3233
322.0832,875.6767
322.2646,874.46
322.4459,874.5717
322.6272,873.825
322.8085,873.7383
322.9898,872.9183
323.1711,873.2633
323.3523,873.92
323.5335,873.805
323.7147,875.415
323.8959,876.7783
324.0771,877.5683
324.2582,876.6417
324.4393,876.65
324.6204,877.1217
324.8015,876.7483
324.9826,876.7317
325.1637,877.8817
325.3447,878.155
325.5257,879.4483
325.7067,880.0867
325.8877,879.6267
326.0686,879.1133
326.2496,878.8217
326.4305,878.0567
326.6114,878.5033
326.7922,879.265
326.9731,879.7583
327.1539,877.7633
327.3347,878.1533
327.5155,878.1567
327.6963,878.0533
327.8771,878.3617
328.0578,876.02
328.2385,875.2183
328.4193,876.045
328.5999,875.2583
328.7806,874.8433
328.9613,877.3717
329.1419,877.6167
329.3225,879.4117
329.5031,879.195
329.6837,879.1117
329.8642,878.305
330.0447,878.44
330.2252,877.3033
330.4057,874.6617
330.5862,874.9083
330.7667,874.94
330.9471,875.7583
331.1275,876.0683
331.3079,873.7167
331.4883,873.61
331.6687,874.9417
331.849,875.3217
332.0293,874.745
332.2096,872.6467
332.3899,873.7917
332.5702,875.3583
332.7504,876.08
332.9306,875.6067
333.1108,874.7833
333.291,873.4217
333.4712,873.795
333.6514,871.5267
333.8315,872.275
334.0116,872.75
334.1917,872.9883
334.3717,874.305
334.5518,874.5183
334.7318,875.3567
334.9119,872.4667
335.0918,873.0517
335.2718,875.54
335.4518,876.1317
335.6317,875.7667
335.8116,874.5633
335.9915,871.0033
336.1714,868.615
336.3513,871.3983
336.5311,872.4417
336.7109,872.0067
336.8907,870.4133
337.0705,868.6717
337.2502,866.465
337.43,867.3717
337.6097,869.4867
337.7894,868.96
337.9691,867.08
338.1488,868.57
338.3284,869.4333
338.508,871.165
338.6877,871.2367
338.8672,871.1233
339.0468,870.7483
339.2263,867.4367
339.4059,868.4017
339.5854,870.1767
339.7649,870.0217
339.9443,871.1017
340.1238,871.0067
340.3032,871.6033
340.4826,870.8617
340.662,868.87
340.8414,867.8017
341.0207,867.0433
341.2001,869.4533
341.3794,867.8717
341.5587,868.0083
341.738,869.3383
341.9172,869.7467
342.0965,869.6267
342.2757,866.605
342.4549,864.1183
342.6341,865.2067
342.8132,865.0783
342.9923,867.6267
343.1715,869.44
343.3506,868.475
343.5296,866.6967
343.7087,865.0867
343.8878,862.6567
344.0668,860.8383
344.2458,859.3967
344.4248,858.8683
344.6037,860.225
344.7827,860.82
344.9616,861.575
345.1405,863.27
345.3194,862.47
345.4982,862.1817
345.6771,861.0717
345.8559,860.3117
346.0347,859.135
346.2135,857.89
346.3923,860.7983
346.571,860.4983
346.7498,859.9417
346.9285,860.575
347.1071,860.435
347.2859,858.34
347.4645,856.7583
347.6431,855.9117
347.8217,859.5717
348.0003,860.045
348.1789,859.0317
348.3574,856.425
348.5359,854.79
348.7145,855.6417
348.893,854.0233
349.0714,853.08
349.2499,852.8733
349.4283,851.02
349.6068,850.3
349.7852,849.41
349.9635,851.9133
350.1419,852.77
350.3202,852.9017
350.4985,852.0283
350.6768,850.755
350.8551,850.2
351.0334,848.9033
351.2116,846.9233
351.3898,845.6933
351.568,845.9233
351.7462,848.2317
351.9243,847.555
352.1025,845.0183
352.2806,844.0183
352.4587,842.0433
352.6368,840.7883
352.8148,841.4233
352.9929,842.0317
353.1709,842.2967
353.3489,842.6383
353.5268,841.8917
353.7048,841.1133
353.8828,842.0667
354.0607,840.4733
354.2386,840.3833
354.4165,840.29
354.5943,838.915
354.7722,838.665
354.95,840.0183
355.1278,839.9133
355.3056,836.6667
355.4833,835.1083
355.6611,834.2183
355.8388,832.215
356.0165,832.7683
356.1942,832.9283
356.3719,834.7183
356.5495,830.5233
356.7271,829.1917
356.9047,828.8833
357.0823,827.48
357.2599,828.2517
357.4374,828.2383
357.6149,828.285
357.7924,826.1883
357.9699,824.2583
358.1474,821.0883
358.3248,820.5967
358.5023,819.6117
358.6797,818.2583
358.8571,819.1967
359.0344,819.8233
359.2118,820.795
359.3891,820.8383
359.5664,821.3617
359.7437,821.52
359.9209,820.0283
360.0982,819.2517
360.2754,816.4383
360.4526,815.68
360.6298,815.5033
360.807,814.005
360.9841,812.22
361.1613,812.4283
361.3383,813.0517
361.5154,814.2717
361.6925,813.225
361.8695,810.0067
362.0466,809.2367
362.2236,809.6617
362.4005,811.3017
362.5775,812.1183
362.7545,810.875
362.9314,810.3317
363.1083,806.69
363.2852,805.735
363.462,805.315
363.6389,805.665
363.8157,806.9783
363.9925,809.395
364.1693,805.965
364.346,804.395
364.5228,801.9167
364.6996,802.075
364.8762,802.0567
365.0529,803.3883
365.2296,803.4817
365.4062,804.8733
365.5829,804.7867
365.7595,803.81
365.9361,805.28
366.1126,806.1033
366.2892,806.68
366.4657,810.6483
366.6422,814.3433
366.8186,813.3683
366.9951,814.2017
367.1716,812.0667
367.348,811.07
367.5244,813.3383
367.7008,813.925
367.8772,812.3683
368.0535,805.3917
368.2298,807.1217
368.4061,808.975
368.5824,805.1167
368.7586,808.4183
368.9349,809.37
369.1111,806.955
369.2873,805.17
369.4635,805.7767
369.6396,806.5867
369.8158,802.5133
369.9919,801.8933
370.168,801.5867
370.3441,800.9733
370.5202,795.985
370.6962,792.1833
370.8722,790.6433
371.0482,792.03
371.2242,795.575
371.4002,800.5833
371.5761,801.2867
371.752,797.7017
371.9279,794.9017
372.1038,791.5267
372.2796,789.18
372.4555,792.9683
372.6313,794.7933
372.8071,792.735
372.9829,792.4683
373.1586,792.01
373.3344,789.945
373.5101,785.0083
373.6858,784.97
373.8615,786.645
374.0371,789.9033
374.2127,793.9633
374.3884,792.0117
374.564,787.5983
374.7395,786.9617
374.9151,786.17
375.0906,793.9183
375.2661,799.04
375.4416,798.7783
375.6171,803.0283
375.7925,802.62
375.968,801.0833
376.1434,798.3133
376.3188,794.8117
376.4941,795.96
376.6695,798.0167
376.8448,799.3983
377.0201,801.245
377.1954,799.535
377.3707,804.3417
377.5459,806.38
377.7212,810.49
377.8964,821.3817
378.0715,823.485
378.2467,817.2183
378.4218,821.9867
378.597,813.7317
378.7721,808.9633
378.9472,809.33
379.1222,810.9717
379.2973,821.13
379.4723,830.935
379.6473,831.5183
379.8223,817.365
379.9972,809.35
380.1722,809.25
380.3471,810.665
380.522,813.3433
380.6969,812.2833
380.8717,819.4483
381.0466,816.79
381.2214,811.6167
381.3962,806.81
381.571,800.09
381.7457,798.9217
381.9204,802.755
382.0952,798.3783
382.2699,805.4733
382.4445,813.4417
382.6192,811.96
382.7938,820.8583
382.9685,825.9783
383.1431,817.1583
383.3176,803.3983
383.4922,799.7833
383.6667,802.3033
383.8412,799.2333
384.0157,796.2767
384.1902,801.2867
384.3646,808.7383
384.5391,808.3733
384.7134,809.6567
384.8878,813.7417
385.0622,820.935
385.2365,817.3833
385.4109,805.5833
385.5852,802.515
385.7594,802.5583
385.9337,803.395
386.1079,806.7867
386.2822,816.7217
386.4564,820.3583
386.6306,812.9867
386.8047,816.6483
386.9789,819.4033
387.153,818.8867
387.3271,831.34
387.5012,833.4533
387.6752,841.665
387.8492,848.1867
388.0233,839.735
388.1972,833.6167
388.3712,836.9183
388.5452,837.4617
388.7191,839.9117
388.893,849.7867
389.0669,849.5667
389.2408,832.23
389.4146,816.76
389.5884,809.0667
389.7623,805.5567
389.9361,806.4767
390.1098,809.9467
390.2835,813.3567
390.4573,810.5517
390.631,809.665
390.8047,818.83
390.9784,825.6967
391.152,821.4983
391.3256,827.5
391.4992,829.9383
391.6728,822.975
391.8464,826.445
392.0199,834.63
392.1934,831.5633
392.3669,837.3867
392.5403,842.88
392.7138,844.8067
392.8873,848.7667
393.0607,857.4033
393.2341,860.1783
393.4074,856.5983
393.5808,836.3467
393.7542,829.08
393.9274,834.8517
394.1007,833.1333
394.274,837.9267
394.4472,833.2283
394.6205,839.6467
394.7937,855.57
394.9668,863.6617
395.14,854.685
395.3131,842.4417
395.4863,834.185
395.6594,836.3217
395.8325,830.7967
396.0055,829.3533
396.1786,826.6683
396.3516,825.0267
396.5246,820.595
396.6975,812.565
396.8705,812.805
397.0434,824.96
397.2163,815.6133
397.3892,816.5167
397.5621,830.5383
397.735,842.8333
397.9077,858.56
398.0806,862.98
398.2534,852.8817
398.4261,859.1833
398.5989,867.6083
398.7716,884.9867
398.9443,877.9433
399.117,867.3133
399.2896,860.545
399.4623,858.43
399.6349,856.0133
399.8075,845.9467
399.9801,841.095
400.1526,843.23
400.3252,830.7417
400.4977,820.7767
400.6702,816.5033
400.8427,818.4217
401.0151,827.2983
401.1875,828.7667
401.36,829.8933
401.5323,830.7633
401.7047,822.0967
401.877,818.13
402.0494,819.045
402.2216,824.5283
402.394,833.08
402.5662,826.8883
402.7385,827.2367
402.9107,826.2267
403.0829,823.63
403.2551,820.435
403.4272,816.0483
403.5994,818.0917
403.7715,827.385
403.9436,833.5083
404.1156,830.2017
