Serial Num,2103232U1
Spectrometer Temperature (C),25.25
Site,CMU
Timestamp,2022-04-16 11:00:46.715083
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,435.0583
218.2508,436.71
218.442,438.34
218.6332,440.895
218.8244,441.6517
219.0156,443.545
219.2067,445.1233
219.3979,446.5533
219.589,448.9483
219.7801,450.6017
219.9712,452.7667
220.1623,454.25
220.3533,456.3783
220.5444,458.93
220.7354,460.97
220.9264,463.2067
221.1174,465.1567
221.3083,467.675
221.4993,469.7917
221.6902,472.1183
221.8812,474.4517
222.0721,476.9217
222.263,479.3717
222.4538,482.3383
222.6447,484.8017
222.8355,487.735
223.0264,490.19
223.2172,492.6617
223.408,496.1833
223.5987,498.9433
223.7895,501.305
223.9802,504.7283
224.1709,507.855
224.3616,511.205
224.5524,513.9467
224.743,517.29
224.9337,519.98
225.1243,523.735
225.315,527.165
225.5056,530.4617
225.6962,533.645
225.8867,537.535
226.0773,541.7483
226.2678,544.2617
226.4584,547.96
226.6489,552.1733
226.8394,555.3817
227.0298,558.835
227.2203,562.7367
227.4108,567.6133
227.6012,571.075
227.7916,574.1867
227.982,579.1883
228.1723,583.06
228.3627,587.5317
228.5531,591.03
228.7434,594.7283
228.9337,599.07
229.124,603.5833
229.3143,607.9817
229.5045,613.4917
229.6948,617.5433
229.885,622.2867
230.0752,626.6833
230.2654,631.1833
230.4556,636.3567
230.6457,641.1183
230.8358,645.66
231.026,650.1333
231.2161,654.8383
231.4062,659.1333
231.5963,663.835
231.7863,668.665
231.9764,673.5683
232.1664,678.7017
232.3564,683.5267
232.5464,688.1917
232.7364,694.5717
232.9263,698.2733
233.1163,704.55
233.3062,709.6717
233.4961,715.9417
233.686,720.1683
233.8758,725.5233
234.0657,730.2333
234.2555,735.625
234.4454,740.195
234.6352,745.89
234.825,751.435
235.0147,755.855
235.2045,760.77
235.3942,765.61
235.5839,770.9917
235.7737,776.0633
235.9633,781.04
236.153,785.8567
236.3427,792.1533
236.5323,797.7433
236.7219,802.4133
236.9115,805.6433
237.1011,810.5017
237.2907,815.1933
237.4803,821.1067
237.6698,824.965
237.8593,830.1067
238.0488,834.7533
238.2383,839.7017
238.4278,844.2817
238.6172,849.37
238.8066,854.5517
238.9961,859.4717
239.1855,864.1
239.3748,868.845
239.5642,873.5167
239.7536,877.94
239.9429,882.9333
240.1322,887.0467
240.3215,891.48
240.5108,895.205
240.7001,900.3333
240.8893,904.4367
241.0786,908.5767
241.2677,912.7433
241.457,917.6783
241.6461,920.5717
241.8353,924.2967
242.0244,927.605
242.2136,931.4583
242.4027,934.8933
242.5918,938.1233
242.7809,941.4117
242.9699,943.04
243.159,945.005
243.348,949.6317
243.537,953.9133
243.726,958.9967
243.915,961.5783
244.1039,963.7933
244.2929,965.505
244.4818,966.6367
244.6707,969.405
244.8596,974.185
245.0485,978.6633
245.2373,981.7667
245.4262,985.0083
245.615,988.805
245.8038,991.8717
245.9926,993.8383
246.1814,997.6483
246.3701,997.0867
246.5589,996.9583
246.7476,1000.3267
246.9363,1005.435
247.1249,1008.0817
247.3136,1010.9917
247.5023,1014.2033
247.6909,1017.7933
247.8795,1021.0033
248.0681,1024.2883
248.2567,1026.315
248.4453,1028.435
248.6338,1031.6383
248.8224,1031.6433
249.0109,1029.575
249.1994,1031.715
249.3878,1035.5617
249.5763,1038.6983
249.7648,1041.41
249.9532,1044.6367
250.1416,1047.5433
250.33,1050.575
250.5183,1054.145
250.7067,1055.7683
250.8951,1057.7183
251.0834,1059.3917
251.2717,1060.3783
251.46,1062.2967
251.6483,1063.8383
251.8365,1064.6083
252.0247,1062.565
252.213,1064.8483
252.4012,1066.8317
252.5894,1071.1567
252.7775,1072.7433
252.9657,1073.5517
253.1538,1076.4817
253.3419,1078.0967
253.53,1078.4067
253.7181,1080.5183
253.9062,1081.1817
254.0942,1083.1283
254.2823,1083.2967
254.4703,1083.2367
254.6583,1084.555
254.8463,1085.1117
255.0342,1084.3717
255.2222,1085.985
255.4101,1084.1283
255.598,1083.615
255.7859,1085.0633
255.9738,1087.425
256.1616,1088.5167
256.3495,1090.93
256.5373,1092.9033
256.7251,1095.3383
256.9129,1095.8433
257.1006,1096.8967
257.2884,1097.7683
257.4761,1100.0067
257.6638,1099.9833
257.8515,1099.6183
258.0392,1100.5167
258.2269,1100.5033
258.4146,1100.1633
258.6022,1100.6283
258.7898,1099.6333
258.9774,1101.1817
259.165,1100.4433
259.3525,1101.785
259.5401,1100.3683
259.7276,1101.025
259.9151,1101.785
260.1026,1102.0283
260.2901,1102.3583
260.4776,1102.915
260.665,1104.55
260.8524,1105.5083
261.0398,1106.5183
261.2272,1106.8233
261.4146,1106.7683
261.6019,1106.3067
261.7893,1106.3333
261.9766,1107.1833
262.1639,1106.5567
262.3512,1104.8983
262.5384,1104.3283
262.7257,1104.3867
262.9129,1103.9167
263.1001,1103.0333
263.2873,1104.1667
263.4745,1103.505
263.6617,1100.8233
263.8488,1100.9583
264.0359,1100.0733
264.2231,1099.87
264.4101,1098.73
264.5972,1098.565
264.7842,1098.925
264.9713,1099.1417
265.1583,1097.5217
265.3453,1096.935
265.5323,1096.97
265.7193,1096.74
265.9062,1096.5183
266.0931,1096.14
266.2801,1094.5467
266.4669,1094.6733
266.6538,1095.115
266.8407,1094.355
267.0276,1092.8183
267.2143,1091.5933
267.4012,1091.4517
267.588,1088.4
267.7747,1087.8567
267.9615,1087.03
268.1482,1085.8383
268.3349,1085.2767
268.5217,1084.1567
268.7083,1082.95
268.895,1082.82
269.0817,1081.5867
269.2682,1079.7183
269.4549,1078.5867
269.6415,1075.6733
269.8281,1074.7767
270.0146,1074.2817
270.2012,1073.8833
270.3877,1073.1733
270.5742,1072.0317
270.7607,1070.915
270.9472,1070.77
271.1336,1068.875
271.32,1067.5017
271.5065,1065.9033
271.6929,1065.1217
271.8792,1064.7583
272.0656,1063.4683
272.252,1063.18
272.4383,1062.3133
272.6246,1061.48
272.8109,1060.2917
272.9972,1060.19
273.1835,1060.1433
273.3697,1059.3983
273.5559,1058.7933
273.7421,1057.8217
273.9283,1056.505
274.1145,1055.0217
274.3007,1055.2717
274.4868,1054.3817
274.6729,1054.5433
274.859,1054.0683
275.0451,1053.2067
275.2311,1050.47
275.4172,1049.7033
275.6032,1049.9617
275.7892,1049.525
275.9752,1048.9117
276.1612,1048.65
276.3472,1047.6417
276.5331,1046.1283
276.719,1045.43
276.9049,1044.6233
277.0908,1043.8367
277.2767,1041.7717
277.4625,1042.2233
277.6484,1040.775
277.8342,1039.82
278.02,1038.8183
278.2057,1039.1167
278.3915,1038.6767
278.5772,1038.37
278.763,1037.095
278.9487,1036.7967
279.1343,1037.4617
279.32,1035.7383
279.5057,1034.1117
279.6913,1031.7317
279.877,1030.9983
280.0625,1029.6283
280.2481,1029.3883
280.4337,1027.6817
280.6192,1027.25
280.8048,1027.4767
280.9903,1026.5333
281.1758,1025.445
281.3612,1023.295
281.5467,1022.4533
281.7321,1023.3433
281.9175,1022.535
282.1029,1022.23
282.2884,1021.7183
282.4737,1019.4283
282.6591,1018.3017
282.8444,1017.37
283.0297,1017.4267
283.215,1016.1633
283.4002,1015.345
283.5855,1013.945
283.7707,1011.6317
283.956,1010.65
284.1412,1010.2333
284.3264,1009.6517
284.5115,1010.32
284.6967,1009.735
284.8818,1008.7733
285.0669,1007.8267
285.252,1006.1883
285.4371,1006.16
285.6222,1004.6467
285.8072,1004.3217
285.9922,1003.1483
286.1772,1002.66
286.3622,1002.9183
286.5472,1001.6683
286.7321,999.6533
286.9171,999.6933
287.102,999.8333
287.2869,999.955
287.4717,1000.945
287.6566,999.7333
287.8415,999.755
288.0263,999.0767
288.2111,997.3467
288.3959,996.0667
288.5806,995.38
288.7654,995.905
288.9501,995.7833
289.1348,996.3233
289.3195,995.6467
289.5042,996.0183
289.6889,996.57
289.8735,994.22
290.0581,993.63
290.2428,991.9417
290.4273,992.0983
290.6119,992.2833
290.7965,991.3833
290.981,991.1167
291.1655,991.6067
291.35,989.09
291.5345,987.9683
291.719,987.9167
291.9034,986.995
292.0878,988.715
292.2722,987.52
292.4566,987.215
292.641,987.0917
292.8253,986.3633
293.0096,985.8233
293.194,985.705
293.3783,985.3733
293.5626,986.385
293.7468,985.5483
293.9311,985.695
294.1153,983.9
294.2995,983.1933
294.4837,980.8667
294.6678,980.0367
294.852,978.7967
295.0361,979.24
295.2202,979.2617
295.4043,979.27
295.5884,979.2217
295.7725,979.4083
295.9565,977.7933
296.1405,976.7117
296.3246,976.2567
296.5085,976.4733
296.6925,978.0867
296.8764,977.1883
297.0603,977.1117
297.2443,976.3283
297.4282,975.66
297.612,975.965
297.7959,973.86
297.9797,973.6167
298.1635,973.545
298.3474,973.9167
298.5311,974.85
298.7149,974.5617
298.8987,972.6567
299.0823,971.9967
299.2661,969.8667
299.4498,968.2967
299.6334,968.0433
299.8171,967.8367
300.0007,968.0417
300.1843,968.495
300.368,967.2483
300.5515,967.0317
300.7351,966.1417
300.9186,965.7433
301.1021,965.1067
301.2857,964.4217
301.4691,964.0117
301.6526,964.24
301.8361,963.15
302.0195,962.105
302.2029,963.115
302.3863,962.9067
302.5697,961.3683
302.753,961.63
302.9364,961.9917
303.1197,962.44
303.303,962.805
303.4863,961.645
303.6696,959.865
303.8528,959.175
304.036,958.6617
304.2192,958.6267
304.4024,958.4183
304.5856,957.59
304.7688,957.1033
304.9519,957.36
305.135,958.005
305.3181,956.97
305.5012,955.7833
305.6842,956.0667
305.8673,955.135
306.0504,955.3533
306.2333,953.6683
306.4163,953.0567
306.5993,953.4067
306.7822,952.4367
306.9652,953.265
307.1481,953.2567
307.331,952.2133
307.5139,951.2833
307.6967,950.7667
307.8796,951.2817
308.0624,950.34
308.2452,948.9867
308.428,948.7583
308.6107,949.1317
308.7935,948.3233
308.9762,948.4283
309.1589,946.6867
309.3416,946.1967
309.5243,946.1433
309.7069,946.935
309.8896,945.665
310.0721,944.39
310.2548,944.345
310.4373,946.5033
310.6199,948.0
310.8024,948.5267
310.985,948.0417
311.1674,946.8717
311.3499,946.9383
311.5324,945.6817
311.7148,947.2067
311.8973,945.3183
312.0797,946.115
312.2621,945.7083
312.4445,947.425
312.6268,946.0517
312.8091,946.4117
312.9915,946.0417
313.1738,945.485
313.356,943.2133
313.5383,942.3517
313.7206,942.3017
313.9027,943.2183
314.085,943.8567
314.2672,942.6167
314.4493,940.6433
314.6314,940.5867
314.8136,942.645
314.9957,943.51
315.1778,941.9733
315.3598,942.0683
315.5419,940.6
315.724,938.625
315.9059,936.875
316.088,936.9483
316.2699,939.6583
316.4519,940.93
316.6338,941.6917
316.8157,941.2367
316.9977,940.5417
317.1795,944.7767
317.3614,945.235
317.5432,944.5117
317.7251,942.9717
317.9069,938.055
318.0887,936.2133
318.2704,935.71
318.4522,937.83
318.6339,940.8417
318.8156,943.7483
318.9973,945.4117
319.179,942.86
319.3607,940.005
319.5423,941.5133
319.7239,942.4567
319.9055,944.8733
320.0871,943.4983
320.2687,944.7017
320.4502,947.57
320.6317,946.9233
320.8132,947.7017
320.9947,944.865
321.1761,942.2183
321.3576,941.1633
321.5391,942.6617
321.7205,944.4033
321.9019,945.42
322.0832,944.3733
322.2646,941.41
322.4459,941.6517
322.6272,938.8367
322.8085,937.0783
322.9898,936.525
323.1711,939.8533
323.3523,940.0617
323.5335,940.2633
323.7147,942.7867
323.8959,946.0517
324.0771,948.6233
324.2582,948.3933
324.4393,948.5917
324.6204,949.5467
324.8015,946.5917
324.9826,946.2867
325.1637,948.1017
325.3447,949.2667
325.5257,952.775
325.7067,955.7817
325.8877,957.33
326.0686,956.98
326.2496,956.5867
326.4305,954.3467
326.6114,954.7783
326.7922,957.65
326.9731,957.8283
327.1539,954.4533
327.3347,954.71
327.5155,955.7133
327.6963,954.2217
327.8771,952.6267
328.0578,949.93
328.2385,949.1533
328.4193,949.4567
328.5999,947.9717
328.7806,946.2267
328.9613,952.8783
329.1419,957.215
329.3225,960.6917
329.5031,961.72
329.6837,960.855
329.8642,960.4683
330.0447,961.825
330.2252,958.6533
330.4057,953.5867
330.5862,949.715
330.7667,948.9583
330.9471,952.4733
331.1275,952.7483
331.3079,949.565
331.4883,946.9117
331.6687,949.395
331.849,951.8117
332.0293,950.8733
332.2096,947.2617
332.3899,946.7717
332.5702,950.2233
332.7504,951.63
332.9306,949.4783
333.1108,948.8333
333.291,948.9367
333.4712,947.055
333.6514,942.3317
333.8315,943.2383
334.0116,944.7233
334.1917,946.4983
334.3717,948.4833
334.5518,951.4667
334.7318,951.3317
334.9119,943.8967
335.0918,945.7117
335.2718,950.68
335.4518,952.6317
335.6317,953.335
335.8116,948.185
335.9915,936.8633
336.1714,930.5233
336.3513,938.48
336.5311,945.3117
336.7109,942.5083
336.8907,937.49
337.0705,933.03
337.2502,930.6633
337.43,934.9233
337.6097,941.3917
337.7894,942.885
337.9691,936.3933
338.1488,935.2583
338.3284,939.9883
338.508,942.7133
338.6877,945.28
338.8672,944.775
339.0468,943.65
339.2263,937.6167
339.4059,936.1433
339.5854,941.0
339.7649,944.8433
339.9443,946.9917
340.1238,949.2367
340.3032,947.5683
340.4826,944.6083
340.662,941.305
340.8414,938.305
341.0207,938.6033
341.2001,942.3033
341.3794,936.2383
341.5587,936.165
341.738,939.5583
341.9172,942.8717
342.0965,944.9067
342.2757,938.95
342.4549,935.2217
342.6341,936.7333
342.8132,937.2317
342.9923,943.665
343.1715,943.5967
343.3506,939.9017
343.5296,939.725
343.7087,936.7267
343.8878,931.4283
344.0668,923.05
344.2458,918.2783
344.4248,919.1633
344.6037,923.135
344.7827,927.5667
344.9616,931.1
345.1405,934.74
345.3194,932.9517
345.4982,934.0533
345.6771,932.6717
345.8559,929.0483
346.0347,924.6217
346.2135,923.3733
346.3923,929.5417
346.571,929.8583
346.7498,929.715
346.9285,932.76
347.1071,933.2767
347.2859,927.62
347.4645,923.0583
347.6431,919.865
347.8217,925.5283
348.0003,929.9283
348.1789,928.39
348.3574,924.4017
348.5359,922.7417
348.7145,926.4117
348.893,923.6133
349.0714,918.23
349.2499,917.6233
349.4283,917.265
349.6068,915.8483
349.7852,914.2383
349.9635,922.395
350.1419,926.235
350.3202,928.6
350.4985,926.32
350.6768,923.1383
350.8551,923.0383
351.0334,919.3183
351.2116,916.1433
351.3898,911.385
351.568,912.8467
351.7462,920.5183
351.9243,921.1967
352.1025,915.575
352.2806,911.06
352.4587,905.3083
352.6368,901.7917
352.8148,907.0733
352.9929,912.3417
353.1709,912.2417
353.3489,912.415
353.5268,914.81
353.7048,913.1533
353.8828,915.56
354.0607,914.5183
354.2386,912.2967
354.4165,914.1133
354.5943,913.7733
354.7722,912.3217
354.95,914.3883
355.1278,914.55
355.3056,908.515
355.4833,904.0383
355.6611,903.72
355.8388,901.9433
356.0165,901.9567
356.1942,904.3383
356.3719,906.4617
356.5495,895.195
356.7271,891.7083
356.9047,890.6017
357.0823,886.0417
357.2599,890.455
357.4374,892.8517
357.6149,894.6017
357.7924,892.085
357.9699,885.4967
358.1474,877.55
358.3248,876.32
358.5023,874.8683
358.6797,872.1967
358.8571,875.9617
359.0344,881.2433
359.2118,887.8133
359.3891,888.2017
359.5664,891.5483
359.7437,893.355
359.9209,892.6833
360.0982,892.9367
360.2754,885.6767
360.4526,881.5267
360.6298,879.7183
360.807,876.7
360.9841,871.9333
361.1613,874.7167
361.3383,877.555
361.5154,880.7267
361.6925,879.9983
361.8695,869.6417
362.0466,867.5883
362.2236,873.82
362.4005,877.8367
362.5775,882.5867
362.7545,885.5267
362.9314,883.39
363.1083,871.8617
363.2852,866.905
363.462,868.4433
363.6389,870.795
363.8157,874.5383
363.9925,881.6517
364.1693,877.975
364.346,873.1833
364.5228,869.005
364.6996,866.7083
364.8762,864.5933
365.0529,868.9667
365.2296,872.8083
365.4062,878.0983
365.5829,878.6967
365.7595,879.6533
365.9361,882.9933
366.1126,882.955
366.2892,882.86
366.4657,885.3017
366.6422,889.94
366.8186,888.0133
366.9951,886.7867
367.1716,886.9367
367.348,888.18
367.5244,889.8883
367.7008,889.0683
367.8772,883.6
368.0535,874.5733
368.2298,877.9033
368.4061,881.1733
368.5824,876.4333
368.7586,876.6133
368.9349,878.6983
369.1111,882.5917
369.2873,882.0767
369.4635,881.5967
369.6396,882.5967
369.8158,879.1283
369.9919,882.2483
370.168,881.7667
370.3441,877.42
370.5202,865.54
370.6962,858.05
370.8722,857.2383
371.0482,860.6783
371.2242,871.5883
371.4002,881.8367
371.5761,883.4333
371.752,877.5217
371.9279,865.6117
372.1038,853.5033
372.2796,851.6683
372.4555,861.9017
372.6313,869.755
372.8071,865.09
372.9829,866.6667
373.1586,864.31
373.3344,855.4767
373.5101,842.3917
373.6858,841.59
373.8615,848.0367
374.0371,860.7333
374.2127,867.1683
374.3884,861.46
374.564,852.0233
374.7395,847.56
374.9151,844.2083
375.0906,854.875
375.2661,870.3183
375.4416,876.425
375.6171,884.0383
375.7925,876.5317
375.968,870.4833
376.1434,870.41
376.3188,867.8567
376.4941,867.8917
376.6695,870.52
376.8448,872.1733
377.0201,875.55
377.1954,876.8933
377.3707,885.7733
377.5459,889.3183
377.7212,894.975
377.8964,906.5883
378.0715,912.94
378.2467,906.4667
378.4218,912.715
378.597,901.345
378.7721,889.1883
378.9472,886.8933
379.1222,887.81
379.2973,898.9517
379.4723,908.0183
379.6473,906.9033
379.8223,889.1033
379.9972,880.7083
380.1722,886.4467
380.3471,893.81
380.522,899.36
380.6969,895.2783
380.8717,902.5333
381.0466,903.3433
381.2214,897.625
381.3962,886.1683
381.571,872.54
381.7457,871.6333
381.9204,876.0317
382.0952,866.2633
382.2699,875.42
382.4445,883.1083
382.6192,875.7833
382.7938,883.865
382.9685,891.1267
383.1431,881.59
383.3176,864.1883
383.4922,860.0517
383.6667,865.4383
383.8412,861.1867
384.0157,857.1383
384.1902,866.6517
384.3646,882.9983
384.5391,886.5183
384.7134,889.69
384.8878,895.955
385.0622,899.9533
385.2365,899.0
385.4109,885.9267
385.5852,879.0817
385.7594,878.0933
385.9337,874.1467
386.1079,875.4617
386.2822,894.295
386.4564,903.895
386.6306,895.4133
386.8047,899.1033
386.9789,899.2817
387.153,893.0683
387.3271,905.0883
387.5012,915.26
387.6752,927.7667
387.8492,929.8517
388.0233,920.465
388.1972,913.1
388.3712,915.9283
388.5452,919.9
388.7191,917.4767
388.893,928.38
389.0669,932.345
389.2408,920.8083
389.4146,907.7183
389.5884,899.8917
389.7623,899.2883
389.9361,900.5733
390.1098,904.2667
390.2835,908.4283
390.4573,901.4367
390.631,897.8883
390.8047,912.535
390.9784,925.6883
391.152,924.1
391.3256,932.7617
391.4992,934.92
391.6728,926.8117
391.8464,928.0117
392.0199,932.2133
392.1934,924.4967
392.3669,930.6083
392.5403,937.0367
392.7138,933.1617
392.8873,929.7167
393.0607,930.475
393.2341,925.705
393.4074,915.9583
393.5808,894.9967
393.7542,891.9117
393.9274,907.6867
394.1007,913.9983
394.274,924.7083
394.4472,920.1883
394.6205,932.5083
394.7937,955.5183
394.9668,966.9267
395.14,963.7367
395.3131,949.5783
395.4863,941.8
395.6594,943.7217
395.8325,936.695
396.0055,936.6883
396.1786,924.0033
396.3516,912.4733
396.5246,903.4767
396.6975,884.5783
396.8705,875.35
397.0434,887.9367
397.2163,883.9367
397.3892,894.6933
397.5621,919.0633
397.735,942.265
397.9077,968.6083
398.0806,982.0867
398.2534,973.13
398.4261,979.1383
398.5989,987.745
398.7716,1009.8833
398.9443,1006.95
399.117,996.8167
399.2896,991.6233
399.4623,990.7483
399.6349,985.5567
399.8075,972.7917
399.9801,970.4417
400.1526,977.4367
400.3252,965.94
400.4977,952.1283
400.6702,939.4117
400.8427,946.4733
401.0151,960.7667
401.1875,964.2167
401.36,967.9967
401.5323,970.0083
401.7047,960.42
401.877,955.1283
402.0494,959.3833
402.2216,966.2083
402.394,975.8383
402.5662,968.035
402.7385,971.265
402.9107,971.8917
403.0829,963.68
403.2551,953.0467
403.4272,945.9567
403.5994,952.08
403.7715,970.26
403.9436,983.0617
404.1156,978.315
